sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72921;BME280;61064;51.654;5.476;2022-08-19T00:00:17;101329.50;;;19.97;73.64
72921;BME280;61064;51.654;5.476;2022-08-19T00:02:44;101344.00;;;19.93;73.73
72921;BME280;61064;51.654;5.476;2022-08-19T00:05:12;101348.44;;;19.96;73.92
72921;BME280;61064;51.654;5.476;2022-08-19T00:07:38;101356.59;;;19.94;73.88
72921;BME280;61064;51.654;5.476;2022-08-19T00:10:08;101353.94;;;19.91;74.27
72921;BME280;61064;51.654;5.476;2022-08-19T00:12:34;101349.56;;;19.87;74.25
72921;BME280;61064;51.654;5.476;2022-08-19T00:15:00;101355.06;;;19.82;74.28
72921;BME280;61064;51.654;5.476;2022-08-19T00:17:26;101353.41;;;19.77;74.68
72921;BME280;61064;51.654;5.476;2022-08-19T00:19:51;101348.13;;;19.71;74.84
72921;BME280;61064;51.654;5.476;2022-08-19T00:22:16;101322.47;;;19.51;75.19
72921;BME280;61064;51.654;5.476;2022-08-19T00:24:44;101328.75;;;19.54;75.12
72921;BME280;61064;51.654;5.476;2022-08-19T00:27:11;101358.28;;;19.61;75.27
72921;BME280;61064;51.654;5.476;2022-08-19T00:29:37;101352.03;;;19.58;75.36
72921;BME280;61064;51.654;5.476;2022-08-19T00:32:03;101360.09;;;19.59;75.25
72921;BME280;61064;51.654;5.476;2022-08-19T00:34:29;101352.13;;;19.55;75.57
72921;BME280;61064;51.654;5.476;2022-08-19T00:36:55;101353.00;;;19.55;75.66
72921;BME280;61064;51.654;5.476;2022-08-19T00:39:21;101348.66;;;19.48;75.63
72921;BME280;61064;51.654;5.476;2022-08-19T00:41:50;101365.63;;;19.53;75.77
72921;BME280;61064;51.654;5.476;2022-08-19T00:44:21;101361.25;;;19.47;76.12
72921;BME280;61064;51.654;5.476;2022-08-19T00:46:49;101363.97;;;19.46;76.13
72921;BME280;61064;51.654;5.476;2022-08-19T00:49:24;101355.06;;;19.41;76.15
72921;BME280;61064;51.654;5.476;2022-08-19T00:51:55;101344.50;;;19.32;76.30
72921;BME280;61064;51.654;5.476;2022-08-19T00:54:22;101338.31;;;19.27;76.38
72921;BME280;61064;51.654;5.476;2022-08-19T00:56:48;101345.50;;;19.26;76.50
72921;BME280;61064;51.654;5.476;2022-08-19T00:59:15;101351.66;;;19.33;76.55
72921;BME280;61064;51.654;5.476;2022-08-19T01:01:44;101333.03;;;19.21;76.61
72921;BME280;61064;51.654;5.476;2022-08-19T01:04:10;101352.59;;;19.30;76.77
72921;BME280;61064;51.654;5.476;2022-08-19T01:06:36;101341.13;;;19.21;76.84
72921;BME280;61064;51.654;5.476;2022-08-19T01:09:03;101347.31;;;19.26;76.95
72921;BME280;61064;51.654;5.476;2022-08-19T01:11:31;101350.06;;;19.23;77.16
72921;BME280;61064;51.654;5.476;2022-08-19T01:13:59;101337.75;;;19.09;76.96
72921;BME280;61064;51.654;5.476;2022-08-19T01:16:26;101361.81;;;19.20;77.09
72921;BME280;61064;51.654;5.476;2022-08-19T01:18:54;101365.50;;;19.16;77.01
72921;BME280;61064;51.654;5.476;2022-08-19T01:23:49;101363.72;;;19.15;77.29
72921;BME280;61064;51.654;5.476;2022-08-19T01:26:18;101366.41;;;19.15;77.47
72921;BME280;61064;51.654;5.476;2022-08-19T01:28:45;101357.47;;;19.11;77.46
72921;BME280;61064;51.654;5.476;2022-08-19T01:31:18;101351.34;;;19.05;77.61
72921;BME280;61064;51.654;5.476;2022-08-19T01:33:46;101350.47;;;19.04;77.68
72921;BME280;61064;51.654;5.476;2022-08-19T01:36:15;101353.09;;;19.06;77.76
72921;BME280;61064;51.654;5.476;2022-08-19T01:38:43;101349.59;;;19.02;77.87
72921;BME280;61064;51.654;5.476;2022-08-19T01:41:10;101356.78;;;19.03;77.88
72921;BME280;61064;51.654;5.476;2022-08-19T01:43:36;101343.44;;;18.96;77.88
72921;BME280;61064;51.654;5.476;2022-08-19T01:46:03;101334.63;;;18.86;77.80
72921;BME280;61064;51.654;5.476;2022-08-19T01:48:36;101348.81;;;18.97;78.06
72921;BME280;61064;51.654;5.476;2022-08-19T01:51:02;101348.88;;;18.94;77.92
72921;BME280;61064;51.654;5.476;2022-08-19T01:53:28;101344.53;;;18.86;78.04
72921;BME280;61064;51.654;5.476;2022-08-19T01:55:53;101341.84;;;18.84;77.98
72921;BME280;61064;51.654;5.476;2022-08-19T01:58:21;101356.97;;;18.94;78.09
72921;BME280;61064;51.654;5.476;2022-08-19T02:00:48;101340.03;;;18.86;78.12
72921;BME280;61064;51.654;5.476;2022-08-19T02:03:13;101351.63;;;18.90;78.14
72921;BME280;61064;51.654;5.476;2022-08-19T02:05:40;101359.69;;;18.93;78.21
72921;BME280;61064;51.654;5.476;2022-08-19T02:08:06;101361.53;;;18.89;78.27
72921;BME280;61064;51.654;5.476;2022-08-19T02:10:32;101357.91;;;18.92;78.15
72921;BME280;61064;51.654;5.476;2022-08-19T02:12:58;101343.66;;;18.84;78.08
72921;BME280;61064;51.654;5.476;2022-08-19T02:15:23;101354.38;;;18.88;78.13
72921;BME280;61064;51.654;5.476;2022-08-19T02:17:49;101352.59;;;18.87;78.05
72921;BME280;61064;51.654;5.476;2022-08-19T02:20:15;101373.19;;;18.91;77.78
72921;BME280;61064;51.654;5.476;2022-08-19T02:22:42;101362.50;;;18.87;78.07
72921;BME280;61064;51.654;5.476;2022-08-19T02:25:11;101360.78;;;18.83;78.12
72921;BME280;61064;51.654;5.476;2022-08-19T02:27:37;101371.56;;;18.83;78.19
72921;BME280;61064;51.654;5.476;2022-08-19T02:30:09;101370.69;;;18.82;78.20
72921;BME280;61064;51.654;5.476;2022-08-19T02:32:36;101376.97;;;18.83;78.25
72921;BME280;61064;51.654;5.476;2022-08-19T02:35:01;101353.94;;;18.65;78.28
72921;BME280;61064;51.654;5.476;2022-08-19T02:37:27;101375.28;;;18.77;78.41
72921;BME280;61064;51.654;5.476;2022-08-19T02:40:11;101391.44;;;18.77;78.37
72921;BME280;61064;51.654;5.476;2022-08-19T02:42:36;101384.28;;;18.75;78.40
72921;BME280;61064;51.654;5.476;2022-08-19T02:45:03;101384.38;;;18.72;78.60
72921;BME280;61064;51.654;5.476;2022-08-19T02:47:30;101380.88;;;18.65;78.71
72921;BME280;61064;51.654;5.476;2022-08-19T02:49:55;101384.50;;;18.62;78.83
72921;BME280;61064;51.654;5.476;2022-08-19T02:52:20;101393.41;;;18.67;78.86
72921;BME280;61064;51.654;5.476;2022-08-19T02:54:48;101383.66;;;18.60;78.75
72921;BME280;61064;51.654;5.476;2022-08-19T02:57:13;101366.78;;;18.49;79.04
72921;BME280;61064;51.654;5.476;2022-08-19T02:59:39;101383.78;;;18.54;79.05
72921;BME280;61064;51.654;5.476;2022-08-19T03:02:04;101390.06;;;18.55;79.15
72921;BME280;61064;51.654;5.476;2022-08-19T03:04:30;101393.59;;;18.57;79.05
72921;BME280;61064;51.654;5.476;2022-08-19T03:06:55;101390.94;;;18.54;79.01
72921;BME280;61064;51.654;5.476;2022-08-19T03:09:21;101378.47;;;18.47;79.03
72921;BME280;61064;51.654;5.476;2022-08-19T03:11:47;101355.31;;;18.35;79.16
72921;BME280;61064;51.654;5.476;2022-08-19T03:14:13;101365.06;;;18.44;79.32
72921;BME280;61064;51.654;5.476;2022-08-19T03:16:49;101374.88;;;18.48;79.33
72921;BME280;61064;51.654;5.476;2022-08-19T03:19:17;101365.97;;;18.43;79.36
72921;BME280;61064;51.654;5.476;2022-08-19T03:21:43;101369.66;;;18.39;79.39
72921;BME280;61064;51.654;5.476;2022-08-19T03:24:14;101388.44;;;18.42;79.50
72921;BME280;61064;51.654;5.476;2022-08-19T03:26:45;101396.47;;;18.45;79.38
72921;BME280;61064;51.654;5.476;2022-08-19T03:29:10;101392.06;;;18.41;79.44
72921;BME280;61064;51.654;5.476;2022-08-19T03:31:37;101386.69;;;18.39;79.56
72921;BME280;61064;51.654;5.476;2022-08-19T03:34:03;101381.44;;;18.32;79.48
72921;BME280;61064;51.654;5.476;2022-08-19T03:36:29;101378.78;;;18.28;79.48
72921;BME280;61064;51.654;5.476;2022-08-19T03:38:58;101390.44;;;18.31;79.56
72921;BME280;61064;51.654;5.476;2022-08-19T03:41:27;101366.41;;;18.17;79.56
72921;BME280;61064;51.654;5.476;2022-08-19T03:43:54;101370.78;;;18.22;79.63
72921;BME280;61064;51.654;5.476;2022-08-19T03:46:23;101375.28;;;18.23;79.84
72921;BME280;61064;51.654;5.476;2022-08-19T03:48:52;101382.47;;;18.23;79.58
72921;BME280;61064;51.654;5.476;2022-08-19T03:51:26;101375.19;;;18.29;79.65
72921;BME280;61064;51.654;5.476;2022-08-19T03:53:54;101364.56;;;18.22;79.59
72921;BME280;61064;51.654;5.476;2022-08-19T03:56:20;101371.75;;;18.21;79.43
72921;BME280;61064;51.654;5.476;2022-08-19T03:58:46;101364.59;;;18.17;79.39
72921;BME280;61064;51.654;5.476;2022-08-19T04:01:14;101368.22;;;18.16;79.50
72921;BME280;61064;51.654;5.476;2022-08-19T04:03:40;101367.28;;;18.17;79.51
72921;BME280;61064;51.654;5.476;2022-08-19T04:06:17;101367.38;;;18.13;79.49
72921;BME280;61064;51.654;5.476;2022-08-19T04:08:44;101362.13;;;18.05;79.46
72921;BME280;61064;51.654;5.476;2022-08-19T04:11:13;101377.31;;;18.11;79.64
72921;BME280;61064;51.654;5.476;2022-08-19T04:13:40;101385.38;;;18.11;79.67
72921;BME280;61064;51.654;5.476;2022-08-19T04:16:06;101371.13;;;18.04;79.34
72921;BME280;61064;51.654;5.476;2022-08-19T04:18:36;101380.91;;;18.10;79.48
72921;BME280;61064;51.654;5.476;2022-08-19T04:21:03;101368.47;;;18.01;79.43
72921;BME280;61064;51.654;5.476;2022-08-19T04:23:32;101372.94;;;18.01;79.51
72921;BME280;61064;51.654;5.476;2022-08-19T04:25:58;101372.09;;;17.99;79.40
72921;BME280;61064;51.654;5.476;2022-08-19T04:28:23;101380.09;;;18.03;79.48
72921;BME280;61064;51.654;5.476;2022-08-19T04:30:51;101366.78;;;17.94;79.61
72921;BME280;61064;51.654;5.476;2022-08-19T04:33:19;101369.34;;;18.02;79.38
72921;BME280;61064;51.654;5.476;2022-08-19T04:35:47;101363.22;;;17.94;79.41
72921;BME280;61064;51.654;5.476;2022-08-19T04:38:14;101342.81;;;17.77;79.49
72921;BME280;61064;51.654;5.476;2022-08-19T04:40:48;101373.03;;;17.95;79.44
72921;BME280;61064;51.654;5.476;2022-08-19T04:43:33;101319.72;;;17.61;79.37
72921;BME280;61064;51.654;5.476;2022-08-19T04:46:10;101362.44;;;17.85;79.46
72921;BME280;61064;51.654;5.476;2022-08-19T04:48:37;101373.19;;;17.87;79.40
72921;BME280;61064;51.654;5.476;2022-08-19T04:51:08;101373.22;;;17.84;79.67
72921;BME280;61064;51.654;5.476;2022-08-19T04:53:35;101375.09;;;17.79;79.67
72921;BME280;61064;51.654;5.476;2022-08-19T04:56:08;101345.72;;;17.62;79.74
72921;BME280;61064;51.654;5.476;2022-08-19T04:58:35;101343.13;;;17.55;79.80
72921;BME280;61064;51.654;5.476;2022-08-19T05:01:01;101376.94;;;17.75;79.46
72921;BME280;61064;51.654;5.476;2022-08-19T05:03:27;101393.03;;;17.78;79.84
72921;BME280;61064;51.654;5.476;2022-08-19T05:05:52;101386.88;;;17.72;79.91
72921;BME280;61064;51.654;5.476;2022-08-19T05:08:20;101379.78;;;17.65;80.00
72921;BME280;61064;51.654;5.476;2022-08-19T05:10:48;101396.75;;;17.71;79.89
72921;BME280;61064;51.654;5.476;2022-08-19T05:13:15;101381.63;;;17.58;79.96
72921;BME280;61064;51.654;5.476;2022-08-19T05:15:42;101389.66;;;17.63;80.19
72921;BME280;61064;51.654;5.476;2022-08-19T05:18:07;101346.00;;;17.39;80.16
72921;BME280;61064;51.654;5.476;2022-08-19T05:20:52;101396.84;;;17.62;80.29
72921;BME280;61064;51.654;5.476;2022-08-19T05:23:36;101420.13;;;17.66;80.16
72921;BME280;61064;51.654;5.476;2022-08-19T05:26:01;101399.59;;;17.56;80.37
72921;BME280;61064;51.654;5.476;2022-08-19T05:28:26;101411.22;;;17.58;80.35
72921;BME280;61064;51.654;5.476;2022-08-19T05:30:52;101409.44;;;17.59;80.43
72921;BME280;61064;51.654;5.476;2022-08-19T05:33:21;101426.34;;;17.70;80.54
72921;BME280;61064;51.654;5.476;2022-08-19T05:35:47;101409.41;;;17.62;80.79
72921;BME280;61064;51.654;5.476;2022-08-19T05:38:13;101424.56;;;17.69;80.63
72921;BME280;61064;51.654;5.476;2022-08-19T05:40:39;101433.47;;;17.74;81.06
72921;BME280;61064;51.654;5.476;2022-08-19T05:43:06;101441.56;;;17.72;80.98
72921;BME280;61064;51.654;5.476;2022-08-19T05:45:33;101440.63;;;17.76;80.80
72921;BME280;61064;51.654;5.476;2022-08-19T05:48:03;101423.69;;;17.67;80.78
72921;BME280;61064;51.654;5.476;2022-08-19T05:50:28;101425.47;;;17.71;80.86
72921;BME280;61064;51.654;5.476;2022-08-19T05:52:54;101421.81;;;17.73;80.94
72921;BME280;61064;51.654;5.476;2022-08-19T05:55:19;101444.06;;;17.88;80.79
72921;BME280;61064;51.654;5.476;2022-08-19T05:57:46;101427.00;;;17.89;80.78
72921;BME280;61064;51.654;5.476;2022-08-19T06:00:12;101435.84;;;17.95;80.92
72921;BME280;61064;51.654;5.476;2022-08-19T06:02:39;101421.56;;;17.92;80.81
72921;BME280;61064;51.654;5.476;2022-08-19T06:05:06;101421.38;;;18.04;80.84
72921;BME280;61064;51.654;5.476;2022-08-19T06:07:32;101426.69;;;18.08;80.66
72921;BME280;61064;51.654;5.476;2022-08-19T06:09:57;101423.91;;;18.14;80.92
72921;BME280;61064;51.654;5.476;2022-08-19T06:12:23;101425.63;;;18.20;80.82
72921;BME280;61064;51.654;5.476;2022-08-19T06:14:53;101420.13;;;18.27;80.77
72921;BME280;61064;51.654;5.476;2022-08-19T06:17:20;101403.13;;;18.22;80.70
72921;BME280;61064;51.654;5.476;2022-08-19T06:19:46;101396.72;;;18.29;80.52
72921;BME280;61064;51.654;5.476;2022-08-19T06:22:11;101397.53;;;18.36;80.55
72921;BME280;61064;51.654;5.476;2022-08-19T06:24:37;101411.59;;;18.53;80.34
72921;BME280;61064;51.654;5.476;2022-08-19T06:27:03;101404.28;;;18.61;80.19
72921;BME280;61064;51.654;5.476;2022-08-19T06:29:30;101396.16;;;18.64;80.04
72921;BME280;61064;51.654;5.476;2022-08-19T06:31:58;101403.06;;;18.81;80.07
72921;BME280;61064;51.654;5.476;2022-08-19T06:34:24;101413.59;;;18.94;79.89
72921;BME280;61064;51.654;5.476;2022-08-19T06:36:51;101401.91;;;18.94;79.62
72921;BME280;61064;51.654;5.476;2022-08-19T06:39:22;101409.72;;;19.07;79.50
72921;BME280;61064;51.654;5.476;2022-08-19T06:41:52;101399.81;;;19.09;79.09
72921;BME280;61064;51.654;5.476;2022-08-19T06:44:19;101416.56;;;19.25;79.19
72921;BME280;61064;51.654;5.476;2022-08-19T06:46:45;101414.63;;;19.32;79.08
72921;BME280;61064;51.654;5.476;2022-08-19T06:49:11;101404.50;;;19.44;78.82
72921;BME280;61064;51.654;5.476;2022-08-19T06:51:40;101409.75;;;19.50;78.50
72921;BME280;61064;51.654;5.476;2022-08-19T06:54:06;101416.84;;;19.56;78.31
72921;BME280;61064;51.654;5.476;2022-08-19T06:56:36;101392.72;;;19.48;78.27
72921;BME280;61064;51.654;5.476;2022-08-19T06:59:14;101424.91;;;19.58;78.28
72921;BME280;61064;51.654;5.476;2022-08-19T07:01:43;101415.03;;;19.57;78.28
72921;BME280;61064;51.654;5.476;2022-08-19T07:04:11;101404.28;;;19.55;78.09
72921;BME280;61064;51.654;5.476;2022-08-19T07:06:37;101408.69;;;19.59;78.43
72921;BME280;61064;51.654;5.476;2022-08-19T07:09:07;101410.25;;;19.69;78.31
72921;BME280;61064;51.654;5.476;2022-08-19T07:11:32;101373.72;;;19.55;78.22
72921;BME280;61064;51.654;5.476;2022-08-19T07:13:59;101414.38;;;19.85;78.13
72921;BME280;61064;51.654;5.476;2022-08-19T07:16:25;101419.66;;;19.91;78.01
72921;BME280;61064;51.654;5.476;2022-08-19T07:18:51;101414.28;;;19.90;77.91
72921;BME280;61064;51.654;5.476;2022-08-19T07:21:21;101432.13;;;19.97;77.79
72921;BME280;61064;51.654;5.476;2022-08-19T07:23:48;101408.16;;;19.83;77.73
72921;BME280;61064;51.654;5.476;2022-08-19T07:26:15;101435.63;;;20.01;77.71
72921;BME280;61064;51.654;5.476;2022-08-19T07:28:42;101430.41;;;19.95;77.74
72921;BME280;61064;51.654;5.476;2022-08-19T07:31:11;101433.97;;;19.95;77.72
72921;BME280;61064;51.654;5.476;2022-08-19T07:33:37;101427.72;;;19.93;77.64
72921;BME280;61064;51.654;5.476;2022-08-19T07:36:07;101441.09;;;19.99;77.66
72921;BME280;61064;51.654;5.476;2022-08-19T07:38:33;101424.94;;;19.96;77.66
72921;BME280;61064;51.654;5.476;2022-08-19T07:41:00;101436.50;;;20.03;77.62
72921;BME280;61064;51.654;5.476;2022-08-19T07:43:26;101433.88;;;20.00;77.82
72921;BME280;61064;51.654;5.476;2022-08-19T07:45:53;101432.91;;;20.02;77.80
72921;BME280;61064;51.654;5.476;2022-08-19T07:48:26;101443.59;;;20.07;77.47
72921;BME280;61064;51.654;5.476;2022-08-19T07:50:53;101453.44;;;20.11;77.45
72921;BME280;61064;51.654;5.476;2022-08-19T07:53:23;101434.81;;;19.99;77.32
72921;BME280;61064;51.654;5.476;2022-08-19T07:55:49;101433.97;;;19.95;77.38
72921;BME280;61064;51.654;5.476;2022-08-19T07:58:17;101447.31;;;20.03;77.61
72921;BME280;61064;51.654;5.476;2022-08-19T08:00:45;101466.88;;;20.14;77.63
72921;BME280;61064;51.654;5.476;2022-08-19T08:03:11;101462.28;;;20.17;77.67
72921;BME280;61064;51.654;5.476;2022-08-19T08:05:36;101424.91;;;19.99;77.59
72921;BME280;61064;51.654;5.476;2022-08-19T08:08:20;101429.25;;;20.05;77.63
72921;BME280;61064;51.654;5.476;2022-08-19T08:11:05;101431.84;;;20.09;77.41
72921;BME280;61064;51.654;5.476;2022-08-19T08:13:30;101425.47;;;20.12;77.32
72921;BME280;61064;51.654;5.476;2022-08-19T08:15:56;101429.97;;;20.13;77.25
72921;BME280;61064;51.654;5.476;2022-08-19T08:18:24;101480.63;;;20.43;77.31
72921;BME280;61064;51.654;5.476;2022-08-19T08:20:49;101443.16;;;20.26;77.03
72921;BME280;61064;51.654;5.476;2022-08-19T08:23:15;101473.34;;;20.45;76.90
72921;BME280;61064;51.654;5.476;2022-08-19T08:25:56;101472.41;;;20.46;76.61
72921;BME280;61064;51.654;5.476;2022-08-19T08:28:22;101468.97;;;20.40;77.12
72921;BME280;61064;51.654;5.476;2022-08-19T08:30:49;101481.31;;;20.51;76.78
72921;BME280;61064;51.654;5.476;2022-08-19T08:33:20;101490.31;;;20.52;76.74
72921;BME280;61064;51.654;5.476;2022-08-19T08:35:46;101494.69;;;20.57;76.54
72921;BME280;61064;51.654;5.476;2022-08-19T08:38:13;101430.53;;;20.27;76.56
72921;BME280;61064;51.654;5.476;2022-08-19T08:40:53;101497.25;;;20.63;76.76
72921;BME280;61064;51.654;5.476;2022-08-19T08:46:04;101495.28;;;20.70;76.25
72921;BME280;61064;51.654;5.476;2022-08-19T08:49:06;101503.34;;;20.73;76.09
72921;BME280;61064;51.654;5.476;2022-08-19T08:51:48;101504.16;;;20.75;76.01
72921;BME280;61064;51.654;5.476;2022-08-19T08:54:20;101512.25;;;20.77;75.98
72921;BME280;61064;51.654;5.476;2022-08-19T08:56:47;101504.00;;;20.81;75.68
72921;BME280;61064;51.654;5.476;2022-08-19T09:01:43;101495.75;;;20.87;75.78
72921;BME280;61064;51.654;5.476;2022-08-19T09:04:11;101505.34;;;21.00;75.63
72921;BME280;61064;51.654;5.476;2022-08-19T09:09:43;101496.84;;;21.15;75.31
72921;BME280;61064;51.654;5.476;2022-08-19T09:15:06;101484.56;;;21.35;74.96
72921;BME280;61064;51.654;5.476;2022-08-19T09:17:33;101489.88;;;21.39;74.63
72921;BME280;61064;51.654;5.476;2022-08-19T09:22:38;101486.31;;;21.37;74.17
72921;BME280;61064;51.654;5.476;2022-08-19T09:25:05;101478.91;;;21.44;74.46
72921;BME280;61064;51.654;5.476;2022-08-19T09:27:31;101498.56;;;21.50;74.05
72921;BME280;61064;51.654;5.476;2022-08-19T09:29:57;101509.34;;;21.52;73.78
72921;BME280;61064;51.654;5.476;2022-08-19T09:32:23;101498.81;;;21.41;73.73
72921;BME280;61064;51.654;5.476;2022-08-19T09:34:52;101500.78;;;21.35;74.15
72921;BME280;61064;51.654;5.476;2022-08-19T09:37:20;101497.16;;;21.36;74.04
72921;BME280;61064;51.654;5.476;2022-08-19T09:39:46;101506.28;;;21.33;74.14
72921;BME280;61064;51.654;5.476;2022-08-19T09:42:11;101491.31;;;21.19;74.28
72921;BME280;61064;51.654;5.476;2022-08-19T09:44:38;101506.28;;;21.33;74.14
72921;BME280;61064;51.654;5.476;2022-08-19T09:47:04;101527.69;;;21.41;74.23
72921;BME280;61064;51.654;5.476;2022-08-19T09:49:30;101485.63;;;21.29;73.87
72921;BME280;61064;51.654;5.476;2022-08-19T09:51:56;101478.50;;;21.25;74.03
72921;BME280;61064;51.654;5.476;2022-08-19T09:54:22;101488.81;;;21.45;74.14
72921;BME280;61064;51.654;5.476;2022-08-19T09:56:48;101499.22;;;21.58;73.95
72921;BME280;61064;51.654;5.476;2022-08-19T09:59:14;101502.66;;;21.65;73.97
72921;BME280;61064;51.654;5.476;2022-08-19T10:01:39;101506.97;;;21.72;73.61
72921;BME280;61064;51.654;5.476;2022-08-19T10:04:05;101485.47;;;21.66;73.43
72921;BME280;61064;51.654;5.476;2022-08-19T10:06:34;101479.13;;;21.67;73.15
72921;BME280;61064;51.654;5.476;2022-08-19T10:09:00;101502.13;;;21.83;73.08
72921;BME280;61064;51.654;5.476;2022-08-19T10:11:26;101504.59;;;21.91;73.01
72921;BME280;61064;51.654;5.476;2022-08-19T10:13:52;101488.25;;;21.94;72.83
72921;BME280;61064;51.654;5.476;2022-08-19T10:16:20;101512.91;;;22.16;72.63
72921;BME280;61064;51.654;5.476;2022-08-19T10:18:48;101483.50;;;22.02;72.60
72921;BME280;61064;51.654;5.476;2022-08-19T10:21:20;101477.97;;;22.07;72.21
72921;BME280;61064;51.654;5.476;2022-08-19T10:23:50;101468.88;;;22.08;72.11
72921;BME280;61064;51.654;5.476;2022-08-19T10:26:19;101509.53;;;22.37;71.81
72921;BME280;61064;51.654;5.476;2022-08-19T10:28:46;101497.63;;;22.41;72.00
72921;BME280;61064;51.654;5.476;2022-08-19T10:31:20;101499.59;;;22.36;71.23
72921;BME280;61064;51.654;5.476;2022-08-19T10:33:47;101509.50;;;22.38;71.57
72921;BME280;61064;51.654;5.476;2022-08-19T10:36:18;101479.53;;;22.14;71.00
72921;BME280;61064;51.654;5.476;2022-08-19T10:38:46;101496.47;;;22.22;71.30
72921;BME280;61064;51.654;5.476;2022-08-19T10:41:14;101489.16;;;22.24;71.27
72921;BME280;61064;51.654;5.476;2022-08-19T10:43:40;101497.25;;;22.25;71.26
72921;BME280;61064;51.654;5.476;2022-08-19T10:46:08;101489.91;;;22.29;70.98
72921;BME280;61064;51.654;5.476;2022-08-19T10:48:34;101496.13;;;22.32;71.12
72921;BME280;61064;51.654;5.476;2022-08-19T10:51:01;101476.38;;;22.29;70.67
72921;BME280;61064;51.654;5.476;2022-08-19T10:53:45;101504.50;;;22.53;70.66
72921;BME280;61064;51.654;5.476;2022-08-19T10:56:11;101496.97;;;22.62;70.71
72921;BME280;61064;51.654;5.476;2022-08-19T10:58:55;101490.25;;;22.74;70.68
72921;BME280;61064;51.654;5.476;2022-08-19T11:01:21;101480.00;;;22.84;70.19
72921;BME280;61064;51.654;5.476;2022-08-19T11:03:47;101493.75;;;23.04;69.95
72921;BME280;61064;51.654;5.476;2022-08-19T11:06:12;101459.75;;;22.94;69.91
72921;BME280;61064;51.654;5.476;2022-08-19T11:08:38;101472.50;;;23.16;69.57
72921;BME280;61064;51.654;5.476;2022-08-19T11:11:05;101474.81;;;23.27;69.07
72921;BME280;61064;51.654;5.476;2022-08-19T11:13:34;101480.84;;;23.35;68.59
72921;BME280;61064;51.654;5.476;2022-08-19T11:16:13;101469.22;;;23.32;68.33
72921;BME280;61064;51.654;5.476;2022-08-19T11:18:48;101451.47;;;23.23;68.52
72921;BME280;61064;51.654;5.476;2022-08-19T11:21:17;101488.53;;;23.49;68.33
72921;BME280;61064;51.654;5.476;2022-08-19T11:23:44;101442.97;;;23.32;67.93
72921;BME280;61064;51.654;5.476;2022-08-19T11:26:10;101489.03;;;23.60;67.66
72921;BME280;61064;51.654;5.476;2022-08-19T11:28:36;101492.41;;;23.67;67.73
72921;BME280;61064;51.654;5.476;2022-08-19T11:31:02;101451.06;;;23.58;67.74
72921;BME280;61064;51.654;5.476;2022-08-19T11:33:29;101474.69;;;23.80;66.82
72921;BME280;61064;51.654;5.476;2022-08-19T11:35:57;101468.31;;;23.81;66.68
72921;BME280;61064;51.654;5.476;2022-08-19T11:38:24;101464.47;;;23.86;66.61
72921;BME280;61064;51.654;5.476;2022-08-19T11:41:03;101443.81;;;23.82;66.52
72921;BME280;61064;51.654;5.476;2022-08-19T11:43:29;101448.56;;;23.99;66.39
72921;BME280;61064;51.654;5.476;2022-08-19T11:45:56;101450.03;;;24.08;65.99
72921;BME280;61064;51.654;5.476;2022-08-19T11:48:23;101435.25;;;24.15;65.97
72921;BME280;61064;51.654;5.476;2022-08-19T11:50:50;101418.72;;;24.21;65.84
72921;BME280;61064;51.654;5.476;2022-08-19T11:53:21;101428.66;;;24.43;65.38
72921;BME280;61064;51.654;5.476;2022-08-19T11:55:52;101398.53;;;24.48;65.19
72921;BME280;61064;51.654;5.476;2022-08-19T11:58:21;101452.53;;;25.01;64.59
72921;BME280;61064;51.654;5.476;2022-08-19T12:00:49;101449.06;;;25.17;63.94
72921;BME280;61064;51.654;5.476;2022-08-19T12:03:14;101417.00;;;25.24;63.04
72921;BME280;61064;51.654;5.476;2022-08-19T12:05:40;101425.47;;;25.37;62.37
72921;BME280;61064;51.654;5.476;2022-08-19T12:08:07;101463.56;;;25.58;62.11
72921;BME280;61064;51.654;5.476;2022-08-19T12:10:33;101458.88;;;25.62;62.00
72921;BME280;61064;51.654;5.476;2022-08-19T12:12:59;101395.78;;;25.31;61.56
72921;BME280;61064;51.654;5.476;2022-08-19T12:15:26;101468.69;;;25.66;61.59
72921;BME280;61064;51.654;5.476;2022-08-19T12:17:54;101467.78;;;25.65;61.38
72921;BME280;61064;51.654;5.476;2022-08-19T12:20:22;101466.56;;;25.73;60.90
72921;BME280;61064;51.654;5.476;2022-08-19T12:22:48;101448.88;;;25.62;60.81
72921;BME280;61064;51.654;5.476;2022-08-19T12:25:16;101458.50;;;25.70;60.87
72921;BME280;61064;51.654;5.476;2022-08-19T12:27:42;101467.44;;;25.73;60.85
72921;BME280;61064;51.654;5.476;2022-08-19T12:30:10;101448.47;;;25.70;60.71
72921;BME280;61064;51.654;5.476;2022-08-19T12:32:37;101429.19;;;25.56;60.64
72921;BME280;61064;51.654;5.476;2022-08-19T12:35:03;101433.69;;;25.57;60.55
72921;BME280;61064;51.654;5.476;2022-08-19T12:37:29;101427.38;;;25.55;61.17
72921;BME280;61064;51.654;5.476;2022-08-19T12:39:56;101441.25;;;25.69;61.06
72921;BME280;61064;51.654;5.476;2022-08-19T12:42:22;101438.47;;;25.71;60.83
72921;BME280;61064;51.654;5.476;2022-08-19T12:44:47;101441.72;;;25.79;60.64
72921;BME280;61064;51.654;5.476;2022-08-19T12:47:13;101409.88;;;25.60;60.53
72921;BME280;61064;51.654;5.476;2022-08-19T12:49:40;101454.09;;;25.86;60.65
72921;BME280;61064;51.654;5.476;2022-08-19T12:52:06;101434.63;;;25.75;60.28
72921;BME280;61064;51.654;5.476;2022-08-19T12:54:33;101420.44;;;25.68;60.18
72921;BME280;61064;51.654;5.476;2022-08-19T12:56:59;101452.63;;;25.79;60.36
72921;BME280;61064;51.654;5.476;2022-08-19T12:59:25;101436.13;;;25.63;60.37
72921;BME280;61064;51.654;5.476;2022-08-19T13:01:53;101431.94;;;25.54;60.39
72921;BME280;61064;51.654;5.476;2022-08-19T13:04:18;101442.09;;;25.51;60.34
72921;BME280;61064;51.654;5.476;2022-08-19T13:06:44;101431.16;;;25.32;60.75
72921;BME280;61064;51.654;5.476;2022-08-19T13:09:09;101408.50;;;25.11;61.17