sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16313;DHT22;8265;52.622;13.296;2023-05-18T00:01:14;7.80;65.80
16313;DHT22;8265;52.622;13.296;2023-05-18T00:06:35;7.90;66.40
16313;DHT22;8265;52.622;13.296;2023-05-18T00:11:56;7.80;66.00
16313;DHT22;8265;52.622;13.296;2023-05-18T00:17:17;7.60;67.10
16313;DHT22;8265;52.622;13.296;2023-05-18T00:22:38;8.00;66.20
16313;DHT22;8265;52.622;13.296;2023-05-18T00:27:59;7.80;66.40
16313;DHT22;8265;52.622;13.296;2023-05-18T00:33:20;7.80;66.40
16313;DHT22;8265;52.622;13.296;2023-05-18T00:38:41;7.80;66.90
16313;DHT22;8265;52.622;13.296;2023-05-18T00:44:02;7.70;67.50
16313;DHT22;8265;52.622;13.296;2023-05-18T00:49:22;7.50;67.90
16313;DHT22;8265;52.622;13.296;2023-05-18T00:54:43;7.40;68.10
16313;DHT22;8265;52.622;13.296;2023-05-18T01:00:05;7.10;69.10
16313;DHT22;8265;52.622;13.296;2023-05-18T01:05:26;7.40;68.70
16313;DHT22;8265;52.622;13.296;2023-05-18T01:10:47;7.40;68.60
16313;DHT22;8265;52.622;13.296;2023-05-18T01:16:09;7.20;68.70
16313;DHT22;8265;52.622;13.296;2023-05-18T01:21:55;7.00;69.70
16313;DHT22;8265;52.622;13.296;2023-05-18T01:26:49;6.90;69.90
16313;DHT22;8265;52.622;13.296;2023-05-18T01:32:20;6.80;70.50
16313;DHT22;8265;52.622;13.296;2023-05-18T01:37:31;6.80;70.60
16313;DHT22;8265;52.622;13.296;2023-05-18T01:42:54;6.70;71.20
16313;DHT22;8265;52.622;13.296;2023-05-18T01:48:15;6.50;71.00
16313;DHT22;8265;52.622;13.296;2023-05-18T01:53:44;6.40;71.70
16313;DHT22;8265;52.622;13.296;2023-05-18T01:58:56;6.40;71.50
16313;DHT22;8265;52.622;13.296;2023-05-18T02:04:16;6.20;72.70
16313;DHT22;8265;52.622;13.296;2023-05-18T02:09:37;6.30;71.70
16313;DHT22;8265;52.622;13.296;2023-05-18T02:14:58;6.20;72.80
16313;DHT22;8265;52.622;13.296;2023-05-18T02:20:19;6.30;71.90
16313;DHT22;8265;52.622;13.296;2023-05-18T02:25:40;6.10;72.70
16313;DHT22;8265;52.622;13.296;2023-05-18T02:31:08;5.80;73.50
16313;DHT22;8265;52.622;13.296;2023-05-18T02:36:22;5.80;74.00
16313;DHT22;8265;52.622;13.296;2023-05-18T02:41:43;5.80;73.60
16313;DHT22;8265;52.622;13.296;2023-05-18T02:47:04;5.90;73.80
16313;DHT22;8265;52.622;13.296;2023-05-18T02:52:25;6.10;72.90
16313;DHT22;8265;52.622;13.296;2023-05-18T02:57:46;5.80;73.20
16313;DHT22;8265;52.622;13.296;2023-05-18T03:03:07;5.70;74.50
16313;DHT22;8265;52.622;13.296;2023-05-18T03:08:28;5.60;73.90
16313;DHT22;8265;52.622;13.296;2023-05-18T03:13:49;5.70;73.30
16313;DHT22;8265;52.622;13.296;2023-05-18T03:19:10;5.70;73.20
16313;DHT22;8265;52.622;13.296;2023-05-18T03:24:31;5.70;74.20
16313;DHT22;8265;52.622;13.296;2023-05-18T03:29:52;5.80;73.20
16313;DHT22;8265;52.622;13.296;2023-05-18T03:35:13;5.50;74.20
16313;DHT22;8265;52.622;13.296;2023-05-18T03:40:34;5.70;74.40
16313;DHT22;8265;52.622;13.296;2023-05-18T03:45:55;6.00;73.50
16313;DHT22;8265;52.622;13.296;2023-05-18T03:51:16;5.90;73.80
16313;DHT22;8265;52.622;13.296;2023-05-18T03:56:37;6.10;72.30
16313;DHT22;8265;52.622;13.296;2023-05-18T04:01:58;5.80;73.20
16313;DHT22;8265;52.622;13.296;2023-05-18T04:07:19;6.10;72.70
16313;DHT22;8265;52.622;13.296;2023-05-18T04:12:40;6.00;73.20
16313;DHT22;8265;52.622;13.296;2023-05-18T04:18:01;6.00;73.30
16313;DHT22;8265;52.622;13.296;2023-05-18T04:23:22;6.20;73.70
16313;DHT22;8265;52.622;13.296;2023-05-18T04:28:43;6.60;72.50
16313;DHT22;8265;52.622;13.296;2023-05-18T04:34:04;6.60;72.70
16313;DHT22;8265;52.622;13.296;2023-05-18T04:39:25;6.70;73.40
16313;DHT22;8265;52.622;13.296;2023-05-18T04:44:46;6.90;72.30
16313;DHT22;8265;52.622;13.296;2023-05-18T04:50:07;7.10;72.40
16313;DHT22;8265;52.622;13.296;2023-05-18T04:55:28;7.40;70.20
16313;DHT22;8265;52.622;13.296;2023-05-18T05:00:49;7.40;70.70
16313;DHT22;8265;52.622;13.296;2023-05-18T05:06:10;7.50;69.90
16313;DHT22;8265;52.622;13.296;2023-05-18T05:11:31;7.60;69.00
16313;DHT22;8265;52.622;13.296;2023-05-18T05:16:52;7.20;70.70
16313;DHT22;8265;52.622;13.296;2023-05-18T05:22:13;7.60;70.60
16313;DHT22;8265;52.622;13.296;2023-05-18T05:27:34;7.60;69.80
16313;DHT22;8265;52.622;13.296;2023-05-18T05:32:55;7.80;69.30
16313;DHT22;8265;52.622;13.296;2023-05-18T05:38:15;8.00;68.60
16313;DHT22;8265;52.622;13.296;2023-05-18T05:43:36;8.10;68.70
16313;DHT22;8265;52.622;13.296;2023-05-18T05:48:57;8.40;67.90
16313;DHT22;8265;52.622;13.296;2023-05-18T05:54:18;8.50;67.60
16313;DHT22;8265;52.622;13.296;2023-05-18T05:59:39;8.60;66.60
16313;DHT22;8265;52.622;13.296;2023-05-18T06:05:00;8.80;66.10
16313;DHT22;8265;52.622;13.296;2023-05-18T06:10:21;8.90;65.40
16313;DHT22;8265;52.622;13.296;2023-05-18T06:15:42;9.00;65.40
16313;DHT22;8265;52.622;13.296;2023-05-18T06:21:03;9.90;64.40
16313;DHT22;8265;52.622;13.296;2023-05-18T06:26:24;9.70;63.40
16313;DHT22;8265;52.622;13.296;2023-05-18T06:31:45;9.70;64.00
16313;DHT22;8265;52.622;13.296;2023-05-18T06:37:06;9.80;63.70
16313;DHT22;8265;52.622;13.296;2023-05-18T06:42:27;10.00;63.00
16313;DHT22;8265;52.622;13.296;2023-05-18T06:47:48;10.00;63.10
16313;DHT22;8265;52.622;13.296;2023-05-18T06:53:09;10.30;62.40
16313;DHT22;8265;52.622;13.296;2023-05-18T06:58:30;10.50;61.00
16313;DHT22;8265;52.622;13.296;2023-05-18T07:03:51;10.80;60.70
16313;DHT22;8265;52.622;13.296;2023-05-18T07:09:12;11.40;57.90
16313;DHT22;8265;52.622;13.296;2023-05-18T07:14:33;11.20;59.90
16313;DHT22;8265;52.622;13.296;2023-05-18T07:19:54;11.30;60.10
16313;DHT22;8265;52.622;13.296;2023-05-18T07:25:15;11.50;58.40
16313;DHT22;8265;52.622;13.296;2023-05-18T07:30:36;11.60;58.00
16313;DHT22;8265;52.622;13.296;2023-05-18T07:35:57;11.90;57.20
16313;DHT22;8265;52.622;13.296;2023-05-18T07:41:17;11.90;55.30
16313;DHT22;8265;52.622;13.296;2023-05-18T07:46:39;12.00;56.60
16313;DHT22;8265;52.622;13.296;2023-05-18T07:51:59;12.20;55.80
16313;DHT22;8265;52.622;13.296;2023-05-18T07:57:20;12.50;53.10
16313;DHT22;8265;52.622;13.296;2023-05-18T08:02:42;12.70;54.30
16313;DHT22;8265;52.622;13.296;2023-05-18T08:08:02;12.50;53.80
16313;DHT22;8265;52.622;13.296;2023-05-18T08:13:23;12.70;53.10
16313;DHT22;8265;52.622;13.296;2023-05-18T08:18:44;13.10;51.10
16313;DHT22;8265;52.622;13.296;2023-05-18T08:24:06;13.30;51.50
16313;DHT22;8265;52.622;13.296;2023-05-18T08:29:26;13.30;51.80
16313;DHT22;8265;52.622;13.296;2023-05-18T08:34:47;13.10;50.40
16313;DHT22;8265;52.622;13.296;2023-05-18T08:40:08;13.30;51.70
16313;DHT22;8265;52.622;13.296;2023-05-18T08:45:31;13.30;51.50
16313;DHT22;8265;52.622;13.296;2023-05-18T08:50:50;13.30;51.00
16313;DHT22;8265;52.622;13.296;2023-05-18T08:56:11;13.30;51.70
16313;DHT22;8265;52.622;13.296;2023-05-18T09:01:32;13.10;52.00
16313;DHT22;8265;52.622;13.296;2023-05-18T09:06:53;13.30;51.30
16313;DHT22;8265;52.622;13.296;2023-05-18T09:12:18;13.30;52.60
16313;DHT22;8265;52.622;13.296;2023-05-18T09:17:35;13.50;50.50
16313;DHT22;8265;52.622;13.296;2023-05-18T09:22:56;13.50;50.50
16313;DHT22;8265;52.622;13.296;2023-05-18T09:33:38;15.00;47.40
16313;DHT22;8265;52.622;13.296;2023-05-18T09:38:59;14.70;49.10
16313;DHT22;8265;52.622;13.296;2023-05-18T09:44:27;14.50;48.50
16313;DHT22;8265;52.622;13.296;2023-05-18T09:49:41;14.30;48.80
16313;DHT22;8265;52.622;13.296;2023-05-18T09:55:02;14.50;49.60
16313;DHT22;8265;52.622;13.296;2023-05-18T10:00:23;15.30;46.90
16313;DHT22;8265;52.622;13.296;2023-05-18T10:05:44;15.30;46.90
16313;DHT22;8265;52.622;13.296;2023-05-18T10:11:05;16.00;46.10
16313;DHT22;8265;52.622;13.296;2023-05-18T10:16:26;16.80;44.50
16313;DHT22;8265;52.622;13.296;2023-05-18T10:21:47;16.60;43.40
16313;DHT22;8265;52.622;13.296;2023-05-18T10:27:08;16.30;42.00
16313;DHT22;8265;52.622;13.296;2023-05-18T10:32:29;16.10;43.20
16313;DHT22;8265;52.622;13.296;2023-05-18T10:37:50;16.10;42.20
16313;DHT22;8265;52.622;13.296;2023-05-18T10:43:11;16.00;43.20
16313;DHT22;8265;52.622;13.296;2023-05-18T10:48:31;16.70;43.00
16313;DHT22;8265;52.622;13.296;2023-05-18T10:53:53;16.20;42.80
16313;DHT22;8265;52.622;13.296;2023-05-18T10:59:14;15.80;45.00
16313;DHT22;8265;52.622;13.296;2023-05-18T11:04:34;15.90;45.20
16313;DHT22;8265;52.622;13.296;2023-05-18T11:09:55;16.10;44.60
16313;DHT22;8265;52.622;13.296;2023-05-18T11:15:16;15.50;45.60
16313;DHT22;8265;52.622;13.296;2023-05-18T11:20:37;15.80;45.00
16313;DHT22;8265;52.622;13.296;2023-05-18T11:25:59;17.20;44.90
16313;DHT22;8265;52.622;13.296;2023-05-18T11:31:19;17.30;42.10
16313;DHT22;8265;52.622;13.296;2023-05-18T11:36:43;17.80;42.10
16313;DHT22;8265;52.622;13.296;2023-05-18T11:42:04;17.80;41.70
16313;DHT22;8265;52.622;13.296;2023-05-18T11:47:22;18.20;43.00
16313;DHT22;8265;52.622;13.296;2023-05-18T11:52:47;18.90;40.40
16313;DHT22;8265;52.622;13.296;2023-05-18T11:58:04;19.00;39.90
16313;DHT22;8265;52.622;13.296;2023-05-18T12:03:25;19.00;38.90
16313;DHT22;8265;52.622;13.296;2023-05-18T12:08:46;19.10;40.60
16313;DHT22;8265;52.622;13.296;2023-05-18T12:14:07;19.40;39.00
16313;DHT22;8265;52.622;13.296;2023-05-18T12:19:28;18.90;40.00
16313;DHT22;8265;52.622;13.296;2023-05-18T12:24:50;18.40;40.20
16313;DHT22;8265;52.622;13.296;2023-05-18T12:30:10;18.30;40.90
16313;DHT22;8265;52.622;13.296;2023-05-18T12:35:31;18.80;39.80
16313;DHT22;8265;52.622;13.296;2023-05-18T12:40:52;18.90;40.00
16313;DHT22;8265;52.622;13.296;2023-05-18T12:46:12;19.20;39.90
16313;DHT22;8265;52.622;13.296;2023-05-18T12:51:34;19.40;39.30
16313;DHT22;8265;52.622;13.296;2023-05-18T12:56:55;19.70;39.50
16313;DHT22;8265;52.622;13.296;2023-05-18T13:02:37;19.70;38.50
16313;DHT22;8265;52.622;13.296;2023-05-18T13:07:37;19.00;38.40
16313;DHT22;8265;52.622;13.296;2023-05-18T13:12:58;18.60;41.90
16313;DHT22;8265;52.622;13.296;2023-05-18T13:18:18;18.60;41.10
16313;DHT22;8265;52.622;13.296;2023-05-18T13:23:39;18.60;40.90
16313;DHT22;8265;52.622;13.296;2023-05-18T13:29:00;19.00;40.20
16313;DHT22;8265;52.622;13.296;2023-05-18T13:34:21;19.60;39.50
16313;DHT22;8265;52.622;13.296;2023-05-18T13:39:43;19.60;39.60
16313;DHT22;8265;52.622;13.296;2023-05-18T13:45:04;19.10;41.20
16313;DHT22;8265;52.622;13.296;2023-05-18T13:50:24;18.60;42.40
16313;DHT22;8265;52.622;13.296;2023-05-18T13:55:45;17.60;43.60
16313;DHT22;8265;52.622;13.296;2023-05-18T14:01:06;19.00;40.90
16313;DHT22;8265;52.622;13.296;2023-05-18T14:06:27;20.90;38.30
16313;DHT22;8265;52.622;13.296;2023-05-18T14:11:48;22.10;37.30
16313;DHT22;8265;52.622;13.296;2023-05-18T14:17:09;20.30;38.00
16313;DHT22;8265;52.622;13.296;2023-05-18T14:22:30;18.90;41.70
16313;DHT22;8265;52.622;13.296;2023-05-18T14:27:51;20.10;38.10
16313;DHT22;8265;52.622;13.296;2023-05-18T14:33:12;21.80;37.00
16313;DHT22;8265;52.622;13.296;2023-05-18T14:38:33;23.00;34.50
16313;DHT22;8265;52.622;13.296;2023-05-18T14:43:54;22.80;35.10
16313;DHT22;8265;52.622;13.296;2023-05-18T14:49:15;23.10;35.10
16313;DHT22;8265;52.622;13.296;2023-05-18T14:54:36;21.80;35.90
16313;DHT22;8265;52.622;13.296;2023-05-18T14:59:57;21.70;36.00
16313;DHT22;8265;52.622;13.296;2023-05-18T15:05:18;23.10;35.00
16313;DHT22;8265;52.622;13.296;2023-05-18T15:10:39;21.90;36.40
16313;DHT22;8265;52.622;13.296;2023-05-18T15:16:00;21.10;35.80
16313;DHT22;8265;52.622;13.296;2023-05-18T15:21:21;21.70;36.70
16313;DHT22;8265;52.622;13.296;2023-05-18T15:26:42;22.90;34.00
16313;DHT22;8265;52.622;13.296;2023-05-18T15:32:04;24.00;32.20
16313;DHT22;8265;52.622;13.296;2023-05-18T15:37:24;22.50;33.90
16313;DHT22;8265;52.622;13.296;2023-05-18T15:42:45;20.80;36.30
16313;DHT22;8265;52.622;13.296;2023-05-18T15:48:06;19.50;38.00
16313;DHT22;8265;52.622;13.296;2023-05-18T15:53:27;19.50;37.60
16313;DHT22;8265;52.622;13.296;2023-05-18T15:58:48;19.40;37.70
16313;DHT22;8265;52.622;13.296;2023-05-18T16:04:09;19.30;38.90
16313;DHT22;8265;52.622;13.296;2023-05-18T16:09:30;19.40;38.90
16313;DHT22;8265;52.622;13.296;2023-05-18T16:14:51;19.20;39.10
16313;DHT22;8265;52.622;13.296;2023-05-18T16:20:12;18.90;39.10
16313;DHT22;8265;52.622;13.296;2023-05-18T16:25:33;19.00;39.10
16313;DHT22;8265;52.622;13.296;2023-05-18T16:30:54;18.90;39.20
16313;DHT22;8265;52.622;13.296;2023-05-18T16:36:15;18.60;40.40
16313;DHT22;8265;52.622;13.296;2023-05-18T16:41:36;18.50;40.70
16313;DHT22;8265;52.622;13.296;2023-05-18T16:46:57;18.50;40.40
16313;DHT22;8265;52.622;13.296;2023-05-18T16:52:18;18.40;40.00
16313;DHT22;8265;52.622;13.296;2023-05-18T16:57:39;18.20;40.00
16313;DHT22;8265;52.622;13.296;2023-05-18T17:03:00;17.80;41.90
16313;DHT22;8265;52.622;13.296;2023-05-18T17:08:21;17.60;42.10
16313;DHT22;8265;52.622;13.296;2023-05-18T17:13:42;17.60;42.80
16313;DHT22;8265;52.622;13.296;2023-05-18T17:19:03;17.20;43.70
16313;DHT22;8265;52.622;13.296;2023-05-18T17:24:24;17.20;42.70
16313;DHT22;8265;52.622;13.296;2023-05-18T17:29:45;16.70;44.30
16313;DHT22;8265;52.622;13.296;2023-05-18T17:35:07;16.60;44.50
16313;DHT22;8265;52.622;13.296;2023-05-18T17:40:27;16.40;44.90
16313;DHT22;8265;52.622;13.296;2023-05-18T17:45:48;16.20;45.70
16313;DHT22;8265;52.622;13.296;2023-05-18T17:51:09;15.80;45.30
16313;DHT22;8265;52.622;13.296;2023-05-18T17:56:31;15.40;45.50
16313;DHT22;8265;52.622;13.296;2023-05-18T18:01:51;15.30;45.90
16313;DHT22;8265;52.622;13.296;2023-05-18T18:07:12;14.80;47.30
16313;DHT22;8265;52.622;13.296;2023-05-18T18:12:33;14.50;47.80
16313;DHT22;8265;52.622;13.296;2023-05-18T18:17:54;14.10;48.70
16313;DHT22;8265;52.622;13.296;2023-05-18T18:23:15;13.70;49.60
16313;DHT22;8265;52.622;13.296;2023-05-18T18:28:36;13.30;50.80
16313;DHT22;8265;52.622;13.296;2023-05-18T18:33:57;13.10;52.00
16313;DHT22;8265;52.622;13.296;2023-05-18T18:39:18;13.00;52.40
16313;DHT22;8265;52.622;13.296;2023-05-18T18:44:39;12.70;53.30
16313;DHT22;8265;52.622;13.296;2023-05-18T18:50:00;12.50;54.20
16313;DHT22;8265;52.622;13.296;2023-05-18T18:55:22;12.30;54.80
16313;DHT22;8265;52.622;13.296;2023-05-18T19:00:42;12.20;56.60
16313;DHT22;8265;52.622;13.296;2023-05-18T19:06:04;12.10;56.90
16313;DHT22;8265;52.622;13.296;2023-05-18T19:11:25;12.10;57.10
16313;DHT22;8265;52.622;13.296;2023-05-18T19:16:46;11.90;58.20
16313;DHT22;8265;52.622;13.296;2023-05-18T19:22:07;11.70;59.00
16313;DHT22;8265;52.622;13.296;2023-05-18T19:27:28;11.50;59.30
16313;DHT22;8265;52.622;13.296;2023-05-18T19:32:50;11.40;59.80
16313;DHT22;8265;52.622;13.296;2023-05-18T19:38:10;11.00;60.90
16313;DHT22;8265;52.622;13.296;2023-05-18T19:43:31;10.90;61.10
16313;DHT22;8265;52.622;13.296;2023-05-18T19:48:52;11.00;61.40
16313;DHT22;8265;52.622;13.296;2023-05-18T19:54:13;10.70;62.20
16313;DHT22;8265;52.622;13.296;2023-05-18T19:59:34;10.80;60.90
16313;DHT22;8265;52.622;13.296;2023-05-18T20:04:54;11.10;61.10
16313;DHT22;8265;52.622;13.296;2023-05-18T20:10:15;11.10;59.60
16313;DHT22;8265;52.622;13.296;2023-05-18T20:15:36;11.10;61.40
16313;DHT22;8265;52.622;13.296;2023-05-18T20:20:57;11.20;60.40
16313;DHT22;8265;52.622;13.296;2023-05-18T20:26:18;11.10;61.10
16313;DHT22;8265;52.622;13.296;2023-05-18T20:31:39;11.10;62.10
16313;DHT22;8265;52.622;13.296;2023-05-18T20:37:00;11.00;62.90
16313;DHT22;8265;52.622;13.296;2023-05-18T20:42:22;11.30;62.50
16313;DHT22;8265;52.622;13.296;2023-05-18T20:47:42;11.00;63.70
16313;DHT22;8265;52.622;13.296;2023-05-18T20:53:03;10.90;64.00
16313;DHT22;8265;52.622;13.296;2023-05-18T20:58:24;11.10;63.90
16313;DHT22;8265;52.622;13.296;2023-05-18T21:03:46;10.90;64.60
16313;DHT22;8265;52.622;13.296;2023-05-18T21:09:06;10.80;64.70
16313;DHT22;8265;52.622;13.296;2023-05-18T21:14:27;10.70;64.50
16313;DHT22;8265;52.622;13.296;2023-05-18T21:19:48;10.80;64.10
16313;DHT22;8265;52.622;13.296;2023-05-18T21:25:09;10.40;64.70
16313;DHT22;8265;52.622;13.296;2023-05-18T21:30:30;10.90;63.80
16313;DHT22;8265;52.622;13.296;2023-05-18T21:35:51;10.30;65.40
16313;DHT22;8265;52.622;13.296;2023-05-18T21:41:12;10.50;64.40
16313;DHT22;8265;52.622;13.296;2023-05-18T21:46:36;10.40;65.30
16313;DHT22;8265;52.622;13.296;2023-05-18T21:51:54;10.50;64.70
16313;DHT22;8265;52.622;13.296;2023-05-18T21:57:15;10.40;64.40
16313;DHT22;8265;52.622;13.296;2023-05-18T22:02:36;10.20;65.00
16313;DHT22;8265;52.622;13.296;2023-05-18T22:07:57;10.00;65.70
16313;DHT22;8265;52.622;13.296;2023-05-18T22:13:18;10.00;64.80
16313;DHT22;8265;52.622;13.296;2023-05-18T22:18:39;10.00;66.30
16313;DHT22;8265;52.622;13.296;2023-05-18T22:24:00;10.00;64.70
16313;DHT22;8265;52.622;13.296;2023-05-18T22:29:21;10.00;65.60
16313;DHT22;8265;52.622;13.296;2023-05-18T22:34:42;10.00;65.70
16313;DHT22;8265;52.622;13.296;2023-05-18T22:40:04;10.00;64.40
16313;DHT22;8265;52.622;13.296;2023-05-18T22:45:24;9.90;65.90
16313;DHT22;8265;52.622;13.296;2023-05-18T22:50:45;10.00;65.20
16313;DHT22;8265;52.622;13.296;2023-05-18T22:56:06;9.80;65.60
16313;DHT22;8265;52.622;13.296;2023-05-18T23:01:27;9.60;65.70
16313;DHT22;8265;52.622;13.296;2023-05-18T23:06:48;9.60;65.90
16313;DHT22;8265;52.622;13.296;2023-05-18T23:12:09;9.50;65.70
16313;DHT22;8265;52.622;13.296;2023-05-18T23:17:31;9.30;65.70
16313;DHT22;8265;52.622;13.296;2023-05-18T23:22:51;9.40;66.30
16313;DHT22;8265;52.622;13.296;2023-05-18T23:28:12;9.40;66.10
16313;DHT22;8265;52.622;13.296;2023-05-18T23:33:33;9.40;65.10
16313;DHT22;8265;52.622;13.296;2023-05-18T23:38:57;9.40;64.20
16313;DHT22;8265;52.622;13.296;2023-05-18T23:44:15;9.20;65.00
16313;DHT22;8265;52.622;13.296;2023-05-18T23:49:36;9.40;64.60
16313;DHT22;8265;52.622;13.296;2023-05-18T23:54:57;9.40;64.10
