sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38118;DHT22;23928;47.562;7.508;2024-03-02T00:00:07;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:02:48;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:05:18;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:07:57;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:10:27;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:12:57;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:18:10;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:20:38;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:23:09;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:25:40;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:28:27;3.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:33:27;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:35:54;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:38:19;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:40:46;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:46:13;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:48:55;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:51:22;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:53:49;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:56:15;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T00:58:40;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:01:06;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:03:33;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:05:59;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:08:25;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:10:51;3.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:13:17;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:15:42;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:18:08;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:20:34;3.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:22:59;3.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:25:25;3.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:27:50;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:30:16;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:32:42;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:35:08;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:37:34;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:40:00;3.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:42:25;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:44:52;3.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:47:17;3.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:49:43;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:52:09;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:54:34;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:57:00;3.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T01:59:26;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:01:52;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:04:18;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:06:46;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:09:12;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:11:38;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:14:03;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:16:29;4.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:18:54;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:21:23;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:23:48;4.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:26:15;4.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:28:41;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:31:12;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:33:40;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:36:05;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:38:33;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:41:02;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:43:27;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:45:53;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:48:18;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:50:44;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:53:09;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:55:35;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T02:58:06;3.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:00:32;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:02:58;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:05:23;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:07:49;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:10:16;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:12:42;3.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:15:09;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:17:35;3.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:20:01;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:22:28;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:24:53;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:27:19;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:29:47;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:32:13;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:34:39;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:37:05;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:39:31;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:41:56;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:44:22;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:46:48;3.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:49:13;3.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:51:39;3.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:54:04;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:56:30;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T03:58:56;3.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:01:21;3.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:03:48;3.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:06:13;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:08:41;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:11:06;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:13:33;3.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:15:58;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:18:24;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:20:49;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:23:15;3.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:25:41;3.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:28:06;3.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:30:32;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:32:57;3.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:35:23;3.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:37:49;3.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:40:14;3.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:42:40;3.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:45:06;3.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:47:32;3.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:49:58;3.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:52:23;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:54:49;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:57:33;3.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T04:59:58;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:02:24;3.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:04:50;3.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:07:15;3.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:09:41;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:12:07;3.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:15:00;4.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:17:27;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:19:52;4.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:22:18;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:24:43;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:27:09;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:29:35;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:32:00;4.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:34:26;4.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:36:51;4.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:39:17;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:41:42;4.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:44:08;4.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:46:33;4.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:48:59;4.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:51:26;4.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:53:51;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:56:17;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T05:58:42;4.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:01:14;4.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:03:40;4.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:06:05;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:08:31;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:10:57;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:13:23;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:15:50;4.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:18:16;4.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:20:42;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:23:07;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:25:33;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:27:59;4.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:30:24;4.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:32:50;4.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:35:15;4.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:37:41;4.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:40:07;4.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:42:34;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:45:00;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:47:26;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:49:51;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:52:18;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:54:44;4.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:57:09;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T06:59:35;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:02:00;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:04:27;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:06:52;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:09:18;4.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:11:48;4.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:14:13;4.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:16:39;4.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:19:06;4.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:21:32;4.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:23:58;4.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:26:24;4.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:28:51;4.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:31:17;4.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:33:45;4.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:36:14;4.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:38:39;4.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:41:06;4.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:43:31;4.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:45:58;5.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:48:24;5.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:50:50;5.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:53:16;5.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:55:42;5.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T07:58:07;5.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:00:33;5.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:02:59;5.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:05:25;5.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:07:52;5.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:10:18;5.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:12:44;5.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:15:10;5.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:17:36;5.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:20:01;5.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:22:27;5.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:24:54;5.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:27:20;5.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:29:45;5.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:32:11;5.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:34:36;5.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:37:02;5.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:39:28;5.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:41:54;6.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:44:20;6.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:46:46;6.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:49:12;6.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:51:38;6.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:54:04;6.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:56:30;6.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T08:58:56;6.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:01:22;6.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:03:48;6.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:06:14;6.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:08:42;6.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:11:08;6.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:13:35;6.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:16:01;6.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:18:28;7.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:20:53;7.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:23:20;7.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:25:46;7.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:28:12;7.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:30:37;7.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:33:03;7.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:35:29;7.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:37:55;7.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:40:22;7.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:42:48;7.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:45:23;7.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:47:49;8.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:50:15;8.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:52:42;8.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:55:08;8.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T09:57:34;8.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:00:00;8.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:02:26;8.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:04:51;8.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:07:18;8.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:09:45;9.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:12:14;9.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:14:40;9.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:17:08;9.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:19:34;9.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:22:10;9.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:24:39;10.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:27:19;10.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:29:48;10.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:32:14;10.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:34:41;10.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:37:07;10.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:39:34;10.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:42:02;11.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:44:29;11.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:46:55;11.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:49:23;11.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:51:49;11.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:54:15;11.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T10:56:42;11.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:01:47;11.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:04:15;11.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:06:49;12.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:09:18;12.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:11:45;12.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:14:17;12.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:16:47;12.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:19:14;12.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:21:41;11.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:26:47;11.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:32:04;12.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:34:31;12.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:36:58;12.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:39:28;12.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:41:54;12.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:44:20;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:46:52;12.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:49:36;12.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:52:05;12.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:54:32;12.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:57:04;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T11:59:30;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:01:56;13.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:04:23;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:06:58;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:09:29;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:12:06;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:14:32;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:16:58;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:19:25;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:21:51;13.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:24:17;13.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:26:43;13.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:29:09;13.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:31:34;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:34:01;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:36:27;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:38:53;13.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:41:20;13.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:43:46;13.20;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:46:11;13.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:48:37;13.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:51:06;13.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:53:32;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:55:58;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T12:58:24;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:00:49;13.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:03:17;13.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:05:48;13.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:08:15;13.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:10:40;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:13:06;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:15:33;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:17:59;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:20:32;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:22:58;13.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:25:23;13.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:27:49;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:30:15;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:32:40;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:35:06;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:37:32;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:39:57;13.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:42:23;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:44:49;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:47:17;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:49:42;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:52:12;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:54:43;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:57:09;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T13:59:35;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:02:02;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:04:31;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:06:57;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:09:22;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:11:50;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:14:16;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:16:42;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:19:08;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:21:35;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:24:01;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:26:27;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:28:54;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:31:20;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:33:46;12.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:36:12;12.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:38:38;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:41:12;12.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:43:38;12.90;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:46:04;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:48:30;13.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:50:57;13.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:53:22;13.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:55:48;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T14:58:14;13.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:00:41;13.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:03:07;13.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:05:34;13.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:08:00;13.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:10:27;13.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:12:53;13.30;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:15:19;13.10;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:17:44;13.00;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:20:11;12.80;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:22:36;12.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:25:02;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:27:28;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:29:53;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:32:21;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:34:46;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:37:12;12.40;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:39:37;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:42:03;12.70;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:44:30;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:46:56;12.50;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:49:21;12.60;99.90
38118;DHT22;23928;47.562;7.508;2024-03-02T15:51:47;12.70;99.90