sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2022-09-09T00:04:15;1032.2;;;7.5;54.4
57799;BME280;43626;53.866;30.298;2022-09-09T00:08:53;1032.2;;;7.4;54.4
57799;BME280;43626;53.866;30.298;2022-09-09T00:14:02;1032.2;;;7.3;54.8
57799;BME280;43626;53.866;30.298;2022-09-09T00:23:23;1032.2;;;7.2;54.2
57799;BME280;43626;53.866;30.298;2022-09-09T00:29:05;1032.2;;;7.1;54.4
57799;BME280;43626;53.866;30.298;2022-09-09T00:33:41;1032.2;;;7;54.3
57799;BME280;43626;53.866;30.298;2022-09-09T00:38:28;1032.3;;;7;54.3
57799;BME280;43626;53.866;30.298;2022-09-09T00:48:52;1032.4;;;6.8;54.2
57799;BME280;43626;53.866;30.298;2022-09-09T00:53:32;1032.4;;;6.7;54.1
57799;BME280;43626;53.866;30.298;2022-09-09T00:58:43;1032.3;;;6.7;54
57799;BME280;43626;53.866;30.298;2022-09-09T01:03:54;1032.3;;;6.6;54.2
57799;BME280;43626;53.866;30.298;2022-09-09T01:13:24;1032.5;;;6.5;54.1
57799;BME280;43626;53.866;30.298;2022-09-09T01:19:03;1032.5;;;6.4;54.3
57799;BME280;43626;53.866;30.298;2022-09-09T01:24:08;1032.5;;;6.3;54.1
57799;BME280;43626;53.866;30.298;2022-09-09T01:29:01;1032.5;;;6.3;54
57799;BME280;43626;53.866;30.298;2022-09-09T01:33:19;1032.5;;;6.2;53.8
57799;BME280;43626;53.866;30.298;2022-09-09T04:59:07;1033.5;;;7;56.7
57799;BME280;43626;53.866;30.298;2022-09-09T05:03:41;1033.5;;;7.1;56.7
57799;BME280;43626;53.866;30.298;2022-09-09T05:09:08;1033.5;;;7.2;56.8
57799;BME280;43626;53.866;30.298;2022-09-09T05:14:07;1033.5;;;7.4;56.6
57799;BME280;43626;53.866;30.298;2022-09-09T05:18:21;1033.4;;;7.6;56.7
57799;BME280;43626;53.866;30.298;2022-09-09T05:23:32;1033.3;;;7.7;56.7
57799;BME280;43626;53.866;30.298;2022-09-09T05:28:33;1033.3;;;7.9;56.8
57799;BME280;43626;53.866;30.298;2022-09-09T05:33:57;1033.3;;;8;57
57799;BME280;43626;53.866;30.298;2022-09-09T05:38:57;1033.4;;;8.2;56.4
57799;BME280;43626;53.866;30.298;2022-09-09T05:43:55;1033.5;;;8.4;56
57799;BME280;43626;53.866;30.298;2022-09-09T05:48:55;1033.5;;;8.6;55.7
57799;BME280;43626;53.866;30.298;2022-09-09T05:53:51;1033.5;;;8.8;55.8
57799;BME280;43626;53.866;30.298;2022-09-09T05:58:41;1033.6;;;8.9;55.8
57799;BME280;43626;53.866;30.298;2022-09-09T06:03:53;1033.6;;;9.1;55.4
57799;BME280;43626;53.866;30.298;2022-09-09T06:08:21;1033.6;;;9.2;55.2
57799;BME280;43626;53.866;30.298;2022-09-09T06:13:32;1033.6;;;9.3;55.1
57799;BME280;43626;53.866;30.298;2022-09-09T06:18:52;1033.7;;;9.5;54.9
57799;BME280;43626;53.866;30.298;2022-09-09T06:24:07;1033.7;;;9.6;54.9
57799;BME280;43626;53.866;30.298;2022-09-09T06:28:54;1033.7;;;9.8;54.9
57799;BME280;43626;53.866;30.298;2022-09-09T06:33:32;1033.7;;;9.9;54.5
57799;BME280;43626;53.866;30.298;2022-09-09T06:38:42;1033.8;;;10;54.4
57799;BME280;43626;53.866;30.298;2022-09-09T06:43:55;1033.8;;;10.2;54.1
57799;BME280;43626;53.866;30.298;2022-09-09T06:49:09;1033.8;;;10.3;53.7
57799;BME280;43626;53.866;30.298;2022-09-09T06:53:32;1033.8;;;10.5;53.4
57799;BME280;43626;53.866;30.298;2022-09-09T06:58:21;1033.8;;;10.6;53
57799;BME280;43626;53.866;30.298;2022-09-09T07:03:32;1033.8;;;10.8;52.5
57799;BME280;43626;53.866;30.298;2022-09-09T07:08:22;1033.8;;;10.9;51.8
57799;BME280;43626;53.866;30.298;2022-09-09T07:13:46;1033.8;;;11;51
57799;BME280;43626;53.866;30.298;2022-09-09T07:18:45;1033.8;;;11.1;50.1
57799;BME280;43626;53.866;30.298;2022-09-09T07:23:53;1033.9;;;11.3;49.1
57799;BME280;43626;53.866;30.298;2022-09-09T07:29:11;1033.9;;;11.5;49
57799;BME280;43626;53.866;30.298;2022-09-09T07:33:22;1033.9;;;11.7;49
57799;BME280;43626;53.866;30.298;2022-09-09T07:39:10;1033.8;;;11.9;48.6
57799;BME280;43626;53.866;30.298;2022-09-09T07:44:11;1033.9;;;12.1;48.3
57799;BME280;43626;53.866;30.298;2022-09-09T07:48:21;1033.9;;;12.3;47.2
57799;BME280;43626;53.866;30.298;2022-09-09T07:53:31;1033.9;;;12.5;46.4
57799;BME280;43626;53.866;30.298;2022-09-09T07:58:21;1033.9;;;12.5;45.9
57799;BME280;43626;53.866;30.298;2022-09-09T08:03:45;1033.9;;;12.6;44.3
57799;BME280;43626;53.866;30.298;2022-09-09T08:08:55;1033.9;;;12.6;43.3
57799;BME280;43626;53.866;30.298;2022-09-09T08:13:57;1034;;;12.6;43.3
57799;BME280;43626;53.866;30.298;2022-09-09T08:18:58;1033.9;;;12.7;42.7
57799;BME280;43626;53.866;30.298;2022-09-09T08:23:54;1033.9;;;12.9;42.8
57799;BME280;43626;53.866;30.298;2022-09-09T08:28:21;1033.9;;;13;43.2
57799;BME280;43626;53.866;30.298;2022-09-09T08:33:56;1033.9;;;13.1;43
57799;BME280;43626;53.866;30.298;2022-09-09T08:39:10;1033.8;;;13.3;42.4
57799;BME280;43626;53.866;30.298;2022-09-09T08:43:31;1033.8;;;13.4;42.1
57799;BME280;43626;53.866;30.298;2022-09-09T08:48:39;1033.7;;;13.6;41.7
57799;BME280;43626;53.866;30.298;2022-09-09T08:54:13;1033.7;;;13.8;41.3
57799;BME280;43626;53.866;30.298;2022-09-09T08:59:02;1033.7;;;13.6;40.6
57799;BME280;43626;53.866;30.298;2022-09-09T09:04:22;1033.6;;;13.7;39.2
57799;BME280;43626;53.866;30.298;2022-09-09T09:08:48;1033.6;;;13.8;38.3
57799;BME280;43626;53.866;30.298;2022-09-09T09:14:22;1033.6;;;13.9;38.2
57799;BME280;43626;53.866;30.298;2022-09-09T09:19:13;1033.6;;;14.1;37.6
57799;BME280;43626;53.866;30.298;2022-09-09T09:23:43;1033.5;;;14.2;37.9
57799;BME280;43626;53.866;30.298;2022-09-09T09:28:41;1033.5;;;14.4;38.1
57799;BME280;43626;53.866;30.298;2022-09-09T09:33:30;1033.4;;;14.4;37.8
57799;BME280;43626;53.866;30.298;2022-09-09T09:38:23;1033.4;;;14.5;37.8
57799;BME280;43626;53.866;30.298;2022-09-09T09:43:52;1033.3;;;14.6;37.8
57799;BME280;43626;53.866;30.298;2022-09-09T09:48:43;1033.3;;;14.5;37.6
57799;BME280;43626;53.866;30.298;2022-09-09T09:54:17;1033.3;;;14.4;37
57799;BME280;43626;53.866;30.298;2022-09-09T09:58:53;1033.3;;;14.4;36.5
57799;BME280;43626;53.866;30.298;2022-09-09T10:03:50;1033.3;;;14.6;36.1
57799;BME280;43626;53.866;30.298;2022-09-09T10:09:37;1033.3;;;14.7;35.9
57799;BME280;43626;53.866;30.298;2022-09-09T10:19:46;1033.2;;;14.8;35.8
57799;BME280;43626;53.866;30.298;2022-09-09T10:24:39;1033.2;;;15;35.9
57799;BME280;43626;53.866;30.298;2022-09-09T10:28:36;1033.1;;;15.1;35.9
57799;BME280;43626;53.866;30.298;2022-09-09T10:38:56;1033;;;15.3;35.8
57799;BME280;43626;53.866;30.298;2022-09-09T10:49:01;1033;;;15.4;34.2
57799;BME280;43626;53.866;30.298;2022-09-09T10:53:58;1033;;;15.4;34.1
57799;BME280;43626;53.866;30.298;2022-09-09T10:58:42;1033;;;15.4;33.9
57799;BME280;43626;53.866;30.298;2022-09-09T11:03:55;1032.9;;;15.4;33.8
57799;BME280;43626;53.866;30.298;2022-09-09T11:09:13;1032.9;;;15.6;33.8
57799;BME280;43626;53.866;30.298;2022-09-09T11:18:31;1033;;;15.7;33.5
57799;BME280;43626;53.866;30.298;2022-09-09T11:24:09;1032.9;;;15.7;33.3
57799;BME280;43626;53.866;30.298;2022-09-09T11:29:12;1033;;;15.7;33.4
57799;BME280;43626;53.866;30.298;2022-09-09T11:34:03;1033;;;15.7;33.5
57799;BME280;43626;53.866;30.298;2022-09-09T11:38:45;1033;;;15.8;33.4
57799;BME280;43626;53.866;30.298;2022-09-09T11:44:11;1033;;;15.8;33
57799;BME280;43626;53.866;30.298;2022-09-09T11:49:25;1032.9;;;15.9;32.6
57799;BME280;43626;53.866;30.298;2022-09-09T11:53:31;1032.9;;;16;31.6
57799;BME280;43626;53.866;30.298;2022-09-09T11:58:44;1032.8;;;16;32.1
57799;BME280;43626;53.866;30.298;2022-09-09T12:03:47;1032.8;;;16.1;32.4
57799;BME280;43626;53.866;30.298;2022-09-09T12:08:25;1032.7;;;16.2;32.3
57799;BME280;43626;53.866;30.298;2022-09-09T12:13:51;1032.7;;;16.3;32.4
57799;BME280;43626;53.866;30.298;2022-09-09T12:18:43;1032.6;;;16.4;32.4
57799;BME280;43626;53.866;30.298;2022-09-09T12:23:55;1032.6;;;16.5;32.4
57799;BME280;43626;53.866;30.298;2022-09-09T12:29:05;1032.6;;;16.6;32.2
57799;BME280;43626;53.866;30.298;2022-09-09T12:33:32;1032.6;;;16.6;32.1
57799;BME280;43626;53.866;30.298;2022-09-09T12:38:53;1032.6;;;16.7;32
57799;BME280;43626;53.866;30.298;2022-09-09T12:44:09;1032.5;;;16.6;31.8
57799;BME280;43626;53.866;30.298;2022-09-09T12:49:39;1032.5;;;16.6;31.8
57799;BME280;43626;53.866;30.298;2022-09-09T12:53:23;1032.5;;;16.6;31.1
57799;BME280;43626;53.866;30.298;2022-09-09T12:58:31;1032.4;;;16.6;31.3
57799;BME280;43626;53.866;30.298;2022-09-09T13:03:22;1032.4;;;16.6;31.2
57799;BME280;43626;53.866;30.298;2022-09-09T13:08:33;1032.4;;;16.7;31.1
57799;BME280;43626;53.866;30.298;2022-09-09T13:13:54;1032.4;;;16.7;31.6
57799;BME280;43626;53.866;30.298;2022-09-09T13:18:59;1032.4;;;16.8;31.4
57799;BME280;43626;53.866;30.298;2022-09-09T13:23:59;1032.4;;;16.8;31.5
57799;BME280;43626;53.866;30.298;2022-09-09T13:28:48;1032.4;;;16.9;31.4
57799;BME280;43626;53.866;30.298;2022-09-09T13:33:54;1032.4;;;17;31.1
57799;BME280;43626;53.866;30.298;2022-09-09T13:38:55;1032.4;;;17.1;30.6
57799;BME280;43626;53.866;30.298;2022-09-09T13:43:22;1032.4;;;17.1;30.1
57799;BME280;43626;53.866;30.298;2022-09-09T13:48:31;1032.4;;;17.1;30
57799;BME280;43626;53.866;30.298;2022-09-09T13:53:21;1032.3;;;17.3;30
57799;BME280;43626;53.866;30.298;2022-09-09T13:59:10;1032.2;;;17.4;30
57799;BME280;43626;53.866;30.298;2022-09-09T14:03:55;1032.2;;;17.5;29.5
57799;BME280;43626;53.866;30.298;2022-09-09T14:08:23;1032.2;;;17.5;29.4
57799;BME280;43626;53.866;30.298;2022-09-09T14:13:21;1032.2;;;17.5;29.5
57799;BME280;43626;53.866;30.298;2022-09-09T14:19:02;1032.2;;;17.4;29.6
57799;BME280;43626;53.866;30.298;2022-09-09T14:24:12;1032.1;;;17.4;29.7
57799;BME280;43626;53.866;30.298;2022-09-09T14:28:40;1032.1;;;17.5;29.5
57799;BME280;43626;53.866;30.298;2022-09-09T14:33:52;1032.1;;;17.5;29.2
57799;BME280;43626;53.866;30.298;2022-09-09T14:38:35;1032.1;;;17.5;29
57799;BME280;43626;53.866;30.298;2022-09-09T14:43:32;1032.1;;;17.6;28.9
57799;BME280;43626;53.866;30.298;2022-09-09T14:48:46;1032.1;;;17.7;28.5
57799;BME280;43626;53.866;30.298;2022-09-09T14:53:46;1032.1;;;17.6;28
57799;BME280;43626;53.866;30.298;2022-09-09T14:58:53;1032.2;;;17.5;28
57799;BME280;43626;53.866;30.298;2022-09-09T15:03:57;1032.2;;;17.5;28.2
57799;BME280;43626;53.866;30.298;2022-09-09T15:08:44;1032.2;;;17.7;28.4
57799;BME280;43626;53.866;30.298;2022-09-09T15:14:08;1032.2;;;17.7;28.5
57799;BME280;43626;53.866;30.298;2022-09-09T15:19:10;1032.2;;;17.9;28.4
57799;BME280;43626;53.866;30.298;2022-09-09T15:23:32;1032.2;;;18;28.4
57799;BME280;43626;53.866;30.298;2022-09-09T15:28:32;1032.2;;;18.2;28.5
57799;BME280;43626;53.866;30.298;2022-09-09T15:33:22;1032.2;;;18.2;28.2
57799;BME280;43626;53.866;30.298;2022-09-09T15:39:09;1032.2;;;18.1;28.2
57799;BME280;43626;53.866;30.298;2022-09-09T15:43:54;1032.3;;;18.2;28
57799;BME280;43626;53.866;30.298;2022-09-09T15:49:12;1032.3;;;18.2;28
57799;BME280;43626;53.866;30.298;2022-09-09T15:53:58;1032.3;;;18.2;28
57799;BME280;43626;53.866;30.298;2022-09-09T15:58:48;1032.3;;;18.2;28.3
57799;BME280;43626;53.866;30.298;2022-09-09T16:03:40;1032.3;;;17.8;28.8
57799;BME280;43626;53.866;30.298;2022-09-09T16:08:54;1032.3;;;18.1;28.8
57799;BME280;43626;53.866;30.298;2022-09-09T16:13:22;1032.3;;;20.6;26.3
57799;BME280;43626;53.866;30.298;2022-09-09T16:18:22;1032.3;;;21.5;25.7
57799;BME280;43626;53.866;30.298;2022-09-09T16:23:32;1032.3;;;21.7;25.5
57799;BME280;43626;53.866;30.298;2022-09-09T16:29:08;1032.3;;;21;26
57799;BME280;43626;53.866;30.298;2022-09-09T16:33:56;1032.3;;;19.5;27.3
57799;BME280;43626;53.866;30.298;2022-09-09T16:38:32;1032.3;;;18.2;28.9
57799;BME280;43626;53.866;30.298;2022-09-09T16:43:22;1032.4;;;17.4;30.5
57799;BME280;43626;53.866;30.298;2022-09-09T16:48:58;1032.4;;;16.7;31.9
57799;BME280;43626;53.866;30.298;2022-09-09T16:54:08;1032.4;;;16.1;33.7
57799;BME280;43626;53.866;30.298;2022-09-09T16:58:32;1032.5;;;15.4;35.2
57799;BME280;43626;53.866;30.298;2022-09-09T17:03:22;1032.5;;;15;35.5
57799;BME280;43626;53.866;30.298;2022-09-09T17:08:32;1032.6;;;14.5;35.9
57799;BME280;43626;53.866;30.298;2022-09-09T17:13:32;1032.6;;;14.2;36.4
57799;BME280;43626;53.866;30.298;2022-09-09T17:18:46;1032.6;;;13.9;37
57799;BME280;43626;53.866;30.298;2022-09-09T17:23:34;1032.6;;;13.6;37.7
57799;BME280;43626;53.866;30.298;2022-09-09T17:28:54;1032.6;;;13.4;38.7
57799;BME280;43626;53.866;30.298;2022-09-09T17:34:08;1032.6;;;13.2;39.8
57799;BME280;43626;53.866;30.298;2022-09-09T17:38:44;1032.6;;;13;40.7
57799;BME280;43626;53.866;30.298;2022-09-09T17:43:56;1032.7;;;12.9;41.3
57799;BME280;43626;53.866;30.298;2022-09-09T17:48:57;1032.7;;;12.7;41.6
57799;BME280;43626;53.866;30.298;2022-09-09T17:54:11;1032.6;;;12.6;41.7
57799;BME280;43626;53.866;30.298;2022-09-09T17:58:32;1032.6;;;12.5;41.5
57799;BME280;43626;53.866;30.298;2022-09-09T18:04:02;1032.6;;;12.4;41.4
57799;BME280;43626;53.866;30.298;2022-09-09T18:09:13;1032.6;;;12.3;41.6
57799;BME280;43626;53.866;30.298;2022-09-09T18:13:57;1032.6;;;12.1;42
57799;BME280;43626;53.866;30.298;2022-09-09T18:18:46;1032.7;;;12;42
57799;BME280;43626;53.866;30.298;2022-09-09T18:23:48;1032.7;;;11.9;42.4
57799;BME280;43626;53.866;30.298;2022-09-09T18:28:56;1032.7;;;11.8;43.4
57799;BME280;43626;53.866;30.298;2022-09-09T18:33:41;1032.7;;;11.6;43.9
57799;BME280;43626;53.866;30.298;2022-09-09T18:38:38;1032.7;;;11.4;44.3
57799;BME280;43626;53.866;30.298;2022-09-09T18:44:11;1032.7;;;11.2;44.7
57799;BME280;43626;53.866;30.298;2022-09-09T18:48:22;1032.7;;;11.1;44.9
57799;BME280;43626;53.866;30.298;2022-09-09T18:53:32;1032.7;;;11;44.9
57799;BME280;43626;53.866;30.298;2022-09-09T18:59:09;1032.7;;;10.8;45
57799;BME280;43626;53.866;30.298;2022-09-09T19:04:08;1032.7;;;10.7;45
57799;BME280;43626;53.866;30.298;2022-09-09T19:09:08;1032.7;;;10.5;45.1
57799;BME280;43626;53.866;30.298;2022-09-09T19:13:48;1032.7;;;10.4;45.2
57799;BME280;43626;53.866;30.298;2022-09-09T19:19:07;1032.7;;;10.3;45.5
57799;BME280;43626;53.866;30.298;2022-09-09T19:24:11;1032.8;;;10.1;46.2
57799;BME280;43626;53.866;30.298;2022-09-09T19:28:40;1032.8;;;10;46.7
57799;BME280;43626;53.866;30.298;2022-09-09T19:33:32;1032.8;;;9.9;47
57799;BME280;43626;53.866;30.298;2022-09-09T19:38:30;1032.8;;;9.9;47.1
57799;BME280;43626;53.866;30.298;2022-09-09T19:43:23;1032.8;;;9.8;47
57799;BME280;43626;53.866;30.298;2022-09-09T19:48:42;1032.9;;;9.7;46.8
57799;BME280;43626;53.866;30.298;2022-09-09T19:53:22;1032.9;;;9.6;46.8
57799;BME280;43626;53.866;30.298;2022-09-09T19:59:10;1032.8;;;9.5;46.8
57799;BME280;43626;53.866;30.298;2022-09-09T20:04:10;1032.8;;;9.4;46.8
57799;BME280;43626;53.866;30.298;2022-09-09T20:08:44;1032.9;;;9.3;46.8
57799;BME280;43626;53.866;30.298;2022-09-09T20:14:10;1032.9;;;9.3;47.2
57799;BME280;43626;53.866;30.298;2022-09-09T20:18:54;1033;;;9.2;48.5
57799;BME280;43626;53.866;30.298;2022-09-09T20:24:10;1033;;;9;49.2
57799;BME280;43626;53.866;30.298;2022-09-09T20:28:20;1033;;;9;49.3
57799;BME280;43626;53.866;30.298;2022-09-09T20:33:20;1033;;;8.9;49.2
57799;BME280;43626;53.866;30.298;2022-09-09T20:39:11;1033.1;;;8.8;49.2
57799;BME280;43626;53.866;30.298;2022-09-09T20:43:55;1033.1;;;8.8;48.9
57799;BME280;43626;53.866;30.298;2022-09-09T20:48:45;1033.1;;;8.7;48.8
57799;BME280;43626;53.866;30.298;2022-09-09T20:54:03;1033.1;;;8.7;48.8
57799;BME280;43626;53.866;30.298;2022-09-09T20:58:56;1033.2;;;8.6;48.8
57799;BME280;43626;53.866;30.298;2022-09-09T21:03:33;1033.2;;;8.6;48.9
57799;BME280;43626;53.866;30.298;2022-09-09T21:08:48;1033.1;;;8.5;49
57799;BME280;43626;53.866;30.298;2022-09-09T21:14:08;1033.1;;;8.5;49.6
57799;BME280;43626;53.866;30.298;2022-09-09T21:18:22;1033.1;;;8.4;50
57799;BME280;43626;53.866;30.298;2022-09-09T21:23:32;1033.1;;;8.4;50
57799;BME280;43626;53.866;30.298;2022-09-09T21:29:10;1033.2;;;8.3;50.1
57799;BME280;43626;53.866;30.298;2022-09-09T21:34:08;1033.2;;;8.2;50.1
57799;BME280;43626;53.866;30.298;2022-09-09T21:39:08;1033.3;;;8.1;50.3
57799;BME280;43626;53.866;30.298;2022-09-09T21:43:49;1033.4;;;8.1;50.2
57799;BME280;43626;53.866;30.298;2022-09-09T21:49:10;1033.4;;;8.1;50.2
57799;BME280;43626;53.866;30.298;2022-09-09T21:54:08;1033.3;;;8;50.1
57799;BME280;43626;53.866;30.298;2022-09-09T21:58:40;1033.3;;;8;50.1
57799;BME280;43626;53.866;30.298;2022-09-09T22:03:40;1033.3;;;7.9;50.4
57799;BME280;43626;53.866;30.298;2022-09-09T22:08:32;1033.4;;;7.8;50.7
57799;BME280;43626;53.866;30.298;2022-09-09T22:13:22;1033.4;;;7.7;51
57799;BME280;43626;53.866;30.298;2022-09-09T22:18:22;1033.4;;;7.7;51.5
57799;BME280;43626;53.866;30.298;2022-09-09T22:23:47;1033.3;;;7.7;51.8
57799;BME280;43626;53.866;30.298;2022-09-09T22:28:54;1033.3;;;7.6;51.5
57799;BME280;43626;53.866;30.298;2022-09-09T22:33:46;1033.4;;;7.6;51.7
57799;BME280;43626;53.866;30.298;2022-09-09T22:39:10;1033.4;;;7.5;51.6
57799;BME280;43626;53.866;30.298;2022-09-09T22:43:44;1033.4;;;7.5;51.4
57799;BME280;43626;53.866;30.298;2022-09-09T22:48:52;1033.5;;;7.5;51.4
57799;BME280;43626;53.866;30.298;2022-09-09T22:54:08;1033.5;;;7.4;51.4
57799;BME280;43626;53.866;30.298;2022-09-09T22:58:38;1033.4;;;7.4;51.5
57799;BME280;43626;53.866;30.298;2022-09-09T23:03:32;1033.5;;;7.4;51.5
57799;BME280;43626;53.866;30.298;2022-09-09T23:08:31;1033.5;;;7.3;51.8
57799;BME280;43626;53.866;30.298;2022-09-09T23:14:06;1033.4;;;7.3;51.8
57799;BME280;43626;53.866;30.298;2022-09-09T23:18:56;1033.4;;;7.3;51.8
57799;BME280;43626;53.866;30.298;2022-09-09T23:24:00;1033.4;;;7.3;52.1
57799;BME280;43626;53.866;30.298;2022-09-09T23:29:00;1033.4;;;7.3;52.3
57799;BME280;43626;53.866;30.298;2022-09-09T23:33:36;1033.4;;;7.3;52.1
57799;BME280;43626;53.866;30.298;2022-09-09T23:38:30;1033.4;;;7.3;52.4
57799;BME280;43626;53.866;30.298;2022-09-09T23:43:40;1033.4;;;7.4;52.6
57799;BME280;43626;53.866;30.298;2022-09-09T23:48:30;1033.4;;;7.4;52.7
57799;BME280;43626;53.866;30.298;2022-09-09T23:53:32;1033.4;;;7.4;52.7
57799;BME280;43626;53.866;30.298;2022-09-09T23:58:56;1033.4;;;7.4;52.8
