sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55328;SDS011;41205;44.264;19.884;2023-08-08T00:01:03;8.07;;;3.42;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:03:29;4.88;;;2.97;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:05:54;5.72;;;3.47;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:08:21;5.10;;;3.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:10:46;3.90;;;3.25;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:13:12;4.10;;;3.28;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:15:38;4.70;;;3.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:18:03;4.28;;;3.45;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:20:29;7.95;;;4.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:22:55;4.13;;;3.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:25:21;5.60;;;3.78;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:27:49;4.20;;;3.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:30:15;4.82;;;3.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:32:41;4.25;;;3.30;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:35:07;6.40;;;3.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:37:33;6.82;;;3.17;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:39:59;5.20;;;2.95;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:42:25;5.65;;;2.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:44:50;5.53;;;3.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:47:16;4.95;;;2.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:49:42;3.67;;;2.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:52:11;4.45;;;2.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:54:37;4.30;;;2.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:57:03;4.28;;;2.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T00:59:29;3.95;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:01:56;5.50;;;2.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:04:22;3.70;;;2.58;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:06:53;5.63;;;3.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:09:29;6.05;;;3.78;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:12:05;5.28;;;3.47;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:14:35;6.28;;;3.95;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:17:02;5.38;;;4.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:19:28;5.75;;;3.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:21:57;6.28;;;3.25;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:24:28;5.88;;;2.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:26:58;5.68;;;3.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:29:25;4.90;;;3.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:31:52;3.65;;;2.78;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:34:17;4.03;;;2.58;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:36:48;3.67;;;2.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:39:35;3.72;;;2.63;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:42:03;9.95;;;3.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:44:31;4.95;;;3.78;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:46:57;6.25;;;3.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:49:23;4.68;;;3.30;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:51:49;7.07;;;3.47;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:54:15;5.18;;;3.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:56:41;5.68;;;3.45;;
55328;SDS011;41205;44.264;19.884;2023-08-08T01:59:07;6.82;;;3.53;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:01:33;9.00;;;3.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:03:58;4.78;;;3.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:06:24;7.53;;;3.92;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:08:50;5.60;;;3.55;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:11:15;7.97;;;4.05;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:13:41;7.53;;;3.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:16:07;5.43;;;3.83;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:18:32;8.00;;;3.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:20:58;7.68;;;3.78;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:23:24;7.20;;;4.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:25:51;9.30;;;3.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:28:17;5.85;;;3.95;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:30:42;4.40;;;3.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:33:09;4.10;;;2.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:35:36;3.40;;;2.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:38:02;3.88;;;2.63;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:40:28;6.22;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:42:54;6.80;;;2.53;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:45:20;4.35;;;2.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:47:45;2.78;;;2.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:50:11;4.13;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:52:37;4.57;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:55:02;4.35;;;1.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:57:28;3.67;;;2.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T02:59:54;4.50;;;1.65;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:02:20;4.70;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:04:45;4.68;;;1.63;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:07:11;10.40;;;2.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:09:37;3.50;;;2.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:12:03;2.75;;;1.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:14:29;3.67;;;1.98;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:16:54;2.83;;;1.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:19:21;6.90;;;1.30;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:21:47;2.30;;;1.48;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:24:13;4.07;;;1.42;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:26:38;2.28;;;1.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:29:04;5.30;;;2.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:31:29;3.30;;;1.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:33:55;3.78;;;1.58;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:36:21;4.25;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:38:46;4.30;;;1.58;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:41:12;3.33;;;1.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:43:39;4.30;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:46:05;3.63;;;1.45;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:48:31;3.38;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:50:57;5.15;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:53:23;2.75;;;1.75;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:55:48;1.50;;;1.05;;
55328;SDS011;41205;44.264;19.884;2023-08-08T03:58:14;3.70;;;1.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:00:40;3.55;;;1.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:03:12;2.88;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:05:39;5.55;;;1.73;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:08:05;3.20;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:10:31;4.50;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:12:56;4.25;;;1.65;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:15:22;3.92;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:17:48;5.55;;;1.63;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:20:13;2.88;;;1.48;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:22:39;4.40;;;1.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:25:05;2.33;;;1.45;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:27:31;4.90;;;1.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:29:57;2.50;;;1.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:32:23;2.92;;;1.95;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:34:48;2.53;;;1.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:37:14;5.55;;;2.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:39:40;3.80;;;1.75;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:42:05;2.83;;;1.77;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:44:31;2.83;;;1.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:46:57;2.28;;;1.55;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:49:23;3.05;;;1.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:51:48;3.65;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:54:14;3.97;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:56:40;3.00;;;1.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T04:59:05;2.53;;;1.38;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:01:31;4.50;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:03:56;2.72;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:06:22;3.15;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:08:48;3.17;;;1.65;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:11:16;4.78;;;1.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:13:41;3.60;;;1.73;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:16:08;6.00;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:18:34;4.28;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:20:59;3.00;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:23:25;2.33;;;1.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:25:51;4.70;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:28:16;2.83;;;1.73;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:30:42;4.85;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:33:08;2.90;;;2.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:35:33;3.47;;;2.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:37:59;3.25;;;2.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:40:25;6.70;;;2.35;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:42:50;4.38;;;2.53;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:45:16;2.22;;;1.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:47:42;6.05;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:50:09;7.82;;;2.58;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:52:35;2.70;;;2.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:55:01;2.63;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:57:26;6.22;;;3.47;;
55328;SDS011;41205;44.264;19.884;2023-08-08T05:59:52;2.85;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:02:18;4.80;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:04:43;2.90;;;1.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:07:10;2.42;;;1.45;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:09:36;3.55;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:12:05;2.15;;;1.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:14:31;4.40;;;1.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:16:57;1.95;;;1.52;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:19:23;4.03;;;2.08;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:21:48;3.75;;;1.65;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:24:15;1.75;;;1.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:26:41;2.28;;;1.33;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:29:06;2.90;;;1.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:31:32;6.00;;;1.65;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:33:58;2.42;;;1.42;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:36:23;2.92;;;1.92;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:38:49;1.70;;;1.38;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:41:15;4.70;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:43:40;3.38;;;1.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:46:06;1.75;;;1.30;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:48:32;3.17;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:50:57;2.00;;;1.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:53:23;2.40;;;1.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:55:49;2.00;;;1.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T06:58:14;3.08;;;2.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:00:40;3.42;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:03:06;3.60;;;1.73;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:05:31;2.28;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:07:57;4.82;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:10:23;2.97;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:12:48;3.78;;;2.55;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:15:14;3.67;;;3.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:17:40;4.68;;;3.65;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:20:06;3.83;;;3.53;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:22:33;4.35;;;3.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:24:58;4.13;;;3.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:27:26;3.85;;;3.55;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:29:52;4.18;;;3.78;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:32:18;3.25;;;2.92;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:34:43;3.88;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:37:09;3.33;;;2.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:39:36;4.70;;;2.30;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:42:01;2.72;;;1.92;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:44:27;3.70;;;2.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:46:53;2.33;;;2.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:49:19;3.35;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:51:44;2.97;;;2.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:54:10;3.53;;;3.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:56:36;3.95;;;2.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T07:59:02;6.35;;;2.47;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:01:28;3.58;;;2.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:03:54;2.75;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:06:20;3.63;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:08:46;6.43;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:11:12;3.42;;;2.78;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:13:38;6.10;;;3.28;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:16:04;3.38;;;3.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:18:31;4.18;;;3.47;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:20:58;5.22;;;3.38;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:23:24;4.50;;;2.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:25:49;3.75;;;2.33;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:28:15;5.07;;;4.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:30:42;14.95;;;2.97;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:33:08;4.20;;;3.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:35:36;3.83;;;2.33;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:38:03;5.43;;;2.67;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:40:29;4.90;;;3.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:42:58;5.07;;;2.75;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:45:25;3.60;;;2.53;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:47:52;3.28;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:50:21;2.90;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:52:47;3.75;;;2.25;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:55:14;4.18;;;2.35;;
55328;SDS011;41205;44.264;19.884;2023-08-08T08:57:40;5.03;;;2.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:00:06;4.45;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:02:32;3.25;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:04:58;5.07;;;2.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:07:28;5.43;;;2.17;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:09:56;4.05;;;2.42;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:12:22;3.45;;;2.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:14:53;4.70;;;2.35;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:17:21;3.92;;;2.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:19:46;3.92;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:22:12;4.63;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:24:42;3.03;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:27:08;7.28;;;2.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:29:35;3.15;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:32:04;4.90;;;2.30;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:34:31;5.93;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:36:57;5.65;;;2.38;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:39:23;3.50;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:41:49;3.67;;;2.65;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:44:15;5.22;;;2.83;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:46:41;3.70;;;2.33;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:49:08;4.22;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:51:36;3.08;;;1.98;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:54:02;5.18;;;2.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:56:31;5.32;;;2.72;;
55328;SDS011;41205;44.264;19.884;2023-08-08T09:58:59;2.90;;;2.17;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:01:26;3.67;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:03:52;5.55;;;2.35;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:06:18;4.05;;;2.45;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:08:44;8.75;;;2.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:11:10;5.03;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:13:37;4.50;;;2.38;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:16:11;3.90;;;2.45;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:18:40;5.72;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:21:06;5.85;;;2.47;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:23:35;5.50;;;2.88;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:26:02;3.72;;;2.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:28:28;8.45;;;2.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:30:58;3.13;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:33:39;3.08;;;2.30;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:36:06;3.72;;;2.05;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:38:40;3.10;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:41:15;4.88;;;2.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:43:53;2.55;;;1.73;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:46:23;2.85;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:49:00;3.30;;;2.25;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:51:40;5.13;;;2.05;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:54:13;3.03;;;2.17;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:56:40;4.70;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T10:59:15;2.65;;;1.65;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:01:44;3.47;;;2.30;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:04:11;4.75;;;2.35;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:06:37;3.00;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:09:07;3.72;;;2.17;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:11:37;3.03;;;2.05;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:14:10;3.30;;;2.28;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:16:37;3.08;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:19:03;3.97;;;2.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:21:29;10.23;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:23:58;3.20;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:26:23;5.32;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:28:52;4.22;;;2.35;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:31:19;3.78;;;2.33;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:33:47;3.78;;;2.65;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:36:16;3.25;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:38:42;16.00;;;3.08;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:41:12;4.53;;;2.50;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:43:39;3.70;;;2.08;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:46:12;4.05;;;2.33;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:48:38;2.55;;;1.98;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:51:05;2.92;;;2.08;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:53:31;2.70;;;1.88;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:55:58;2.83;;;1.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T11:58:25;4.60;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:00:51;3.40;;;1.95;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:03:19;3.08;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:05:46;3.78;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:08:12;3.00;;;2.13;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:10:38;4.18;;;2.33;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:13:04;4.22;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:15:32;3.33;;;2.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:18:01;3.70;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:20:30;2.45;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:22:57;3.38;;;2.38;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:25:23;4.00;;;2.47;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:27:48;4.22;;;2.58;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:30:14;3.95;;;2.05;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:32:40;3.47;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:35:06;4.80;;;2.17;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:37:32;3.45;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:39:58;3.10;;;2.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:42:24;3.85;;;2.38;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:44:50;3.83;;;2.40;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:47:19;3.03;;;2.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:49:45;3.38;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:52:11;4.07;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:54:37;2.53;;;1.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:57:03;4.05;;;2.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T12:59:29;4.38;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:01:55;7.50;;;2.38;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:04:20;2.63;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:06:47;3.13;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:09:13;5.13;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:11:40;3.97;;;2.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:14:06;3.75;;;2.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:16:32;3.75;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:18:58;3.47;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:21:23;3.75;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:23:49;2.90;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:26:15;3.40;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:28:41;2.92;;;1.92;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:31:08;3.72;;;1.80;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:33:33;3.70;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:35:59;3.22;;;2.05;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:38:26;3.88;;;2.10;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:40:52;2.92;;;2.15;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:43:18;3.63;;;2.20;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:45:45;4.32;;;2.30;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:48:10;3.42;;;1.58;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:50:36;5.32;;;2.08;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:53:02;4.30;;;2.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:55:28;2.90;;;1.88;;
55328;SDS011;41205;44.264;19.884;2023-08-08T13:57:54;2.50;;;1.73;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:00:20;6.22;;;2.22;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:02:46;2.22;;;1.60;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:05:12;4.20;;;2.25;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:07:38;3.40;;;2.03;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:10:05;2.67;;;1.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:12:31;3.00;;;2.05;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:14:56;2.85;;;1.58;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:17:22;4.07;;;1.85;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:19:48;2.72;;;1.88;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:22:14;3.60;;;2.00;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:24:40;3.35;;;1.90;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:27:09;2.83;;;1.70;;
55328;SDS011;41205;44.264;19.884;2023-08-08T14:29:35;3.50;;;1.50;;