sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:03:26;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:05:56;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:08:27;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:11:01;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:13:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:15:59;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:18:29;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:21:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:23:30;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:26:01;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:28:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:31:02;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:33:32;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:36:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:38:34;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:41:05;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:43:35;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:46:05;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:48:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:51:06;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:53:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:56:07;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T00:58:38;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:01:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:03:39;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:06:11;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:08:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:11:16;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:13:43;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:16:14;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:18:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:21:15;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:28:47;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:31:17;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:33:47;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:36:17;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:38:50;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:41:19;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:43:50;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:46:20;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:48:50;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:51:20;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:53:51;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:56:22;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T01:58:53;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:01:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:03:53;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:06:26;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:08:58;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:11:25;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:13:57;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:16:27;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:18:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:21:29;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:24:01;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:26:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:29:00;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:31:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:34:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:36:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:39:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:41:33;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:44:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:46:34;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:49:04;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:51:35;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:54:06;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:56:36;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T02:59:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:01:37;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:04:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:06:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:09:09;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:11:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:14:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:16:41;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:19:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:21:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:24:13;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:26:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:29:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:31:45;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:34:15;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:36:46;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:39:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:41:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:44:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:46:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:49:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:51:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:54:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:56:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T03:59:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:01:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:04:23;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:06:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:09:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:11:54;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:14:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:16:56;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:19:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:21:57;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:24:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:26:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:29:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:31:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:34:30;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:37:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:39:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:42:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:44:32;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:47:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:49:33;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:52:04;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:54:35;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:57:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T04:59:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:02:06;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:04:37;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:07:08;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:09:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:12:09;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:14:39;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:17:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:19:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:22:11;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:24:42;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:27:12;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:29:44;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:32:14;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:34:44;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:37:15;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:39:45;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:42:16;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:44:47;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:47:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:49:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:52:18;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:54:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:57:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T05:59:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:02:21;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:04:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:07:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:09:53;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:12:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:14:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:17:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:19:55;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:22:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:24:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:27:27;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:29:57;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:32:28;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:34:59;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:37:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:40:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:42:30;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:45:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:47:32;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:50:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:52:33;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:55:04;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T06:57:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:00:05;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:02:35;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:05:06;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:07:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:10:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:12:38;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:15:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:17:42;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:20:10;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:22:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:25:11;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:27:41;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:30:12;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:32:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:35:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:37:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:40:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:45:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:47:46;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:50:17;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:52:47;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:55:18;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T07:57:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:00:19;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:02:50;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:05:20;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:07:51;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:10:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:12:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:15:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:17:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:20:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:22:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:25:25;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:27:56;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:30:26;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:32:57;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:35:27;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:37:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:40:29;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:42:59;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:45:31;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:48:01;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:50:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:53:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:55:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T08:58:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:00:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:03:12;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:05:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:08:09;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:10:38;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:13:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:15:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:18:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:20:38;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:23:09;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:25:40;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:28:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:30:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:33:14;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:35:42;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:38:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:40:48;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:43:14;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:45:45;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:48:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:50:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:53:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:55:48;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T09:58:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:00:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:03:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:05:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:08:21;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:10:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:13:22;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:15:52;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:18:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:20:54;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:23:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:25:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:28:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:31:00;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:33:27;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:35:57;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:38:29;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:40:58;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:43:30;1;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:46:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:51:02;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:53:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:56:02;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T10:58:32;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:01:03;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:03:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:06:09;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:08:36;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:11:07;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:13:40;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:16:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:21:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:23:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:26:13;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:28:43;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:31:13;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:33:45;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:38:43;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:41:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:43:49;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:46:16;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:48:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:51:17;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:53:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:56:17;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T11:58:48;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:01:19;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:03:50;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:06:20;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:08:49;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:11:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:13:52;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:16:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:18:54;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:23:53;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:26:26;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:28:55;0;0;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:31:25;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:33:56;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:36:27;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:38:57;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:44:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:46:33;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:48:59;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:54:01;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:56:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T12:59:02;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:04:03;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:06:34;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:09:13;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:11:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:14:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:16:36;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:19:15;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:24:09;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:26:38;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:29:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:31:40;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:34:13;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:36:41;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:41:42;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:46:44;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:49:14;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:51:45;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:54:16;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:56:47;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T13:59:16;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:01:47;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:04:18;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:06:52;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:09:19;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:11:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:16:50;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:19:21;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:21:51;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:24:23;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:26:53;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:29:24;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:31:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:34:28;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:36:55;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:39:27;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:41:57;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:46:58;5;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:49:29;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:52:00;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:54:31;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:57:00;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T14:59:32;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:02:01;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:04:33;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:07:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:09:33;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:12:03;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:14:34;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:17:05;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:19:35;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:22:06;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:24:37;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:27:09;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:29:38;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:32:09;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:34:39;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:37:13;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:39:40;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:42:11;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:44:42;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:47:12;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:49:43;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:52:13;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:54:44;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:57:14;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T15:59:45;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:02:16;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:04:46;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:07:17;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:09:47;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:12:19;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:14:49;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:17:20;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:19:50;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:22:20;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:24:51;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:27:22;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:29:52;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:32:23;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:34:53;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:37:24;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:39:55;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:42:25;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:44:56;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:47:27;7;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:49:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:52:28;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:54:58;7;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T16:57:29;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T17:00:00;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T17:02:30;8;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T17:05:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T17:07:31;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T17:10:02;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T17:12:33;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T17:15:04;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T17:17:34;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-10-15T17:20:06;5;5;