sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15295;SDS011;7749;49.964;7.890;2023-01-05T00:01:33;0.67;;;0.63;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:04:07;1.67;;;0.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:06:36;3.30;;;2.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:09:04;6.30;;;3.07;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:11:33;2.90;;;1.73;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:14:21;2.80;;;1.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:17:13;2.83;;;1.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:20:02;1.23;;;0.67;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:22:53;1.27;;;0.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:25:22;1.07;;;0.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:27:51;1.67;;;0.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:30:21;3.03;;;1.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:32:51;3.93;;;3.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:35:19;5.30;;;4.63;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:37:48;4.50;;;3.13;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:40:17;1.50;;;1.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:42:47;0.60;;;0.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:45:15;1.17;;;0.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:47:44;1.50;;;0.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:50:13;0.40;;;0.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:52:43;0.37;;;0.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:55:11;1.13;;;0.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T00:57:39;0.30;;;0.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:00:07;2.50;;;1.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:02:39;0.40;;;0.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:05:06;2.73;;;0.73;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:07:34;3.00;;;0.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:10:04;2.60;;;0.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:12:32;3.17;;;0.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:15:00;2.87;;;0.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:17:29;0.90;;;0.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:19:58;2.40;;;1.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:22:25;3.50;;;1.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:24:53;3.70;;;1.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:27:21;2.83;;;0.93;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:29:48;4.13;;;0.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:32:16;3.13;;;1.20;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:34:44;2.37;;;0.87;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:37:11;3.53;;;1.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:39:39;4.33;;;1.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:42:13;3.13;;;0.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:47:36;6.10;;;1.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:50:16;5.63;;;1.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:52:45;5.23;;;1.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:55:16;4.83;;;1.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T01:57:48;6.10;;;1.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:00:17;6.57;;;1.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:02:46;6.23;;;1.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:05:18;6.60;;;1.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:07:47;4.00;;;1.20;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:10:16;6.83;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:35:17;7.53;;;2.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:40:34;6.53;;;1.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:43:08;8.13;;;1.87;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:45:39;6.77;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:48:08;9.03;;;2.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:50:40;11.30;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-01-05T02:58:22;9.80;;;2.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:01:08;8.83;;;2.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:03:49;10.73;;;2.27;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:06:25;11.70;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:09:01;10.13;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:11:37;10.07;;;2.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:14:36;10.33;;;2.13;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:17:09;8.50;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:19:40;9.73;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:25:00;9.47;;;1.87;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:27:47;12.37;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:30:44;12.13;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:36:35;10.97;;;2.77;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:39:11;8.53;;;2.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:41:41;9.60;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:44:09;10.03;;;2.53;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:46:37;10.77;;;2.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:49:06;12.33;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:51:34;12.53;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:54:08;7.23;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:56:35;10.10;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T03:59:04;11.07;;;3.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:01:32;14.97;;;3.27;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:03:59;9.90;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:06:27;11.13;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:08:58;14.10;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:11:25;10.47;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:13:53;13.53;;;3.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:16:22;12.87;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:18:50;10.20;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:21:17;12.30;;;2.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:23:45;11.37;;;2.57;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:26:19;9.27;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:28:46;12.73;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:31:15;7.37;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:33:43;13.30;;;4.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:36:13;11.97;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:38:41;9.83;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:41:08;11.07;;;2.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:43:37;13.03;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:46:05;10.97;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:48:33;15.43;;;3.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:51:01;8.37;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:53:29;9.07;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:55:56;14.70;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T04:58:24;11.57;;;2.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:00:52;11.33;;;2.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:03:19;7.33;;;2.13;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:05:50;7.50;;;2.63;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:08:18;12.67;;;2.57;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:10:51;8.10;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:13:18;11.20;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:15:46;10.33;;;2.43;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:18:17;12.90;;;3.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:20:44;11.20;;;2.57;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:23:16;11.57;;;2.53;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:25:44;10.43;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:28:16;10.47;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:30:47;7.03;;;2.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:33:16;11.67;;;2.53;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:35:43;10.97;;;2.63;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:38:11;10.37;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:40:41;12.83;;;3.27;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:43:09;14.37;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:45:36;11.57;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:48:04;13.27;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:50:32;10.33;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:53:00;12.20;;;3.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:55:27;11.47;;;2.77;;
15295;SDS011;7749;49.964;7.890;2023-01-05T05:57:55;11.20;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:00:22;11.17;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:02:50;11.87;;;2.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:05:21;11.20;;;2.63;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:07:54;10.50;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:10:22;10.70;;;2.53;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:12:54;8.93;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:15:24;8.90;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:17:55;8.23;;;2.43;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:20:22;6.37;;;2.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:22:50;10.37;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:25:18;7.43;;;1.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:27:45;9.73;;;2.57;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:30:13;9.60;;;1.77;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:32:41;9.90;;;2.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:35:09;7.50;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:37:36;9.67;;;2.63;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:40:04;7.70;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:42:33;10.27;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:45:00;8.37;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:47:31;8.30;;;2.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:49:59;10.27;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:52:26;7.83;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T06:58:41;8.27;;;2.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:01:09;11.33;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:03:39;10.33;;;2.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:06:07;8.43;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:08:41;10.37;;;2.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:11:09;11.67;;;2.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:13:36;10.00;;;2.27;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:16:04;9.97;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:18:32;8.00;;;1.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:21:00;6.33;;;1.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:23:28;7.13;;;1.87;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:25:58;5.57;;;1.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:28:27;5.70;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:30:58;5.30;;;1.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:33:26;8.57;;;1.87;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:35:54;8.67;;;1.73;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:38:21;8.57;;;1.93;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:40:49;6.97;;;2.07;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:43:16;8.53;;;1.83;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:45:45;6.23;;;1.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:48:14;5.33;;;1.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:50:49;11.03;;;2.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:53:19;9.63;;;2.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:55:54;7.77;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T07:58:28;9.67;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:00:55;8.03;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:03:23;9.93;;;1.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:05:53;7.97;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:08:21;8.20;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:10:51;7.33;;;2.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:13:21;7.17;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:16:07;13.27;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:18:35;10.33;;;2.57;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:21:03;10.37;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:23:31;10.67;;;2.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:26:06;9.67;;;2.77;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:28:38;12.07;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:31:08;9.43;;;2.67;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:33:38;9.23;;;2.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:36:16;13.57;;;3.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:38:51;12.50;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:41:21;12.33;;;3.27;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:43:51;8.50;;;2.73;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:46:20;8.47;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:48:50;9.83;;;1.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:51:19;10.13;;;2.57;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:53:48;11.70;;;2.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:56:15;8.93;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T08:58:43;7.63;;;1.93;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:01:15;15.00;;;2.53;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:03:44;7.33;;;1.93;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:06:12;10.53;;;2.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:08:41;6.40;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:13:39;11.50;;;3.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:16:09;11.93;;;3.13;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:18:39;13.53;;;3.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:21:08;9.77;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:23:37;7.83;;;2.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:26:09;11.27;;;2.57;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:28:47;7.23;;;2.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:31:17;9.07;;;2.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:33:46;13.63;;;2.67;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:36:15;11.03;;;3.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:38:48;8.03;;;2.20;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:41:20;10.83;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:43:54;11.90;;;3.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:46:25;8.27;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:49:03;10.47;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:51:32;17.90;;;3.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:54:02;12.37;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:56:34;11.60;;;3.07;;
15295;SDS011;7749;49.964;7.890;2023-01-05T09:59:29;13.73;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:02:03;13.47;;;3.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:04:41;12.30;;;3.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:07:14;12.60;;;3.83;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:09:52;12.93;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:12:30;13.43;;;2.77;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:15:29;15.87;;;3.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:18:14;11.23;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:25:54;9.67;;;3.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:31:22;14.97;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:34:27;14.50;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:37:23;14.23;;;3.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:40:07;20.77;;;4.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:45:31;15.57;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:47:58;16.13;;;3.27;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:50:34;19.60;;;4.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:53:08;18.17;;;3.43;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:55:53;15.47;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T10:58:34;14.37;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:01:28;14.53;;;3.83;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:04:07;14.13;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:07:03;15.40;;;3.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:09:33;13.00;;;3.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:12:12;14.43;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:14:51;13.40;;;3.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:17:25;11.07;;;3.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:19:57;13.10;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:22:30;11.83;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:30:58;12.00;;;3.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:33:30;15.27;;;3.43;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:36:00;14.93;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:38:31;13.17;;;3.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:40:59;12.37;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:43:29;12.33;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:46:03;12.83;;;2.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:48:32;14.57;;;4.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:51:01;11.53;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T11:58:41;9.63;;;3.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:09:22;11.03;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:12:08;12.30;;;2.93;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:17:24;13.70;;;3.83;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:23:19;10.63;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:31:25;14.10;;;3.57;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:40:03;9.53;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:42:43;14.13;;;3.07;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:50:53;12.50;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:56:32;11.97;;;3.13;;
15295;SDS011;7749;49.964;7.890;2023-01-05T12:59:20;10.73;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:07:18;13.50;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:09:55;14.00;;;3.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:12:30;9.17;;;2.93;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:15:03;12.17;;;3.07;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:17:38;10.70;;;2.87;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:23:03;11.60;;;2.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:28:28;12.63;;;3.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:42:38;11.83;;;3.13;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:54:05;14.17;;;3.77;;
15295;SDS011;7749;49.964;7.890;2023-01-05T13:56:40;16.87;;;3.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:02:30;11.67;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:04:53;12.37;;;2.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:07:21;15.17;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:09:54;15.60;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:12:24;12.57;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:17:53;13.10;;;3.20;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:25:52;20.40;;;3.77;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:33:49;16.67;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:36:30;9.37;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:39:06;14.80;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:41:57;11.77;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:44:39;15.20;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:47:17;12.97;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T14:55:36;16.97;;;3.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:03:56;14.43;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:26:46;16.70;;;3.67;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:31:38;14.33;;;4.43;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:42:25;13.87;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:44:59;13.33;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:47:27;18.07;;;3.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:49:57;15.37;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:52:30;17.77;;;4.33;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:55:11;17.37;;;4.63;;
15295;SDS011;7749;49.964;7.890;2023-01-05T15:57:52;14.30;;;4.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:00:31;13.63;;;3.53;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:03:00;14.07;;;3.73;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:05:44;18.33;;;4.50;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:08:13;17.57;;;5.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:10:59;20.07;;;5.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:27:13;21.60;;;4.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:29:43;15.47;;;4.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:32:33;14.30;;;4.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:35:51;15.20;;;3.83;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:40:37;15.10;;;4.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:48:52;19.47;;;4.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:54:18;15.03;;;5.00;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:56:59;41.10;;;10.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T16:59:40;41.43;;;11.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:05:08;18.70;;;5.07;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:07:38;19.30;;;6.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:10:30;17.57;;;6.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:12:59;24.53;;;8.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:15:33;19.70;;;7.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:18:12;20.33;;;6.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:20:48;17.93;;;6.53;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:25:56;15.80;;;4.57;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:28:36;13.00;;;5.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:31:05;16.10;;;4.73;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:33:33;17.37;;;4.93;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:36:01;16.77;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:38:30;14.20;;;3.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:40:57;12.20;;;3.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:43:25;13.93;;;3.73;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:45:53;14.87;;;3.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:48:21;15.23;;;3.27;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:50:48;15.07;;;4.23;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:53:20;10.23;;;3.53;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:55:50;12.37;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T17:58:18;11.20;;;3.03;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:00:46;13.00;;;3.37;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:03:16;13.97;;;3.67;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:05:49;11.90;;;4.13;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:08:19;11.57;;;3.43;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:10:47;14.27;;;4.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:13:15;16.03;;;3.90;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:15:48;14.20;;;3.30;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:18:19;13.67;;;3.60;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:20:47;11.47;;;4.07;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:23:18;10.43;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:25:46;12.13;;;3.93;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:28:14;12.97;;;3.93;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:30:43;13.13;;;3.77;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:33:11;9.27;;;3.17;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:35:43;19.77;;;6.67;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:38:11;13.57;;;3.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:40:39;7.87;;;3.47;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:43:06;14.30;;;3.40;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:45:36;10.10;;;4.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:48:06;13.33;;;3.43;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:50:37;9.67;;;2.70;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:53:09;8.70;;;3.07;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:55:40;14.47;;;3.10;;
15295;SDS011;7749;49.964;7.890;2023-01-05T18:58:09;7.83;;;2.80;;
15295;SDS011;7749;49.964;7.890;2023-01-05T19:00:41;9.60;;;2.97;;
15295;SDS011;7749;49.964;7.890;2023-01-05T19:03:10;6.80;;;2.53;;
15295;SDS011;7749;49.964;7.890;2023-01-05T19:05:39;8.13;;;2.30;;