sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32186;SDS011;18686;53.084;8.872;2023-07-31T09:37:18;63.08;;;17.52;;
32186;SDS011;18686;53.084;8.872;2023-07-31T09:39:47;54.83;;;15.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T09:42:24;48.65;;;13.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T09:44:54;51.28;;;14.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T09:47:35;41.40;;;12.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T09:50:06;44.95;;;12.73;;
32186;SDS011;18686;53.084;8.872;2023-07-31T09:52:39;53.65;;;13.73;;
32186;SDS011;18686;53.084;8.872;2023-07-31T09:55:07;40.75;;;12.85;;
32186;SDS011;18686;53.084;8.872;2023-07-31T09:57:36;35.17;;;10.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:00:08;34.17;;;10.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:02:37;30.58;;;9.43;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:05:07;31.48;;;9.32;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:07:36;25.15;;;7.82;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:10:07;18.58;;;7.63;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:12:36;24.27;;;7.28;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:15:06;22.75;;;7.28;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:17:36;14.70;;;5.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:20:05;16.02;;;6.55;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:22:35;16.05;;;6.22;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:25:05;12.88;;;5.13;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:27:36;16.08;;;4.88;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:30:07;11.98;;;4.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:32:41;9.80;;;4.75;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:35:11;11.48;;;4.45;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:37:41;11.07;;;3.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:40:13;6.88;;;3.53;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:42:46;8.27;;;3.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:45:23;6.70;;;3.03;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:48:00;6.00;;;2.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:50:30;6.57;;;2.65;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:53:00;8.10;;;2.85;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:55:30;5.93;;;2.53;;
32186;SDS011;18686;53.084;8.872;2023-07-31T10:58:05;8.82;;;2.88;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:00:36;4.20;;;2.33;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:03:06;9.10;;;3.65;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:05:40;5.43;;;2.28;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:08:20;4.82;;;1.98;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:10:58;8.00;;;3.75;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:13:33;4.53;;;2.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:16:07;5.43;;;1.80;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:18:38;4.35;;;1.48;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:21:07;2.65;;;1.55;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:23:36;1.23;;;1.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:26:07;1.50;;;1.13;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:28:35;2.22;;;1.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:31:05;3.45;;;1.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:33:36;1.88;;;1.30;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:36:04;2.95;;;0.82;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:38:33;3.13;;;0.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:41:02;2.00;;;1.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:43:33;1.15;;;0.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:46:03;1.17;;;0.80;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:48:33;7.30;;;0.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:51:05;1.35;;;0.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:53:38;0.68;;;0.68;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:56:10;0.70;;;0.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T11:58:42;2.58;;;0.85;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:01:13;1.98;;;0.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:03:44;0.90;;;0.80;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:06:13;1.27;;;0.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:08:41;4.25;;;1.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:11:10;8.77;;;1.33;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:13:38;1.52;;;0.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:16:07;0.30;;;0.30;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:18:37;0.50;;;0.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:21:07;0.73;;;0.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:23:38;1.50;;;0.65;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:26:09;1.10;;;0.68;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:28:40;0.75;;;0.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:31:11;0.82;;;0.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:33:41;0.93;;;0.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:36:10;0.77;;;0.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:38:41;1.70;;;0.68;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:41:09;2.05;;;0.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:43:39;3.00;;;0.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:46:08;1.17;;;0.88;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:48:39;6.13;;;0.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:51:08;0.90;;;0.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:53:36;1.92;;;0.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:56:05;1.50;;;1.05;;
32186;SDS011;18686;53.084;8.872;2023-07-31T12:58:33;1.73;;;0.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:01:01;1.05;;;1.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:03:30;1.95;;;0.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:06:00;1.00;;;1.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:08:28;2.60;;;1.30;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:10:56;2.20;;;1.33;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:13:25;1.42;;;1.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:15:55;2.83;;;1.35;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:18:24;1.38;;;1.20;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:20:52;1.35;;;1.25;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:23:21;2.20;;;1.63;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:25:50;1.25;;;1.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:28:19;1.75;;;1.55;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:30:47;2.17;;;1.85;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:33:15;3.33;;;2.13;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:36:03;4.53;;;2.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:38:32;3.50;;;1.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:41:00;3.28;;;2.40;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:43:29;2.58;;;2.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:45:58;5.82;;;2.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:48:30;3.50;;;2.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:50:59;3.92;;;2.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:53:28;3.03;;;2.72;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:55:57;3.60;;;3.30;;
32186;SDS011;18686;53.084;8.872;2023-07-31T13:58:25;7.22;;;2.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:00:54;6.22;;;3.33;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:03:22;6.60;;;4.03;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:05:51;5.25;;;4.28;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:08:20;13.40;;;4.97;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:10:48;10.40;;;5.05;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:13:18;9.40;;;5.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:15:47;9.88;;;6.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:18:15;11.70;;;6.97;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:20:44;11.63;;;7.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:23:12;15.05;;;7.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:25:40;10.20;;;7.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:28:08;12.75;;;8.32;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:30:38;13.55;;;8.40;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:33:07;14.00;;;9.25;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:35:36;13.80;;;8.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:38:04;14.13;;;9.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:40:32;12.65;;;10.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:43:01;15.13;;;9.18;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:45:29;17.85;;;9.40;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:47:59;15.02;;;9.48;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:50:27;16.05;;;10.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:52:56;15.10;;;9.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:55:24;14.93;;;9.80;;
32186;SDS011;18686;53.084;8.872;2023-07-31T14:57:52;15.93;;;9.93;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:00:21;14.10;;;10.65;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:02:51;20.38;;;10.77;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:05:21;18.23;;;10.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:07:49;14.82;;;9.68;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:10:18;19.15;;;11.48;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:12:47;19.08;;;11.65;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:15:15;19.15;;;11.98;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:17:44;17.00;;;11.32;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:20:12;19.70;;;11.55;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:22:42;16.48;;;11.93;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:25:11;13.30;;;10.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:27:39;17.48;;;12.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:30:07;20.60;;;11.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:32:37;18.58;;;11.23;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:35:06;17.98;;;11.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:37:35;22.48;;;12.63;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:40:23;18.75;;;11.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:42:51;20.50;;;12.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:45:20;22.83;;;13.82;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:47:49;27.10;;;15.30;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:50:17;24.48;;;14.07;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:52:46;26.92;;;14.98;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:55:14;21.05;;;13.52;;
32186;SDS011;18686;53.084;8.872;2023-07-31T15:57:45;22.98;;;14.57;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:00:14;24.33;;;14.45;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:02:42;20.98;;;13.45;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:05:11;20.60;;;12.48;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:07:39;19.63;;;12.73;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:10:08;18.02;;;13.07;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:12:36;16.52;;;11.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:15:07;18.80;;;11.27;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:17:36;20.95;;;10.88;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:20:05;14.82;;;10.23;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:22:35;17.48;;;9.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:25:04;12.23;;;8.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:27:33;15.32;;;9.05;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:30:02;10.70;;;7.97;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:32:32;9.65;;;7.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:35:02;9.82;;;7.05;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:37:31;9.30;;;7.78;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:39:59;10.95;;;7.18;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:42:28;9.85;;;7.18;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:44:57;9.52;;;6.68;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:47:25;9.25;;;7.40;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:49:55;8.73;;;6.78;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:52:23;11.45;;;6.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:54:52;10.75;;;6.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:57:20;8.52;;;7.03;;
32186;SDS011;18686;53.084;8.872;2023-07-31T16:59:51;11.23;;;6.78;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:02:19;8.55;;;6.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:04:48;9.88;;;6.97;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:07:17;10.50;;;7.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:09:47;12.15;;;7.20;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:12:16;11.07;;;7.07;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:14:44;11.75;;;6.78;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:17:13;10.07;;;6.82;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:19:41;9.13;;;6.63;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:22:09;14.13;;;7.82;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:24:39;10.30;;;7.75;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:27:08;10.95;;;7.47;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:29:36;12.60;;;7.53;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:32:05;10.05;;;7.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:34:34;12.18;;;8.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:37:02;11.80;;;6.88;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:39:30;11.43;;;7.93;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:41:59;14.65;;;8.32;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:44:28;14.25;;;8.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:46:57;15.43;;;9.20;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:49:25;14.18;;;9.40;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:51:53;18.15;;;10.98;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:54:22;21.10;;;10.18;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:56:52;24.50;;;11.32;;
32186;SDS011;18686;53.084;8.872;2023-07-31T17:59:21;19.50;;;11.48;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:01:50;40.78;;;12.73;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:04:18;28.27;;;13.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:06:46;38.88;;;14.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:09:15;27.40;;;13.23;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:11:43;36.05;;;13.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:14:11;26.98;;;13.43;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:16:41;31.50;;;14.02;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:19:09;31.73;;;13.98;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:21:37;35.80;;;14.93;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:24:06;27.73;;;14.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:26:35;29.33;;;14.13;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:29:04;34.08;;;15.13;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:31:33;28.75;;;13.82;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:34:03;27.30;;;13.23;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:36:31;47.38;;;10.73;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:39:01;36.08;;;8.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:41:30;38.75;;;8.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:43:59;16.77;;;7.55;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:46:27;14.63;;;6.05;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:48:56;16.40;;;6.65;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:51:26;12.57;;;6.22;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:53:54;15.55;;;6.07;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:56:22;16.02;;;5.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T18:58:50;10.35;;;5.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:01:20;11.27;;;4.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:03:48;13.80;;;5.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:06:17;12.57;;;4.80;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:08:46;14.00;;;5.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:11:15;10.75;;;4.78;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:13:58;13.65;;;5.28;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:16:26;11.25;;;5.43;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:18:54;11.95;;;5.75;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:21:23;14.85;;;7.35;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:23:53;10.70;;;5.78;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:26:21;15.65;;;7.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:28:49;22.25;;;8.55;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:31:18;17.55;;;9.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:33:46;19.52;;;9.32;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:36:14;29.15;;;12.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:38:43;25.90;;;12.18;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:41:12;33.28;;;13.30;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:43:42;31.58;;;13.80;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:46:10;28.63;;;14.55;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:48:39;32.85;;;14.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:51:07;44.83;;;16.42;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:53:35;41.22;;;17.67;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:56:04;49.67;;;20.27;;
32186;SDS011;18686;53.084;8.872;2023-07-31T19:58:35;46.55;;;19.63;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:01:03;54.58;;;22.65;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:03:32;47.42;;;20.55;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:06:00;56.28;;;23.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:08:28;47.75;;;23.75;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:10:57;69.93;;;27.52;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:13:26;57.10;;;24.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:15:56;57.72;;;26.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:18:24;54.60;;;24.35;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:20:53;61.83;;;25.92;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:23:21;61.00;;;26.77;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:26:08;58.45;;;26.92;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:28:36;65.00;;;25.85;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:31:06;66.30;;;28.25;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:33:35;68.60;;;29.13;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:36:03;76.47;;;29.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:38:33;76.93;;;30.27;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:41:01;66.10;;;27.42;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:43:29;55.38;;;26.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:45:58;64.40;;;28.08;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:48:28;77.85;;;29.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:50:58;71.35;;;28.35;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:53:28;60.20;;;26.58;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:55:56;65.70;;;28.40;;
32186;SDS011;18686;53.084;8.872;2023-07-31T20:58:26;64.78;;;27.42;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:00:54;66.13;;;26.73;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:03:22;51.45;;;24.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:05:53;65.78;;;25.77;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:08:24;57.38;;;25.23;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:10:52;54.83;;;24.52;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:13:21;56.15;;;25.05;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:15:50;39.80;;;20.67;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:18:19;43.05;;;22.25;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:20:47;51.85;;;21.92;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:23:17;46.30;;;21.73;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:25:45;45.47;;;20.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:28:14;39.45;;;20.17;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:30:43;40.40;;;18.98;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:33:11;36.55;;;17.05;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:35:40;30.42;;;14.45;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:38:08;28.92;;;13.23;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:40:38;21.17;;;11.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:43:07;24.15;;;11.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:45:36;22.50;;;10.65;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:48:04;25.63;;;12.27;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:50:32;24.85;;;11.48;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:53:01;20.60;;;11.00;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:55:29;17.33;;;10.35;;
32186;SDS011;18686;53.084;8.872;2023-07-31T21:57:58;17.48;;;9.77;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:00:27;23.63;;;10.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:02:55;21.92;;;10.55;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:05:23;19.63;;;10.25;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:07:52;16.15;;;8.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:10:20;20.73;;;9.73;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:12:49;17.17;;;8.77;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:15:18;18.27;;;9.07;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:17:47;20.95;;;9.43;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:20:16;21.83;;;9.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:22:44;20.73;;;8.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:25:12;17.75;;;8.75;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:27:41;17.05;;;8.43;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:30:10;18.90;;;7.80;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:32:40;13.45;;;6.72;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:35:09;14.20;;;7.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:37:37;25.15;;;7.85;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:40:06;20.13;;;8.10;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:42:35;19.00;;;7.80;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:45:04;12.18;;;6.78;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:47:33;15.90;;;7.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:50:06;20.50;;;9.18;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:52:35;22.25;;;9.23;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:55:05;26.88;;;11.95;;
32186;SDS011;18686;53.084;8.872;2023-07-31T22:57:34;31.80;;;12.38;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:00:03;26.55;;;11.52;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:02:33;35.65;;;13.50;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:05:02;19.75;;;10.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:07:32;27.10;;;12.35;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:10:00;28.38;;;11.88;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:12:29;33.15;;;13.40;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:14:57;27.48;;;12.15;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:17:26;32.53;;;12.88;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:19:56;31.13;;;12.45;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:22:25;26.05;;;12.07;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:24:55;25.73;;;11.27;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:27:23;34.47;;;14.13;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:29:52;41.05;;;14.85;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:32:20;42.88;;;15.90;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:34:49;31.42;;;13.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:37:18;43.42;;;16.48;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:39:46;34.42;;;14.25;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:42:16;39.95;;;17.27;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:44:45;52.42;;;19.60;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:47:30;49.97;;;19.40;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:49:58;45.85;;;18.70;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:52:27;60.45;;;20.83;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:54:55;46.42;;;19.48;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:57:25;56.65;;;22.58;;
32186;SDS011;18686;53.084;8.872;2023-07-31T23:59:53;65.25;;;23.60;;
