sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72061;BME280;59925;52.136;5.420;2023-07-29T00:00:07;100869.56;;;17.14;88.36
72061;BME280;59925;52.136;5.420;2023-07-29T00:02:33;100863.81;;;17.15;88.13
72061;BME280;59925;52.136;5.420;2023-07-29T00:05:00;100859.84;;;17.13;88.20
72061;BME280;59925;52.136;5.420;2023-07-29T00:07:27;100866.38;;;17.12;88.23
72061;BME280;59925;52.136;5.420;2023-07-29T00:09:53;100860.78;;;17.08;88.15
72061;BME280;59925;52.136;5.420;2023-07-29T00:12:20;100850.72;;;17.09;87.57
72061;BME280;59925;52.136;5.420;2023-07-29T00:14:46;100848.97;;;17.04;86.93
72061;BME280;59925;52.136;5.420;2023-07-29T00:17:13;100845.78;;;17.02;86.97
72061;BME280;59925;52.136;5.420;2023-07-29T00:19:39;100845.94;;;16.97;86.95
72061;BME280;59925;52.136;5.420;2023-07-29T00:22:06;100837.59;;;16.93;87.14
72061;BME280;59925;52.136;5.420;2023-07-29T00:24:34;100829.59;;;16.88;87.33
72061;BME280;59925;52.136;5.420;2023-07-29T00:27:01;100829.44;;;16.84;87.24
72061;BME280;59925;52.136;5.420;2023-07-29T00:29:27;100821.13;;;16.81;87.03
72061;BME280;59925;52.136;5.420;2023-07-29T00:31:54;100823.38;;;16.79;87.49
72061;BME280;59925;52.136;5.420;2023-07-29T00:34:20;100827.81;;;16.75;87.71
72061;BME280;59925;52.136;5.420;2023-07-29T00:36:47;100812.78;;;16.68;87.75
72061;BME280;59925;52.136;5.420;2023-07-29T00:39:13;100803.28;;;16.71;87.99
72061;BME280;59925;52.136;5.420;2023-07-29T00:41:40;100805.66;;;16.73;87.71
72061;BME280;59925;52.136;5.420;2023-07-29T00:44:07;100824.44;;;16.69;88.15
72061;BME280;59925;52.136;5.420;2023-07-29T00:46:34;100838.41;;;16.62;88.83
72061;BME280;59925;52.136;5.420;2023-07-29T00:49:02;100827.25;;;16.64;89.28
72061;BME280;59925;52.136;5.420;2023-07-29T00:51:29;100842.88;;;16.67;89.39
72061;BME280;59925;52.136;5.420;2023-07-29T00:53:55;100829.34;;;16.67;89.81
72061;BME280;59925;52.136;5.420;2023-07-29T00:56:22;100826.81;;;16.70;89.66
72061;BME280;59925;52.136;5.420;2023-07-29T00:58:49;100816.16;;;16.74;89.50
72061;BME280;59925;52.136;5.420;2023-07-29T01:01:15;100812.34;;;16.75;89.55
72061;BME280;59925;52.136;5.420;2023-07-29T01:03:42;100808.69;;;16.71;89.85
72061;BME280;59925;52.136;5.420;2023-07-29T01:06:41;100811.69;;;16.69;90.00
72061;BME280;59925;52.136;5.420;2023-07-29T01:17:33;100813.06;;;16.58;89.69
72061;BME280;59925;52.136;5.420;2023-07-29T01:20:11;100817.69;;;16.58;89.34
72061;BME280;59925;52.136;5.420;2023-07-29T01:22:40;100820.41;;;16.58;89.25
72061;BME280;59925;52.136;5.420;2023-07-29T01:25:07;100811.78;;;16.55;89.16
72061;BME280;59925;52.136;5.420;2023-07-29T01:27:33;100813.69;;;16.55;89.32
72061;BME280;59925;52.136;5.420;2023-07-29T01:30:01;100812.41;;;16.52;89.72
72061;BME280;59925;52.136;5.420;2023-07-29T01:35:19;100814.63;;;16.50;89.91
72061;BME280;59925;52.136;5.420;2023-07-29T01:37:53;100817.63;;;16.49;89.95
72061;BME280;59925;52.136;5.420;2023-07-29T01:40:23;100817.16;;;16.47;90.50
72061;BME280;59925;52.136;5.420;2023-07-29T01:42:53;100819.53;;;16.48;90.90
72061;BME280;59925;52.136;5.420;2023-07-29T01:45:23;100803.63;;;16.47;91.27
72061;BME280;59925;52.136;5.420;2023-07-29T01:47:51;100805.53;;;16.46;91.47
72061;BME280;59925;52.136;5.420;2023-07-29T01:50:18;100797.41;;;16.46;92.31
72061;BME280;59925;52.136;5.420;2023-07-29T01:52:44;100813.66;;;16.46;92.74
72061;BME280;59925;52.136;5.420;2023-07-29T01:55:11;100803.63;;;16.47;92.79
72061;BME280;59925;52.136;5.420;2023-07-29T01:57:37;100801.41;;;16.49;92.72
72061;BME280;59925;52.136;5.420;2023-07-29T02:00:04;100799.19;;;16.51;92.75
72061;BME280;59925;52.136;5.420;2023-07-29T02:02:31;100796.97;;;16.53;92.48
72061;BME280;59925;52.136;5.420;2023-07-29T02:04:58;100801.28;;;16.54;92.63
72061;BME280;59925;52.136;5.420;2023-07-29T02:07:24;100796.34;;;16.56;92.78
72061;BME280;59925;52.136;5.420;2023-07-29T02:09:52;100793.00;;;16.59;92.79
72061;BME280;59925;52.136;5.420;2023-07-29T02:12:19;100796.53;;;16.60;92.95
72061;BME280;59925;52.136;5.420;2023-07-29T02:14:46;100791.59;;;16.62;93.25
72061;BME280;59925;52.136;5.420;2023-07-29T02:17:12;100787.00;;;16.62;93.10
72061;BME280;59925;52.136;5.420;2023-07-29T02:19:39;100785.06;;;16.63;93.31
72061;BME280;59925;52.136;5.420;2023-07-29T02:22:05;100782.69;;;16.61;93.58
72061;BME280;59925;52.136;5.420;2023-07-29T02:24:32;100784.56;;;16.61;93.40
72061;BME280;59925;52.136;5.420;2023-07-29T02:26:59;100785.22;;;16.58;93.37
72061;BME280;59925;52.136;5.420;2023-07-29T02:29:25;100779.31;;;16.55;93.67
72061;BME280;59925;52.136;5.420;2023-07-29T02:31:52;100782.34;;;16.54;93.67
72061;BME280;59925;52.136;5.420;2023-07-29T02:34:18;100779.63;;;16.54;93.28
72061;BME280;59925;52.136;5.420;2023-07-29T02:36:45;100786.44;;;16.51;93.73
72061;BME280;59925;52.136;5.420;2023-07-29T02:39:11;100787.88;;;16.49;93.64
72061;BME280;59925;52.136;5.420;2023-07-29T02:41:38;100783.56;;;16.48;93.94
72061;BME280;59925;52.136;5.420;2023-07-29T02:44:05;100776.25;;;16.48;94.31
72061;BME280;59925;52.136;5.420;2023-07-29T02:46:32;100778.47;;;16.46;94.91
72061;BME280;59925;52.136;5.420;2023-07-29T02:48:58;100782.91;;;16.42;95.31
72061;BME280;59925;52.136;5.420;2023-07-29T02:51:25;100773.19;;;16.41;95.68
72061;BME280;59925;52.136;5.420;2023-07-29T02:53:52;100772.41;;;16.41;95.32
72061;BME280;59925;52.136;5.420;2023-07-29T02:56:18;100773.50;;;16.39;95.36
72061;BME280;59925;52.136;5.420;2023-07-29T02:58:45;100771.72;;;16.35;95.71
72061;BME280;59925;52.136;5.420;2023-07-29T03:01:11;100771.25;;;16.33;96.09
72061;BME280;59925;52.136;5.420;2023-07-29T03:03:39;100772.03;;;16.33;96.10
72061;BME280;59925;52.136;5.420;2023-07-29T03:06:07;100771.53;;;16.31;96.31
72061;BME280;59925;52.136;5.420;2023-07-29T03:08:34;100774.56;;;16.30;95.82
72061;BME280;59925;52.136;5.420;2023-07-29T03:11:09;100766.75;;;16.28;95.66
72061;BME280;59925;52.136;5.420;2023-07-29T03:13:36;100762.16;;;16.29;95.42
72061;BME280;59925;52.136;5.420;2023-07-29T03:16:14;100758.94;;;16.27;95.50
72061;BME280;59925;52.136;5.420;2023-07-29T03:18:42;100754.97;;;16.24;95.52
72061;BME280;59925;52.136;5.420;2023-07-29T03:21:10;100760.38;;;16.24;95.40
72061;BME280;59925;52.136;5.420;2023-07-29T03:23:37;100756.56;;;16.25;95.17
72061;BME280;59925;52.136;5.420;2023-07-29T03:26:04;100757.69;;;16.24;95.08
72061;BME280;59925;52.136;5.420;2023-07-29T03:28:41;100758.78;;;16.23;95.04
72061;BME280;59925;52.136;5.420;2023-07-29T03:31:09;100764.97;;;16.23;95.51
72061;BME280;59925;52.136;5.420;2023-07-29T03:33:36;100763.69;;;16.21;95.42
72061;BME280;59925;52.136;5.420;2023-07-29T03:36:03;100772.91;;;16.20;95.70
72061;BME280;59925;52.136;5.420;2023-07-29T03:38:30;100767.81;;;16.18;95.77
72061;BME280;59925;52.136;5.420;2023-07-29T03:40:56;100762.72;;;16.17;95.89
72061;BME280;59925;52.136;5.420;2023-07-29T03:43:23;100758.41;;;16.16;96.12
72061;BME280;59925;52.136;5.420;2023-07-29T03:45:50;100760.63;;;16.14;96.49
72061;BME280;59925;52.136;5.420;2023-07-29T03:48:17;100756.03;;;16.14;96.51
72061;BME280;59925;52.136;5.420;2023-07-29T03:50:43;100768.75;;;16.14;96.60
72061;BME280;59925;52.136;5.420;2023-07-29T03:53:10;100766.34;;;16.12;96.62
72061;BME280;59925;52.136;5.420;2023-07-29T03:55:36;100763.63;;;16.12;96.73
72061;BME280;59925;52.136;5.420;2023-07-29T03:58:03;100772.06;;;16.11;97.19
72061;BME280;59925;52.136;5.420;2023-07-29T04:00:29;100774.28;;;16.08;96.67
72061;BME280;59925;52.136;5.420;2023-07-29T04:02:56;100785.88;;;16.09;96.95
72061;BME280;59925;52.136;5.420;2023-07-29T04:05:22;100776.50;;;16.06;96.83
72061;BME280;59925;52.136;5.420;2023-07-29T04:07:49;100775.50;;;16.02;97.14
72061;BME280;59925;52.136;5.420;2023-07-29T04:10:16;100766.59;;;16.02;97.11
72061;BME280;59925;52.136;5.420;2023-07-29T04:12:43;100782.31;;;16.00;96.93
72061;BME280;59925;52.136;5.420;2023-07-29T04:15:09;100781.53;;;15.99;97.16
72061;BME280;59925;52.136;5.420;2023-07-29T04:17:36;100779.94;;;15.98;96.90
72061;BME280;59925;52.136;5.420;2023-07-29T04:20:03;100778.84;;;15.99;96.79
72061;BME280;59925;52.136;5.420;2023-07-29T04:22:30;100761.31;;;15.97;96.17
72061;BME280;59925;52.136;5.420;2023-07-29T04:24:57;100759.91;;;15.99;95.74
72061;BME280;59925;52.136;5.420;2023-07-29T04:27:23;100760.19;;;15.98;95.59
72061;BME280;59925;52.136;5.420;2023-07-29T04:29:50;100760.69;;;16.00;95.31
72061;BME280;59925;52.136;5.420;2023-07-29T04:32:16;100754.97;;;16.01;94.95
72061;BME280;59925;52.136;5.420;2023-07-29T04:34:43;100768.81;;;16.00;94.66
72061;BME280;59925;52.136;5.420;2023-07-29T04:37:10;100768.03;;;15.99;94.48
72061;BME280;59925;52.136;5.420;2023-07-29T04:39:36;100775.81;;;16.01;94.57
72061;BME280;59925;52.136;5.420;2023-07-29T04:42:03;100772.78;;;16.02;94.49
72061;BME280;59925;52.136;5.420;2023-07-29T04:44:30;100761.97;;;16.02;93.94
72061;BME280;59925;52.136;5.420;2023-07-29T04:46:56;100768.69;;;16.05;93.78
72061;BME280;59925;52.136;5.420;2023-07-29T04:49:23;100772.50;;;16.04;93.65
72061;BME280;59925;52.136;5.420;2023-07-29T04:51:49;100765.50;;;16.03;93.34
72061;BME280;59925;52.136;5.420;2023-07-29T04:54:16;100772.00;;;16.02;93.18
72061;BME280;59925;52.136;5.420;2023-07-29T04:56:43;100768.50;;;16.01;92.97
72061;BME280;59925;52.136;5.420;2023-07-29T04:59:10;100780.91;;;16.02;93.06
72061;BME280;59925;52.136;5.420;2023-07-29T05:01:39;100772.50;;;16.04;92.73
72061;BME280;59925;52.136;5.420;2023-07-29T05:04:05;100778.09;;;16.07;92.51
72061;BME280;59925;52.136;5.420;2023-07-29T05:06:32;100783.50;;;16.07;92.65
72061;BME280;59925;52.136;5.420;2023-07-29T05:09:12;100782.28;;;16.14;92.58
72061;BME280;59925;52.136;5.420;2023-07-29T05:11:39;100787.03;;;16.17;92.54
72061;BME280;59925;52.136;5.420;2023-07-29T05:14:06;100791.53;;;16.21;92.43
72061;BME280;59925;52.136;5.420;2023-07-29T05:16:32;100797.13;;;16.25;92.28
72061;BME280;59925;52.136;5.420;2023-07-29T05:19:00;100791.41;;;16.27;92.29
72061;BME280;59925;52.136;5.420;2023-07-29T05:21:26;100792.69;;;16.29;91.56
72061;BME280;59925;52.136;5.420;2023-07-29T05:23:53;100796.22;;;16.30;91.76
72061;BME280;59925;52.136;5.420;2023-07-29T05:26:19;100793.34;;;16.35;91.70
72061;BME280;59925;52.136;5.420;2023-07-29T05:28:46;100796.88;;;16.35;91.76
72061;BME280;59925;52.136;5.420;2023-07-29T05:31:13;100794.06;;;16.41;91.82
72061;BME280;59925;52.136;5.420;2023-07-29T05:33:39;100793.91;;;16.46;91.70
72061;BME280;59925;52.136;5.420;2023-07-29T05:36:06;100783.25;;;16.49;91.35
72061;BME280;59925;52.136;5.420;2023-07-29T05:38:32;100795.06;;;16.53;91.35
72061;BME280;59925;52.136;5.420;2023-07-29T05:40:59;100800.03;;;16.60;91.19
72061;BME280;59925;52.136;5.420;2023-07-29T05:43:27;100805.78;;;16.67;91.39
72061;BME280;59925;52.136;5.420;2023-07-29T05:45:53;100807.28;;;16.82;90.94
72061;BME280;59925;52.136;5.420;2023-07-29T05:48:20;100815.69;;;17.04;90.45
72061;BME280;59925;52.136;5.420;2023-07-29T05:50:46;100805.75;;;17.39;89.58
72061;BME280;59925;52.136;5.420;2023-07-29T05:53:14;100805.91;;;17.69;88.27
72061;BME280;59925;52.136;5.420;2023-07-29T05:55:40;100805.91;;;17.52;87.69
72061;BME280;59925;52.136;5.420;2023-07-29T05:58:07;100806.69;;;17.43;87.76
72061;BME280;59925;52.136;5.420;2023-07-29T06:00:33;100808.13;;;17.50;88.30
72061;BME280;59925;52.136;5.420;2023-07-29T06:03:00;100803.97;;;17.43;87.69
72061;BME280;59925;52.136;5.420;2023-07-29T06:05:27;100803.16;;;17.34;87.78
72061;BME280;59925;52.136;5.420;2023-07-29T06:07:53;100812.28;;;17.38;88.49
72061;BME280;59925;52.136;5.420;2023-07-29T06:10:20;100809.88;;;17.45;88.28
72061;BME280;59925;52.136;5.420;2023-07-29T06:12:46;100806.69;;;17.43;88.21
72061;BME280;59925;52.136;5.420;2023-07-29T06:15:13;100795.38;;;17.59;88.41
72061;BME280;59925;52.136;5.420;2023-07-29T06:17:40;100795.25;;;17.73;87.61
72061;BME280;59925;52.136;5.420;2023-07-29T06:20:07;100799.59;;;18.48;88.23
72061;BME280;59925;52.136;5.420;2023-07-29T06:22:34;100797.44;;;19.19;83.42
72061;BME280;59925;52.136;5.420;2023-07-29T06:25:00;100796.78;;;19.13;82.40
72061;BME280;59925;52.136;5.420;2023-07-29T06:27:27;100803.94;;;19.48;82.55
72061;BME280;59925;52.136;5.420;2023-07-29T06:29:53;100802.69;;;19.45;79.84
72061;BME280;59925;52.136;5.420;2023-07-29T06:32:20;100799.53;;;19.34;80.20
72061;BME280;59925;52.136;5.420;2023-07-29T06:34:47;100808.94;;;19.16;80.59
72061;BME280;59925;52.136;5.420;2023-07-29T06:37:13;100811.28;;;18.96;81.62
72061;BME280;59925;52.136;5.420;2023-07-29T06:39:41;100812.91;;;18.79;82.19
72061;BME280;59925;52.136;5.420;2023-07-29T06:42:07;100807.34;;;18.76;82.00
72061;BME280;59925;52.136;5.420;2023-07-29T06:44:34;100805.22;;;18.81;83.20
72061;BME280;59925;52.136;5.420;2023-07-29T06:47:00;100814.94;;;18.91;82.14
72061;BME280;59925;52.136;5.420;2023-07-29T06:49:27;100811.38;;;18.69;82.78
72061;BME280;59925;52.136;5.420;2023-07-29T06:51:53;100820.28;;;18.79;83.25
72061;BME280;59925;52.136;5.420;2023-07-29T06:54:24;100822.66;;;18.80;82.65
72061;BME280;59925;52.136;5.420;2023-07-29T06:56:52;100819.59;;;18.91;83.59
72061;BME280;59925;52.136;5.420;2023-07-29T06:59:19;100816.53;;;18.92;83.17
72061;BME280;59925;52.136;5.420;2023-07-29T07:01:46;100819.59;;;18.91;82.82
72061;BME280;59925;52.136;5.420;2023-07-29T07:04:12;100822.97;;;18.79;83.11
72061;BME280;59925;52.136;5.420;2023-07-29T07:06:39;100823.16;;;18.74;84.05
72061;BME280;59925;52.136;5.420;2023-07-29T07:09:05;100819.44;;;18.87;83.90
72061;BME280;59925;52.136;5.420;2023-07-29T07:11:32;100810.44;;;19.04;83.19
72061;BME280;59925;52.136;5.420;2023-07-29T07:13:58;100816.03;;;19.08;83.25
72061;BME280;59925;52.136;5.420;2023-07-29T07:16:25;100823.88;;;19.01;83.01
72061;BME280;59925;52.136;5.420;2023-07-29T07:18:52;100822.09;;;19.05;83.20
72061;BME280;59925;52.136;5.420;2023-07-29T07:21:18;100822.13;;;18.96;82.99
72061;BME280;59925;52.136;5.420;2023-07-29T07:23:45;100825.34;;;18.89;83.32
72061;BME280;59925;52.136;5.420;2023-07-29T07:26:12;100826.78;;;18.87;83.13
72061;BME280;59925;52.136;5.420;2023-07-29T07:28:38;100831.78;;;18.76;83.38
72061;BME280;59925;52.136;5.420;2023-07-29T07:31:05;100836.13;;;18.68;84.04
72061;BME280;59925;52.136;5.420;2023-07-29T07:33:31;100836.78;;;18.65;83.77
72061;BME280;59925;52.136;5.420;2023-07-29T07:35:58;100836.44;;;18.66;84.02
72061;BME280;59925;52.136;5.420;2023-07-29T07:38:24;100837.41;;;18.71;83.95
72061;BME280;59925;52.136;5.420;2023-07-29T07:40:55;100837.53;;;18.74;84.16
72061;BME280;59925;52.136;5.420;2023-07-29T07:43:23;100841.81;;;18.84;84.20
72061;BME280;59925;52.136;5.420;2023-07-29T07:45:51;100832.56;;;18.85;84.08
72061;BME280;59925;52.136;5.420;2023-07-29T07:48:23;100838.13;;;18.89;83.94
72061;BME280;59925;52.136;5.420;2023-07-29T07:50:49;100842.13;;;18.82;83.53
72061;BME280;59925;52.136;5.420;2023-07-29T07:53:16;100838.31;;;18.83;83.98
72061;BME280;59925;52.136;5.420;2023-07-29T07:55:42;100824.16;;;19.08;83.35
72061;BME280;59925;52.136;5.420;2023-07-29T07:58:09;100830.34;;;19.17;82.44
72061;BME280;59925;52.136;5.420;2023-07-29T08:00:36;100838.34;;;19.43;82.70
72061;BME280;59925;52.136;5.420;2023-07-29T08:03:02;100843.59;;;19.70;82.42
72061;BME280;59925;52.136;5.420;2023-07-29T08:05:29;100838.97;;;19.70;81.79
72061;BME280;59925;52.136;5.420;2023-07-29T08:07:56;100842.75;;;19.57;81.56
72061;BME280;59925;52.136;5.420;2023-07-29T08:10:24;100842.94;;;19.52;82.21
72061;BME280;59925;52.136;5.420;2023-07-29T08:12:50;100845.84;;;19.68;81.14
72061;BME280;59925;52.136;5.420;2023-07-29T08:15:17;100838.22;;;19.82;80.71
72061;BME280;59925;52.136;5.420;2023-07-29T08:17:45;100837.59;;;20.06;80.55
72061;BME280;59925;52.136;5.420;2023-07-29T08:20:12;100830.03;;;20.25;79.57
72061;BME280;59925;52.136;5.420;2023-07-29T08:22:39;100837.66;;;20.31;78.90
72061;BME280;59925;52.136;5.420;2023-07-29T08:25:06;100831.56;;;20.34;78.62
72061;BME280;59925;52.136;5.420;2023-07-29T08:27:33;100836.09;;;20.43;78.82
72061;BME280;59925;52.136;5.420;2023-07-29T08:30:00;100839.31;;;20.70;76.50
72061;BME280;59925;52.136;5.420;2023-07-29T08:32:27;100841.81;;;20.50;75.43
72061;BME280;59925;52.136;5.420;2023-07-29T08:34:54;100842.19;;;20.27;76.69
72061;BME280;59925;52.136;5.420;2023-07-29T08:37:21;100841.66;;;20.13;77.01
72061;BME280;59925;52.136;5.420;2023-07-29T08:39:47;100840.97;;;20.03;77.91
72061;BME280;59925;52.136;5.420;2023-07-29T08:42:17;100836.19;;;20.00;78.62
72061;BME280;59925;52.136;5.420;2023-07-29T08:44:46;100838.66;;;19.93;78.85
72061;BME280;59925;52.136;5.420;2023-07-29T08:47:14;100837.75;;;19.80;79.41
72061;BME280;59925;52.136;5.420;2023-07-29T08:49:41;100839.66;;;19.88;79.25
72061;BME280;59925;52.136;5.420;2023-07-29T08:52:09;100836.97;;;19.80;79.06
72061;BME280;59925;52.136;5.420;2023-07-29T08:54:36;100836.97;;;19.80;79.73
72061;BME280;59925;52.136;5.420;2023-07-29T08:57:03;100844.19;;;19.75;79.61
72061;BME280;59925;52.136;5.420;2023-07-29T08:59:31;100840.81;;;19.79;79.63
72061;BME280;59925;52.136;5.420;2023-07-29T09:01:59;100848.59;;;19.89;79.46
72061;BME280;59925;52.136;5.420;2023-07-29T09:04:26;100845.94;;;20.01;79.53
72061;BME280;59925;52.136;5.420;2023-07-29T09:06:53;100838.50;;;20.11;79.38
72061;BME280;59925;52.136;5.420;2023-07-29T09:09:22;100843.72;;;20.16;78.22
72061;BME280;59925;52.136;5.420;2023-07-29T09:11:48;100848.34;;;20.03;77.43
72061;BME280;59925;52.136;5.420;2023-07-29T09:14:15;100851.84;;;20.03;78.00
72061;BME280;59925;52.136;5.420;2023-07-29T09:16:42;100861.00;;;20.66;78.54
72061;BME280;59925;52.136;5.420;2023-07-29T09:19:08;100845.75;;;21.11;74.39
72061;BME280;59925;52.136;5.420;2023-07-29T09:21:39;100844.81;;;21.07;75.13
72061;BME280;59925;52.136;5.420;2023-07-29T09:24:06;100840.88;;;21.04;74.53
72061;BME280;59925;52.136;5.420;2023-07-29T09:26:34;100838.69;;;20.97;73.91
72061;BME280;59925;52.136;5.420;2023-07-29T09:29:01;100839.81;;;20.84;74.31
72061;BME280;59925;52.136;5.420;2023-07-29T09:31:29;100837.09;;;20.96;74.81
72061;BME280;59925;52.136;5.420;2023-07-29T09:34:03;100830.41;;;20.94;73.19
72061;BME280;59925;52.136;5.420;2023-07-29T09:36:31;100830.50;;;20.73;73.41
72061;BME280;59925;52.136;5.420;2023-07-29T09:38:58;100838.97;;;20.59;73.85
72061;BME280;59925;52.136;5.420;2023-07-29T09:41:26;100839.75;;;20.47;74.33
72061;BME280;59925;52.136;5.420;2023-07-29T09:44:01;100844.66;;;20.54;75.07
72061;BME280;59925;52.136;5.420;2023-07-29T09:46:46;100846.44;;;20.49;75.27
72061;BME280;59925;52.136;5.420;2023-07-29T09:49:13;100838.19;;;20.71;74.60
72061;BME280;59925;52.136;5.420;2023-07-29T09:51:40;100843.91;;;20.78;74.03
72061;BME280;59925;52.136;5.420;2023-07-29T09:54:07;100841.69;;;20.71;73.09
72061;BME280;59925;52.136;5.420;2023-07-29T09:56:39;100847.59;;;20.61;74.69
72061;BME280;59925;52.136;5.420;2023-07-29T09:59:07;100855.16;;;20.43;75.80
72061;BME280;59925;52.136;5.420;2023-07-29T10:01:33;100856.25;;;20.29;77.15
72061;BME280;59925;52.136;5.420;2023-07-29T10:04:03;100868.69;;;20.18;80.64
72061;BME280;59925;52.136;5.420;2023-07-29T10:06:33;100860.41;;;19.93;84.76
72061;BME280;59925;52.136;5.420;2023-07-29T10:09:01;100857.25;;;19.82;88.33
72061;BME280;59925;52.136;5.420;2023-07-29T10:11:29;100853.75;;;19.60;91.15
72061;BME280;59925;52.136;5.420;2023-07-29T10:13:56;100858.72;;;19.58;92.95
72061;BME280;59925;52.136;5.420;2023-07-29T10:16:36;100863.63;;;19.65;94.84
72061;BME280;59925;52.136;5.420;2023-07-29T10:19:04;100856.34;;;19.78;95.73
72061;BME280;59925;52.136;5.420;2023-07-29T10:21:31;100863.06;;;19.81;95.93
72061;BME280;59925;52.136;5.420;2023-07-29T10:24:01;100856.34;;;19.78;96.02
72061;BME280;59925;52.136;5.420;2023-07-29T10:26:31;100860.44;;;19.63;94.54
72061;BME280;59925;52.136;5.420;2023-07-29T10:29:03;100865.16;;;19.54;95.41
72061;BME280;59925;52.136;5.420;2023-07-29T10:31:32;100866.94;;;19.50;95.76
72061;BME280;59925;52.136;5.420;2023-07-29T10:33:59;100866.31;;;19.44;95.76
72061;BME280;59925;52.136;5.420;2023-07-29T10:36:27;100866.97;;;19.41;96.21
72061;BME280;59925;52.136;5.420;2023-07-29T10:38:54;100875.44;;;19.48;96.13
72061;BME280;59925;52.136;5.420;2023-07-29T10:41:22;100878.88;;;19.57;96.33
72061;BME280;59925;52.136;5.420;2023-07-29T10:43:49;100873.56;;;19.61;96.03
72061;BME280;59925;52.136;5.420;2023-07-29T10:48:53;100872.25;;;19.67;96.06
72061;BME280;59925;52.136;5.420;2023-07-29T10:51:34;100861.00;;;19.78;95.16
72061;BME280;59925;52.136;5.420;2023-07-29T10:54:10;100848.94;;;19.87;94.76
72061;BME280;59925;52.136;5.420;2023-07-29T10:56:40;100851.94;;;19.86;93.59
72061;BME280;59925;52.136;5.420;2023-07-29T11:01:59;100868.13;;;19.91;93.96
72061;BME280;59925;52.136;5.420;2023-07-29T11:04:27;100851.66;;;20.09;94.03
72061;BME280;59925;52.136;5.420;2023-07-29T11:12:43;100875.19;;;20.26;90.09
72061;BME280;59925;52.136;5.420;2023-07-29T11:15:14;100874.31;;;20.34;89.19
72061;BME280;59925;52.136;5.420;2023-07-29T11:18:16;100876.94;;;20.43;88.50
72061;BME280;59925;52.136;5.420;2023-07-29T11:20:35;100873.06;;;20.31;86.87
72061;BME280;59925;52.136;5.420;2023-07-29T11:23:03;100875.78;;;20.31;87.52
72061;BME280;59925;52.136;5.420;2023-07-29T11:25:31;100877.75;;;20.43;87.63
72061;BME280;59925;52.136;5.420;2023-07-29T11:28:00;100878.09;;;20.20;85.70
72061;BME280;59925;52.136;5.420;2023-07-29T11:30:32;100877.75;;;20.10;86.07
72061;BME280;59925;52.136;5.420;2023-07-29T11:33:00;100884.84;;;20.02;85.58
72061;BME280;59925;52.136;5.420;2023-07-29T11:35:27;100878.34;;;19.94;86.20
72061;BME280;59925;52.136;5.420;2023-07-29T11:37:54;100877.53;;;19.94;87.82
72061;BME280;59925;52.136;5.420;2023-07-29T11:40:23;100886.72;;;19.80;86.61
72061;BME280;59925;52.136;5.420;2023-07-29T11:42:51;100875.16;;;19.62;86.89
72061;BME280;59925;52.136;5.420;2023-07-29T11:45:19;100881.13;;;19.55;87.37
72061;BME280;59925;52.136;5.420;2023-07-29T11:47:46;100876.50;;;19.56;87.94
72061;BME280;59925;52.136;5.420;2023-07-29T11:50:14;100876.88;;;19.67;87.91
72061;BME280;59925;52.136;5.420;2023-07-29T11:52:42;100875.28;;;19.66;87.50
72061;BME280;59925;52.136;5.420;2023-07-29T11:55:10;100877.38;;;19.69;86.81
72061;BME280;59925;52.136;5.420;2023-07-29T11:57:38;100874.94;;;19.76;86.57
72061;BME280;59925;52.136;5.420;2023-07-29T12:00:07;100878.06;;;19.87;87.54
72061;BME280;59925;52.136;5.420;2023-07-29T12:02:36;100876.38;;;20.16;88.07
72061;BME280;59925;52.136;5.420;2023-07-29T12:05:04;100872.50;;;20.38;86.89
72061;BME280;59925;52.136;5.420;2023-07-29T12:07:32;100872.75;;;20.91;85.99
72061;BME280;59925;52.136;5.420;2023-07-29T12:09:59;100866.97;;;21.42;84.67
72061;BME280;59925;52.136;5.420;2023-07-29T12:12:26;100866.78;;;21.88;82.21
72061;BME280;59925;52.136;5.420;2023-07-29T12:14:54;100860.13;;;22.02;80.29
72061;BME280;59925;52.136;5.420;2023-07-29T12:17:21;100865.31;;;22.19;78.73
72061;BME280;59925;52.136;5.420;2023-07-29T12:19:48;100856.13;;;22.56;78.56
72061;BME280;59925;52.136;5.420;2023-07-29T12:22:19;100865.06;;;23.01;74.97
72061;BME280;59925;52.136;5.420;2023-07-29T12:24:46;100870.69;;;22.76;76.13
72061;BME280;59925;52.136;5.420;2023-07-29T12:27:14;100865.78;;;22.38;75.43
72061;BME280;59925;52.136;5.420;2023-07-29T12:29:43;100852.94;;;22.10;75.64
72061;BME280;59925;52.136;5.420;2023-07-29T12:32:10;100859.94;;;21.95;76.43
72061;BME280;59925;52.136;5.420;2023-07-29T12:34:38;100856.91;;;21.84;78.08
72061;BME280;59925;52.136;5.420;2023-07-29T12:37:07;100860.22;;;21.77;77.94
72061;BME280;59925;52.136;5.420;2023-07-29T12:39:39;100851.84;;;21.70;79.17
72061;BME280;59925;52.136;5.420;2023-07-29T12:42:06;100852.53;;;21.95;77.04
72061;BME280;59925;52.136;5.420;2023-07-29T12:44:35;100863.06;;;22.09;78.23
72061;BME280;59925;52.136;5.420;2023-07-29T12:47:03;100851.66;;;22.19;74.48
72061;BME280;59925;52.136;5.420;2023-07-29T12:49:30;100860.59;;;22.04;73.74
72061;BME280;59925;52.136;5.420;2023-07-29T12:51:58;100866.69;;;22.13;75.91
72061;BME280;59925;52.136;5.420;2023-07-29T12:54:25;100862.06;;;22.01;75.49
72061;BME280;59925;52.136;5.420;2023-07-29T12:56:51;100855.72;;;21.97;76.63
72061;BME280;59925;52.136;5.420;2023-07-29T12:59:18;100858.50;;;22.42;74.51
72061;BME280;59925;52.136;5.420;2023-07-29T13:01:44;100862.47;;;22.44;75.09
72061;BME280;59925;52.136;5.420;2023-07-29T13:04:11;100846.97;;;22.48;74.92
72061;BME280;59925;52.136;5.420;2023-07-29T13:06:38;100860.19;;;22.46;74.86
72061;BME280;59925;52.136;5.420;2023-07-29T13:09:05;100859.31;;;22.58;73.87
72061;BME280;59925;52.136;5.420;2023-07-29T13:11:32;100854.75;;;22.94;72.79
72061;BME280;59925;52.136;5.420;2023-07-29T13:13:59;100863.94;;;23.38;71.45