sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28455;SDS011;15682;56.742;38.866;2023-06-14T00:01:05;22.3;;;4.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:03:05;16.7;;;4.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:05:05;23.4;;;4.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:07:05;19.7;;;4.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:09:05;12.5;;;4.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:11:05;16.2;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:13:06;11.2;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:15:06;10.4;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:17:06;15.7;;;4.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:19:06;13.3;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:21:06;11.4;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:23:06;11.8;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:25:07;11.2;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:27:06;10.7;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:29:07;9.3;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:31:07;11.6;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:33:07;8.6;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:35:07;9.3;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:37:07;8.4;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:39:07;9.8;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:41:07;12.7;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:43:07;8.7;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:45:08;10.6;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:47:08;8.3;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:49:08;7.3;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:51:08;12.9;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:53:08;9.9;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:55:08;6.6;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:57:08;8.1;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T00:59:08;7.0;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:01:09;8.2;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:03:09;9.3;;;3.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:05:09;8.5;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:07:11;9.3;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:09:13;11.1;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:11:10;7.8;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:13:10;10.0;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:15:09;7.4;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:17:09;7.8;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:19:10;8.8;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:21:19;10.0;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:23:10;8.6;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:25:10;12.1;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:27:10;14.2;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:29:10;12.2;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:31:10;16.9;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:33:11;19.0;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:35:11;14.8;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:37:11;21.9;;;4.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:39:11;16.8;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:41:11;20.8;;;4.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:43:11;21.0;;;4.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:45:11;21.8;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:47:11;14.3;;;4.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:49:11;11.7;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:51:12;15.4;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:53:12;14.4;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:55:12;26.3;;;5.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:57:12;13.2;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T01:59:12;14.7;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:01:12;17.6;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:03:12;11.5;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:05:13;14.7;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:07:13;9.9;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:09:13;16.4;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:11:13;14.2;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:13:13;7.1;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:15:13;11.8;;;3.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:17:13;8.5;;;3.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:19:14;12.6;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:21:14;9.3;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:23:14;7.8;;;3.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:25:14;7.9;;;2.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:27:14;11.7;;;3.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:29:14;9.9;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:31:14;11.7;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:33:15;8.8;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:35:15;7.4;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:37:15;12.2;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:39:15;8.4;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:41:15;25.8;;;4.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:43:15;17.6;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:45:16;20.2;;;3.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:47:16;13.3;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:49:16;12.8;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:51:16;11.4;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:53:16;10.0;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:55:17;12.3;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:57:17;13.2;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T02:59:17;12.3;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:01:17;10.7;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:03:17;10.9;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:05:18;9.2;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:07:18;12.0;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:09:18;14.9;;;3.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:11:18;12.9;;;4.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:13:19;21.4;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:15:19;18.6;;;3.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:17:19;14.8;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:19:19;18.9;;;3.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:21:20;17.5;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:23:20;14.7;;;3.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:25:20;14.5;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:27:20;11.9;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:29:21;14.1;;;4.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:31:21;13.9;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:33:21;17.7;;;4.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:35:22;18.9;;;3.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:37:22;12.0;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:39:22;12.4;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:41:22;17.7;;;3.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:43:23;21.1;;;4.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:45:23;14.4;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:47:24;18.9;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:49:24;26.3;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:51:24;20.6;;;4.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:53:25;25.1;;;7.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:55:25;30.9;;;10.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:57:26;23.4;;;9.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T03:59:26;26.1;;;9.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:01:27;30.3;;;11.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:03:28;33.5;;;11.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:05:28;37.8;;;13.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:07:29;32.3;;;9.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:09:30;33.6;;;10.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:11:30;34.1;;;12.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:13:31;27.0;;;8.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:15:32;29.2;;;8.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:17:32;23.7;;;7.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:19:33;26.6;;;11.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:21:34;27.5;;;10.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:23:35;23.9;;;7.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:25:35;28.7;;;7.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:27:37;24.5;;;5.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:29:37;19.1;;;4.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:31:38;17.2;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:33:39;23.7;;;4.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:35:39;11.7;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:37:40;14.3;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:39:41;17.0;;;3.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:41:42;22.9;;;4.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:43:43;7.9;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:45:44;8.6;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:47:44;13.9;;;3.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:49:45;15.1;;;3.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:51:46;16.6;;;4.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:53:47;10.5;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:55:48;17.3;;;2.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:57:48;10.2;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T04:59:49;12.1;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:01:50;15.0;;;3.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:03:51;12.9;;;3.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:05:52;11.0;;;3.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:07:53;11.8;;;3.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:09:54;13.7;;;2.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:11:54;12.2;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:13:55;11.4;;;3.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:15:56;13.3;;;2.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:17:57;7.0;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:19:58;8.3;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:21:59;5.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:24:00;5.2;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:26:01;6.3;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:28:02;16.6;;;2.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:30:03;9.8;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:32:04;11.8;;;2.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:34:04;11.0;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:36:05;5.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:38:06;5.7;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:40:07;7.1;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:42:07;7.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:44:08;6.1;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:46:09;6.9;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:48:10;7.6;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:50:11;6.9;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:52:12;11.0;;;2.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:54:13;7.5;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:56:14;7.7;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T05:58:14;7.4;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:00:16;5.0;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:02:16;11.9;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:04:17;6.3;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:06:18;7.5;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:08:18;9.3;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:10:19;6.1;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:12:20;6.7;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:14:21;5.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:16:22;6.0;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:18:23;9.3;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:20:24;5.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:22:24;4.8;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:24:25;4.5;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:26:26;4.8;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:28:27;4.9;;;1.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:30:28;3.8;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:32:29;3.2;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:34:29;6.0;;;1.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:36:30;6.9;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:38:31;4.5;;;1.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:40:32;5.5;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:42:33;20.5;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:44:34;14.1;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:46:34;6.5;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:48:35;5.6;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:50:36;3.9;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:52:37;6.4;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:54:38;6.2;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:56:39;7.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T06:58:40;7.1;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:00:40;5.9;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:02:41;10.9;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:04:42;5.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:06:43;7.2;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:08:44;7.6;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:10:45;7.7;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:12:46;4.7;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:14:47;6.9;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:16:47;4.0;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:18:48;7.0;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:20:49;8.1;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:22:50;10.0;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:24:51;7.3;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:26:52;11.4;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:28:53;6.3;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:30:54;4.8;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:32:54;5.9;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:34:55;5.1;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:36:56;9.3;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:38:57;8.3;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:40:58;9.2;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:42:58;6.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:44:59;7.6;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:47:00;7.4;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:49:00;7.1;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:51:01;10.4;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:53:02;8.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:55:02;11.3;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:57:03;4.1;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T07:59:03;9.9;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:01:04;8.2;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:03:04;5.4;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:05:05;7.5;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:07:06;5.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:09:06;8.9;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:11:07;5.8;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:13:07;4.6;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:15:08;7.3;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:17:08;5.6;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:19:09;8.5;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:21:09;8.0;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:23:10;8.7;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:25:10;7.2;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:27:11;5.0;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:29:11;5.0;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:31:12;7.2;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:33:12;8.0;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:35:13;8.1;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:37:13;8.8;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:39:14;6.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:41:20;7.0;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:43:15;10.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:45:15;13.3;;;3.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:47:16;6.4;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:49:16;13.5;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:51:18;5.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:53:17;19.9;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:55:18;48.7;;;4.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:57:18;18.8;;;2.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T08:59:19;11.1;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:01:20;9.0;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:03:20;12.2;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:05:21;9.5;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:07:21;6.8;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:09:22;6.3;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:11:22;9.6;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:13:23;7.8;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:15:23;11.9;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:17:24;8.4;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:19:24;8.0;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:21:25;8.5;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:23:25;9.4;;;2.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:25:26;7.8;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:27:26;5.4;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:29:27;6.8;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:31:27;7.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:33:28;7.3;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:35:28;6.5;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:37:29;5.3;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:39:29;6.5;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:41:31;9.4;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:43:30;9.6;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:45:30;9.8;;;1.9;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:47:31;11.0;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:49:32;10.4;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:51:32;6.5;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:53:33;10.6;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:55:34;12.7;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:57:34;9.1;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T09:59:34;8.6;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:01:35;6.5;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:03:35;15.7;;;2.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:05:35;9.2;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:07:39;5.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:09:36;7.1;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:11:37;8.0;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:13:37;13.1;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:15:40;10.9;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:17:40;14.4;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:19:41;12.1;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:21:42;10.3;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:23:40;6.8;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:25:40;13.2;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:27:41;12.7;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:31:42;10.5;;;2.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:33:48;10.0;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:35:42;5.0;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:37:45;9.2;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:39:44;7.5;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:41:50;10.4;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:43:44;6.3;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:47:45;5.6;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:49:49;8.4;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:51:49;19.1;;;3.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:53:47;13.0;;;2.8;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:55:47;7.5;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:57:48;11.3;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T10:59:48;5.0;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:01:57;10.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:03:50;10.5;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:05:50;8.9;;;3.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:07:55;10.0;;;3.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:09:54;7.0;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:11:51;8.1;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:13:51;7.0;;;2.7;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:15:52;6.2;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:17:52;7.2;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:20:07;6.1;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:21:53;5.1;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:23:54;11.4;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:25:54;5.0;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:27:55;18.9;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:29:55;7.9;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:31:55;5.2;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:33:56;3.8;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:35:56;8.2;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:37:57;4.4;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:39:57;9.9;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:41:58;7.8;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:43:59;10.2;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:45:59;6.7;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:47:59;12.2;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:50:00;8.4;;;2.6;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:52:00;11.1;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:54:01;5.9;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:56:01;4.6;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T11:58:01;4.9;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T12:00:03;5.7;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T12:02:03;5.0;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T12:04:03;8.5;;;2.1;;
28455;SDS011;15682;56.742;38.866;2023-06-14T12:06:04;7.3;;;2.3;;
28455;SDS011;15682;56.742;38.866;2023-06-14T12:08:04;8.9;;;2.4;;
28455;SDS011;15682;56.742;38.866;2023-06-14T12:10:05;6.0;;;2.2;;
28455;SDS011;15682;56.742;38.866;2023-06-14T12:12:05;4.7;;;2.0;;
28455;SDS011;15682;56.742;38.866;2023-06-14T12:14:05;9.4;;;2.5;;
28455;SDS011;15682;56.742;38.866;2023-06-14T12:16:06;10.2;;;2.2;;