sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68440;BMP180;55421;51.600;5.718;2024-02-21T00:01:23;163987.41;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:03:50;163989.41;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:06:17;163986.59;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:08:43;163986.59;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:11:10;163986.59;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:13:36;163987.41;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:16:03;163993.41;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:18:30;163997.00;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:20:56;163997.00;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:23:22;163997.00;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:25:49;164001.00;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:28:16;163997.00;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:30:42;164004.59;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:33:09;164009.41;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:35:36;164011.00;;;8.74
68440;BMP180;55421;51.600;5.718;2024-02-21T00:38:03;164006.59;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:40:29;164002.59;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:42:56;163999.00;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:45:22;163996.20;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:47:49;163984.20;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:50:16;163978.20;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T00:52:42;163973.80;;;8.68
68440;BMP180;55421;51.600;5.718;2024-02-21T00:55:10;163967.80;;;8.62
68440;BMP180;55421;51.600;5.718;2024-02-21T00:57:36;163953.41;;;8.60
68440;BMP180;55421;51.600;5.718;2024-02-21T01:00:04;163943.00;;;8.60
68440;BMP180;55421;51.600;5.718;2024-02-21T01:02:31;163939.80;;;8.60
68440;BMP180;55421;51.600;5.718;2024-02-21T01:04:58;163921.00;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T01:07:24;163896.59;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T01:09:51;163884.20;;;8.44
68440;BMP180;55421;51.600;5.718;2024-02-21T01:12:18;163873.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T01:14:44;163851.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T01:17:13;163836.80;;;8.38
68440;BMP180;55421;51.600;5.718;2024-02-21T01:19:39;163832.80;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T01:22:06;163823.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T01:24:33;163824.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T01:26:59;163828.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T01:29:26;163827.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T01:31:52;163831.20;;;8.34
68440;BMP180;55421;51.600;5.718;2024-02-21T01:34:19;163832.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T01:36:45;163840.00;;;8.36
68440;BMP180;55421;51.600;5.718;2024-02-21T01:39:12;163836.41;;;8.32
68440;BMP180;55421;51.600;5.718;2024-02-21T01:41:38;163844.00;;;8.38
68440;BMP180;55421;51.600;5.718;2024-02-21T01:44:05;163842.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T01:46:31;163845.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T01:48:58;163850.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T01:51:25;163848.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T01:53:55;163850.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T01:56:22;163848.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T01:58:51;163847.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:01:17;163845.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:03:47;163850.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:06:14;163846.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:08:41;163842.41;;;8.38
68440;BMP180;55421;51.600;5.718;2024-02-21T02:11:08;163837.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:13:35;163832.41;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T02:16:02;163821.59;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T02:18:28;163828.41;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T02:20:55;163838.80;;;8.38
68440;BMP180;55421;51.600;5.718;2024-02-21T02:23:34;163848.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:26:01;163861.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:28:28;163870.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:30:54;163877.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:33:21;163879.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:35:47;163875.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:38:14;163868.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:43:13;163866.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:45:39;163866.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:48:07;163871.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:50:33;163870.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:53:00;163872.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:55:26;163877.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T02:57:53;163879.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:00:20;163883.00;;;8.46
68440;BMP180;55421;51.600;5.718;2024-02-21T03:02:49;163884.00;;;8.46
68440;BMP180;55421;51.600;5.718;2024-02-21T03:05:19;163880.41;;;8.42
68440;BMP180;55421;51.600;5.718;2024-02-21T03:07:47;163883.00;;;8.42
68440;BMP180;55421;51.600;5.718;2024-02-21T03:10:14;163882.00;;;8.44
68440;BMP180;55421;51.600;5.718;2024-02-21T03:12:42;163879.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:15:09;163882.00;;;8.44
68440;BMP180;55421;51.600;5.718;2024-02-21T03:17:36;163885.20;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T03:20:04;163887.41;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T03:22:36;163884.00;;;8.46
68440;BMP180;55421;51.600;5.718;2024-02-21T03:25:04;163881.41;;;8.44
68440;BMP180;55421;51.600;5.718;2024-02-21T03:27:31;163883.20;;;8.46
68440;BMP180;55421;51.600;5.718;2024-02-21T03:29:58;163880.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:32:25;163877.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:34:51;163875.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:37:18;163870.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:39:44;163872.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:42:11;163868.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:44:38;163864.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:47:04;163868.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:49:31;163865.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:51:58;163868.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:54:24;163866.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:56:51;163872.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T03:59:18;163872.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:01:45;163868.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:04:11;163868.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:06:49;163853.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:09:16;163842.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:11:44;163837.59;;;8.36
68440;BMP180;55421;51.600;5.718;2024-02-21T04:14:10;163832.80;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T04:16:37;163829.59;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T04:19:05;163832.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T04:21:31;163830.41;;;8.32
68440;BMP180;55421;51.600;5.718;2024-02-21T04:23:58;163834.80;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T04:26:25;163837.20;;;8.34
68440;BMP180;55421;51.600;5.718;2024-02-21T04:28:51;163835.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:31:18;163846.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:33:44;163845.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:36:11;163858.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:38:37;163862.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:41:05;163863.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:43:32;163860.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:45:59;163861.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:48:25;163856.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:50:52;163860.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:53:18;163863.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:55:46;163862.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T04:58:12;163865.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:00:39;163868.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:03:05;163866.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:05:32;163868.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:07:59;163872.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:10:25;163866.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:12:52;163854.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:15:18;163843.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:17:45;163832.80;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T05:20:11;163829.59;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T05:22:38;163818.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T05:25:07;163816.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T05:27:33;163812.41;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T05:30:03;163815.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T05:32:29;163827.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T05:34:56;163834.80;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T05:37:24;163835.20;;;8.32
68440;BMP180;55421;51.600;5.718;2024-02-21T05:39:50;163837.59;;;8.36
68440;BMP180;55421;51.600;5.718;2024-02-21T05:42:17;163840.80;;;8.38
68440;BMP180;55421;51.600;5.718;2024-02-21T05:44:44;163846.80;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:47:10;163849.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:49:39;163858.00;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:52:06;163862.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:54:32;163853.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:56:59;163842.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T05:59:25;163832.41;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:01:59;163823.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:04:25;163809.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:06:52;163797.20;;;8.28
68440;BMP180;55421;51.600;5.718;2024-02-21T06:09:18;163784.20;;;8.20
68440;BMP180;55421;51.600;5.718;2024-02-21T06:11:45;163776.20;;;8.20
68440;BMP180;55421;51.600;5.718;2024-02-21T06:14:12;163777.41;;;8.20
68440;BMP180;55421;51.600;5.718;2024-02-21T06:16:39;163777.20;;;8.20
68440;BMP180;55421;51.600;5.718;2024-02-21T06:19:05;163778.41;;;8.20
68440;BMP180;55421;51.600;5.718;2024-02-21T06:21:32;163779.41;;;8.20
68440;BMP180;55421;51.600;5.718;2024-02-21T06:23:58;163785.20;;;8.20
68440;BMP180;55421;51.600;5.718;2024-02-21T06:26:25;163790.80;;;8.20
68440;BMP180;55421;51.600;5.718;2024-02-21T06:28:52;163792.00;;;8.24
68440;BMP180;55421;51.600;5.718;2024-02-21T06:31:18;163796.41;;;8.24
68440;BMP180;55421;51.600;5.718;2024-02-21T06:33:45;163798.41;;;8.28
68440;BMP180;55421;51.600;5.718;2024-02-21T06:36:11;163803.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:38:38;163814.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:41:04;163824.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:43:30;163827.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:45:58;163827.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:48:25;163825.59;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:50:51;163820.80;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:53:18;163813.59;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:55:44;163805.59;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T06:58:10;163797.59;;;8.28
68440;BMP180;55421;51.600;5.718;2024-02-21T07:00:39;163794.41;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T07:03:06;163793.20;;;8.22
68440;BMP180;55421;51.600;5.718;2024-02-21T07:05:33;163790.80;;;8.24
68440;BMP180;55421;51.600;5.718;2024-02-21T07:07:59;163794.41;;;8.24
68440;BMP180;55421;51.600;5.718;2024-02-21T07:10:26;163797.20;;;8.26
68440;BMP180;55421;51.600;5.718;2024-02-21T07:12:55;163799.20;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T07:15:22;163802.41;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T07:17:48;163808.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T07:20:15;163808.00;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T07:22:41;163811.59;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T07:25:08;163824.80;;;8.30
68440;BMP180;55421;51.600;5.718;2024-02-21T07:27:34;163837.59;;;8.38
68440;BMP180;55421;51.600;5.718;2024-02-21T07:30:01;163851.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T07:32:28;163857.20;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T07:34:54;163864.41;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T07:37:21;163876.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T07:39:47;163876.59;;;8.40
68440;BMP180;55421;51.600;5.718;2024-02-21T07:42:14;163886.20;;;8.46
68440;BMP180;55421;51.600;5.718;2024-02-21T07:44:41;163891.41;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T07:47:08;163904.59;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T07:49:44;163916.59;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T07:52:11;163914.59;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T07:54:38;163918.59;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T07:57:04;163914.59;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T07:59:32;163915.00;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T08:01:58;163909.00;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T08:04:25;163921.00;;;8.50
68440;BMP180;55421;51.600;5.718;2024-02-21T08:06:53;163927.80;;;8.56
68440;BMP180;55421;51.600;5.718;2024-02-21T08:09:20;163941.00;;;8.60
68440;BMP180;55421;51.600;5.718;2024-02-21T08:11:47;163957.00;;;8.60
68440;BMP180;55421;51.600;5.718;2024-02-21T08:14:13;163967.80;;;8.62
68440;BMP180;55421;51.600;5.718;2024-02-21T08:16:43;163973.80;;;8.68
68440;BMP180;55421;51.600;5.718;2024-02-21T08:19:10;163977.00;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T08:21:37;163993.41;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T08:24:04;164003.00;;;8.70
68440;BMP180;55421;51.600;5.718;2024-02-21T08:26:32;164020.00;;;8.80
68440;BMP180;55421;51.600;5.718;2024-02-21T08:28:58;164032.41;;;8.80
68440;BMP180;55421;51.600;5.718;2024-02-21T08:31:29;164037.20;;;8.80
68440;BMP180;55421;51.600;5.718;2024-02-21T08:33:58;164044.41;;;8.80
68440;BMP180;55421;51.600;5.718;2024-02-21T08:36:33;164045.59;;;8.80
68440;BMP180;55421;51.600;5.718;2024-02-21T08:39:02;164044.41;;;8.80
68440;BMP180;55421;51.600;5.718;2024-02-21T08:41:33;164048.00;;;8.80
68440;BMP180;55421;51.600;5.718;2024-02-21T08:44:01;164051.59;;;8.80
68440;BMP180;55421;51.600;5.718;2024-02-21T08:46:28;164059.59;;;8.88
68440;BMP180;55421;51.600;5.718;2024-02-21T08:48:55;164066.80;;;8.90
68440;BMP180;55421;51.600;5.718;2024-02-21T08:51:21;164082.00;;;8.90
68440;BMP180;55421;51.600;5.718;2024-02-21T08:53:48;164092.00;;;8.90
68440;BMP180;55421;51.600;5.718;2024-02-21T08:56:16;164112.00;;;9.00
68440;BMP180;55421;51.600;5.718;2024-02-21T08:58:43;164128.59;;;9.00
68440;BMP180;55421;51.600;5.718;2024-02-21T09:01:09;164137.80;;;9.00
68440;BMP180;55421;51.600;5.718;2024-02-21T09:03:39;164142.59;;;9.08
68440;BMP180;55421;51.600;5.718;2024-02-21T09:06:07;164147.00;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T09:08:34;164161.00;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T09:11:00;164177.41;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T09:13:27;164185.80;;;9.20
68440;BMP180;55421;51.600;5.718;2024-02-21T09:15:54;164197.00;;;9.20
68440;BMP180;55421;51.600;5.718;2024-02-21T09:18:24;164217.00;;;9.20
68440;BMP180;55421;51.600;5.718;2024-02-21T09:20:51;164231.41;;;9.22
68440;BMP180;55421;51.600;5.718;2024-02-21T09:23:18;164227.80;;;9.24
68440;BMP180;55421;51.600;5.718;2024-02-21T09:25:47;164233.41;;;9.22
68440;BMP180;55421;51.600;5.718;2024-02-21T09:28:13;164227.41;;;9.28
68440;BMP180;55421;51.600;5.718;2024-02-21T09:30:40;164217.00;;;9.20
68440;BMP180;55421;51.600;5.718;2024-02-21T09:33:07;164196.20;;;9.20
68440;BMP180;55421;51.600;5.718;2024-02-21T09:35:33;164178.59;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T09:38:01;164177.41;;;9.16
68440;BMP180;55421;51.600;5.718;2024-02-21T09:40:27;164170.59;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T09:43:04;164170.59;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T09:45:34;164188.20;;;9.20
68440;BMP180;55421;51.600;5.718;2024-02-21T09:50:40;164188.20;;;9.20
68440;BMP180;55421;51.600;5.718;2024-02-21T09:53:12;164183.41;;;9.20
68440;BMP180;55421;51.600;5.718;2024-02-21T09:55:41;164179.80;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T09:58:10;164163.00;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T10:00:36;164155.41;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T10:03:03;164136.20;;;9.02
68440;BMP180;55421;51.600;5.718;2024-02-21T10:05:37;164138.59;;;9.00
68440;BMP180;55421;51.600;5.718;2024-02-21T10:08:05;164145.80;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T10:10:45;164145.80;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T10:13:29;164141.80;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T10:16:06;164143.80;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T10:18:34;164154.20;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T10:21:02;164173.80;;;9.10
68440;BMP180;55421;51.600;5.718;2024-02-21T10:26:11;164252.59;;;9.30
68440;BMP180;55421;51.600;5.718;2024-02-21T10:28:38;164277.59;;;9.40
68440;BMP180;55421;51.600;5.718;2024-02-21T10:31:22;164301.59;;;9.40
68440;BMP180;55421;51.600;5.718;2024-02-21T10:34:00;164327.59;;;9.50
68440;BMP180;55421;51.600;5.718;2024-02-21T10:36:30;164336.80;;;9.50
68440;BMP180;55421;51.600;5.718;2024-02-21T10:38:56;164348.41;;;9.50
68440;BMP180;55421;51.600;5.718;2024-02-21T10:41:24;164373.80;;;9.60
68440;BMP180;55421;51.600;5.718;2024-02-21T10:43:54;164390.59;;;9.60
68440;BMP180;55421;51.600;5.718;2024-02-21T10:46:24;164403.80;;;9.68
68440;BMP180;55421;51.600;5.718;2024-02-21T10:49:23;164425.80;;;9.70
68440;BMP180;55421;51.600;5.718;2024-02-21T10:52:06;164455.00;;;9.80
68440;BMP180;55421;51.600;5.718;2024-02-21T10:54:53;164469.00;;;9.80
68440;BMP180;55421;51.600;5.718;2024-02-21T10:57:24;164486.20;;;9.86
68440;BMP180;55421;51.600;5.718;2024-02-21T10:59:53;164495.80;;;9.90
68440;BMP180;55421;51.600;5.718;2024-02-21T11:02:21;164497.41;;;9.90
68440;BMP180;55421;51.600;5.718;2024-02-21T11:04:49;164503.00;;;9.90
68440;BMP180;55421;51.600;5.718;2024-02-21T11:07:16;164525.59;;;9.94
68440;BMP180;55421;51.600;5.718;2024-02-21T11:09:51;164547.59;;;10.00
68440;BMP180;55421;51.600;5.718;2024-02-21T11:12:23;164568.80;;;10.02
68440;BMP180;55421;51.600;5.718;2024-02-21T11:14:49;164592.80;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:17:17;164598.41;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:19:44;164610.00;;;10.12
68440;BMP180;55421;51.600;5.718;2024-02-21T11:22:19;164614.41;;;10.18
68440;BMP180;55421;51.600;5.718;2024-02-21T11:24:48;164610.00;;;10.12
68440;BMP180;55421;51.600;5.718;2024-02-21T11:27:22;164596.00;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:29:57;164580.41;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:32:26;164585.20;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:34:58;164584.80;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:37:29;164584.00;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:39:57;164594.80;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:42:28;164596.00;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:44:57;164586.80;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:47:24;164580.41;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:49:51;164572.00;;;10.06
68440;BMP180;55421;51.600;5.718;2024-02-21T11:52:22;164596.00;;;10.10
68440;BMP180;55421;51.600;5.718;2024-02-21T11:54:52;164640.20;;;10.20
68440;BMP180;55421;51.600;5.718;2024-02-21T11:57:24;164709.80;;;10.40
68440;BMP180;55421;51.600;5.718;2024-02-21T11:59:53;164768.41;;;10.50
68440;BMP180;55421;51.600;5.718;2024-02-21T12:02:23;164806.80;;;10.60
68440;BMP180;55421;51.600;5.718;2024-02-21T12:04:55;164824.80;;;10.60
68440;BMP180;55421;51.600;5.718;2024-02-21T12:07:22;164818.80;;;10.60
68440;BMP180;55421;51.600;5.718;2024-02-21T12:09:51;164796.41;;;10.60
68440;BMP180;55421;51.600;5.718;2024-02-21T12:12:20;164771.59;;;10.50
68440;BMP180;55421;51.600;5.718;2024-02-21T12:14:46;164754.20;;;10.50
68440;BMP180;55421;51.600;5.718;2024-02-21T12:17:13;164782.41;;;10.50
68440;BMP180;55421;51.600;5.718;2024-02-21T12:19:40;164836.41;;;10.64
68440;BMP180;55421;51.600;5.718;2024-02-21T12:22:06;164884.80;;;10.80
68440;BMP180;55421;51.600;5.718;2024-02-21T12:24:34;164926.59;;;10.90
68440;BMP180;55421;51.600;5.718;2024-02-21T12:27:02;164969.80;;;11.00
68440;BMP180;55421;51.600;5.718;2024-02-21T12:29:30;164997.59;;;11.00
68440;BMP180;55421;51.600;5.718;2024-02-21T12:31:56;165024.41;;;11.10
68440;BMP180;55421;51.600;5.718;2024-02-21T12:34:24;165053.59;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T12:36:51;165074.00;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T12:39:18;165100.80;;;11.30
68440;BMP180;55421;51.600;5.718;2024-02-21T12:41:44;165120.00;;;11.30
68440;BMP180;55421;51.600;5.718;2024-02-21T12:44:11;165133.00;;;11.40
68440;BMP180;55421;51.600;5.718;2024-02-21T12:46:39;165155.80;;;11.40
68440;BMP180;55421;51.600;5.718;2024-02-21T12:49:10;165175.41;;;11.40
68440;BMP180;55421;51.600;5.718;2024-02-21T12:51:36;165182.59;;;11.46
68440;BMP180;55421;51.600;5.718;2024-02-21T12:54:04;165177.80;;;11.44
68440;BMP180;55421;51.600;5.718;2024-02-21T12:56:30;165189.80;;;11.50
68440;BMP180;55421;51.600;5.718;2024-02-21T12:58:58;165187.41;;;11.50
68440;BMP180;55421;51.600;5.718;2024-02-21T13:01:25;165193.41;;;11.50
68440;BMP180;55421;51.600;5.718;2024-02-21T13:03:52;165207.41;;;11.50
68440;BMP180;55421;51.600;5.718;2024-02-21T13:06:20;165209.80;;;11.50
68440;BMP180;55421;51.600;5.718;2024-02-21T13:08:47;165203.41;;;11.50
68440;BMP180;55421;51.600;5.718;2024-02-21T13:11:14;165204.20;;;11.50
68440;BMP180;55421;51.600;5.718;2024-02-21T13:13:40;165182.59;;;11.46
68440;BMP180;55421;51.600;5.718;2024-02-21T13:16:07;165157.00;;;11.40
68440;BMP180;55421;51.600;5.718;2024-02-21T13:18:35;165131.20;;;11.38
68440;BMP180;55421;51.600;5.718;2024-02-21T13:21:05;165116.41;;;11.30
68440;BMP180;55421;51.600;5.718;2024-02-21T13:23:32;165105.59;;;11.30
68440;BMP180;55421;51.600;5.718;2024-02-21T13:25:59;165102.00;;;11.30
68440;BMP180;55421;51.600;5.718;2024-02-21T13:28:25;165100.80;;;11.30
68440;BMP180;55421;51.600;5.718;2024-02-21T13:30:53;165092.80;;;11.24
68440;BMP180;55421;51.600;5.718;2024-02-21T13:33:19;165073.59;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T13:35:46;165070.00;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T13:38:12;165013.59;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T13:40:40;165027.80;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T13:43:26;165072.80;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T13:46:00;165080.00;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T13:48:28;165078.80;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T13:50:56;165069.59;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T13:53:23;165037.00;;;11.20
68440;BMP180;55421;51.600;5.718;2024-02-21T13:55:52;165022.41;;;11.10
68440;BMP180;55421;51.600;5.718;2024-02-21T13:58:18;164894.20;;;11.10
68440;BMP180;55421;51.600;5.718;2024-02-21T14:00:49;164987.80;;;11.00
68440;BMP180;55421;51.600;5.718;2024-02-21T14:03:18;164958.00;;;11.00
68440;BMP180;55421;51.600;5.718;2024-02-21T14:05:46;164983.00;;;11.00
68440;BMP180;55421;51.600;5.718;2024-02-21T14:08:14;164978.59;;;11.00
68440;BMP180;55421;51.600;5.718;2024-02-21T14:10:41;164955.00;;;10.98
68440;BMP180;55421;51.600;5.718;2024-02-21T14:13:08;164911.20;;;10.90
68440;BMP180;55421;51.600;5.718;2024-02-21T14:15:34;164916.00;;;10.90
68440;BMP180;55421;51.600;5.718;2024-02-21T14:18:03;164860.41;;;10.80