sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63731;BME280;49747;51.334;6.830;2022-11-20T00:01:22;100742.59;;;4.52;74.61
63731;BME280;49747;51.334;6.830;2022-11-20T00:03:50;100747.56;;;4.58;74.87
63731;BME280;49747;51.334;6.830;2022-11-20T00:06:18;100745.50;;;4.64;75.11
63731;BME280;49747;51.334;6.830;2022-11-20T00:08:46;100746.13;;;4.69;75.67
63731;BME280;49747;51.334;6.830;2022-11-20T00:11:21;100747.63;;;4.75;75.39
63731;BME280;49747;51.334;6.830;2022-11-20T00:13:50;100738.50;;;4.82;75.09
63731;BME280;49747;51.334;6.830;2022-11-20T00:16:20;100742.91;;;4.82;75.32
63731;BME280;49747;51.334;6.830;2022-11-20T00:18:48;100749.94;;;4.81;75.20
63731;BME280;49747;51.334;6.830;2022-11-20T00:21:17;100751.81;;;4.79;75.10
63731;BME280;49747;51.334;6.830;2022-11-20T00:23:44;100742.84;;;4.83;75.09
63731;BME280;49747;51.334;6.830;2022-11-20T00:26:13;100740.97;;;4.85;74.96
63731;BME280;49747;51.334;6.830;2022-11-20T00:28:41;100746.34;;;4.84;74.99
63731;BME280;49747;51.334;6.830;2022-11-20T00:31:10;100747.63;;;4.75;75.06
63731;BME280;49747;51.334;6.830;2022-11-20T00:33:37;100742.38;;;4.75;75.27
63731;BME280;49747;51.334;6.830;2022-11-20T00:36:06;100745.06;;;4.74;75.21
63731;BME280;49747;51.334;6.830;2022-11-20T00:38:34;100751.81;;;4.79;74.89
63731;BME280;49747;51.334;6.830;2022-11-20T00:41:04;100735.94;;;4.81;74.50
63731;BME280;49747;51.334;6.830;2022-11-20T00:43:30;100737.13;;;6.93;100.00
63731;BME280;49747;51.334;6.830;2022-11-20T00:48:25;100730.75;;;6.81;100.00
63731;BME280;49747;51.334;6.830;2022-11-20T00:50:51;100732.44;;;6.98;100.00
63731;BME280;49747;51.334;6.830;2022-11-20T00:53:18;100733.34;;;7.13;96.61
63731;BME280;49747;51.334;6.830;2022-11-20T00:56:09;100732.72;;;7.24;90.31
63731;BME280;49747;51.334;6.830;2022-11-20T00:58:38;100735.78;;;7.32;85.98
63731;BME280;49747;51.334;6.830;2022-11-20T01:03:38;100723.72;;;7.42;79.37
63731;BME280;49747;51.334;6.830;2022-11-20T01:06:05;100728.75;;;7.47;76.96
63731;BME280;49747;51.334;6.830;2022-11-20T01:08:33;100726.66;;;7.52;75.40
63731;BME280;49747;51.334;6.830;2022-11-20T01:11:02;100713.28;;;7.55;73.74
63731;BME280;49747;51.334;6.830;2022-11-20T01:13:30;100718.28;;;7.59;72.73
63731;BME280;49747;51.334;6.830;2022-11-20T01:16:08;100717.16;;;7.63;71.32
63731;BME280;49747;51.334;6.830;2022-11-20T01:18:37;100717.03;;;7.65;70.61
63731;BME280;49747;51.334;6.830;2022-11-20T01:21:05;100718.50;;;7.71;69.47
63731;BME280;49747;51.334;6.830;2022-11-20T01:23:36;100708.75;;;7.71;69.11
63731;BME280;49747;51.334;6.830;2022-11-20T01:26:06;100707.63;;;7.75;68.65
63731;BME280;49747;51.334;6.830;2022-11-20T01:28:33;100704.53;;;7.83;68.19
63731;BME280;49747;51.334;6.830;2022-11-20T01:31:00;100706.97;;;7.86;68.08
63731;BME280;49747;51.334;6.830;2022-11-20T01:33:27;100704.97;;;7.89;67.76
63731;BME280;49747;51.334;6.830;2022-11-20T01:36:03;100712.53;;;7.96;67.70
63731;BME280;49747;51.334;6.830;2022-11-20T01:38:30;100710.56;;;7.99;67.47
63731;BME280;49747;51.334;6.830;2022-11-20T01:40:57;100705.94;;;8.03;67.87
63731;BME280;49747;51.334;6.830;2022-11-20T01:43:24;100712.63;;;8.08;67.74
63731;BME280;49747;51.334;6.830;2022-11-20T01:51:22;100705.72;;;8.20;66.86
63731;BME280;49747;51.334;6.830;2022-11-20T01:53:52;100706.28;;;8.25;66.21
63731;BME280;49747;51.334;6.830;2022-11-20T01:56:21;100703.44;;;8.28;66.37
63731;BME280;49747;51.334;6.830;2022-11-20T01:58:52;100699.00;;;8.29;66.24
63731;BME280;49747;51.334;6.830;2022-11-20T02:01:20;100706.75;;;8.32;66.14
63731;BME280;49747;51.334;6.830;2022-11-20T02:03:48;100702.97;;;8.36;65.75
63731;BME280;49747;51.334;6.830;2022-11-20T02:06:31;100694.09;;;8.37;65.70
63731;BME280;49747;51.334;6.830;2022-11-20T02:09:00;100694.88;;;8.39;65.88
63731;BME280;49747;51.334;6.830;2022-11-20T02:11:29;100692.88;;;8.43;65.52
63731;BME280;49747;51.334;6.830;2022-11-20T02:13:55;100704.97;;;8.47;65.50
63731;BME280;49747;51.334;6.830;2022-11-20T02:18:51;100684.34;;;8.52;66.01
63731;BME280;49747;51.334;6.830;2022-11-20T02:24:00;100677.78;;;8.57;65.56
63731;BME280;49747;51.334;6.830;2022-11-20T02:26:29;100680.34;;;8.59;65.55
63731;BME280;49747;51.334;6.830;2022-11-20T02:28:58;100676.75;;;8.60;65.63
63731;BME280;49747;51.334;6.830;2022-11-20T02:31:25;100667.66;;;8.64;65.69
63731;BME280;49747;51.334;6.830;2022-11-20T02:33:58;100671.06;;;8.66;65.60
63731;BME280;49747;51.334;6.830;2022-11-20T02:36:27;100671.81;;;8.68;65.78
63731;BME280;49747;51.334;6.830;2022-11-20T02:38:54;100674.34;;;8.70;66.03
63731;BME280;49747;51.334;6.830;2022-11-20T02:41:21;100677.75;;;8.72;65.80
63731;BME280;49747;51.334;6.830;2022-11-20T02:43:48;100675.00;;;8.73;65.46
63731;BME280;49747;51.334;6.830;2022-11-20T02:46:14;100673.97;;;8.76;66.13
63731;BME280;49747;51.334;6.830;2022-11-20T02:48:41;100672.16;;;8.76;66.12
63731;BME280;49747;51.334;6.830;2022-11-20T02:51:08;100669.44;;;8.78;66.03
63731;BME280;49747;51.334;6.830;2022-11-20T02:53:34;100667.63;;;8.78;65.63
63731;BME280;49747;51.334;6.830;2022-11-20T02:56:00;100671.97;;;8.79;65.42
63731;BME280;49747;51.334;6.830;2022-11-20T02:58:27;100661.25;;;8.81;64.89
63731;BME280;49747;51.334;6.830;2022-11-20T03:00:53;100663.81;;;8.82;64.87
63731;BME280;49747;51.334;6.830;2022-11-20T03:03:20;100663.69;;;8.84;65.03
63731;BME280;49747;51.334;6.830;2022-11-20T03:05:46;100651.31;;;8.84;65.07
63731;BME280;49747;51.334;6.830;2022-11-20T03:08:13;100655.66;;;8.85;65.32
63731;BME280;49747;51.334;6.830;2022-11-20T03:10:39;100650.25;;;8.87;65.38
63731;BME280;49747;51.334;6.830;2022-11-20T03:13:06;100652.91;;;8.87;65.35
63731;BME280;49747;51.334;6.830;2022-11-20T03:15:32;100650.16;;;8.88;65.46
63731;BME280;49747;51.334;6.830;2022-11-20T03:17:59;100653.75;;;8.87;65.26
63731;BME280;49747;51.334;6.830;2022-11-20T03:20:25;100661.59;;;8.89;65.12
63731;BME280;49747;51.334;6.830;2022-11-20T03:22:53;100657.38;;;8.86;64.89
63731;BME280;49747;51.334;6.830;2022-11-20T03:25:20;100658.09;;;8.88;64.83
63731;BME280;49747;51.334;6.830;2022-11-20T03:27:47;100655.88;;;8.82;64.59
63731;BME280;49747;51.334;6.830;2022-11-20T03:30:14;100656.28;;;8.89;65.15
63731;BME280;49747;51.334;6.830;2022-11-20T03:32:41;100659.25;;;8.84;64.25
63731;BME280;49747;51.334;6.830;2022-11-20T03:35:08;100651.22;;;8.86;64.40
63731;BME280;49747;51.334;6.830;2022-11-20T03:37:35;100654.72;;;8.86;64.47
63731;BME280;49747;51.334;6.830;2022-11-20T03:40:02;100655.66;;;8.85;63.99
63731;BME280;49747;51.334;6.830;2022-11-20T03:42:29;100654.72;;;8.86;63.87
63731;BME280;49747;51.334;6.830;2022-11-20T03:45:15;100647.69;;;8.85;64.33
63731;BME280;49747;51.334;6.830;2022-11-20T03:47:42;100656.72;;;8.83;64.31
63731;BME280;49747;51.334;6.830;2022-11-20T03:50:10;100650.47;;;8.84;63.82
63731;BME280;49747;51.334;6.830;2022-11-20T03:52:39;100643.34;;;8.84;63.63
63731;BME280;49747;51.334;6.830;2022-11-20T03:55:06;100653.00;;;8.85;63.96
63731;BME280;49747;51.334;6.830;2022-11-20T03:57:33;100646.00;;;8.84;64.26
63731;BME280;49747;51.334;6.830;2022-11-20T04:00:00;100648.66;;;8.84;63.87
63731;BME280;49747;51.334;6.830;2022-11-20T04:02:29;100647.81;;;8.84;63.80
63731;BME280;49747;51.334;6.830;2022-11-20T04:04:56;100646.97;;;8.83;63.42
63731;BME280;49747;51.334;6.830;2022-11-20T04:07:22;100645.28;;;8.82;63.86
63731;BME280;49747;51.334;6.830;2022-11-20T04:09:49;100640.91;;;8.81;63.21
63731;BME280;49747;51.334;6.830;2022-11-20T04:12:16;100648.84;;;8.81;63.39
63731;BME280;49747;51.334;6.830;2022-11-20T04:14:42;100649.72;;;8.82;63.28
63731;BME280;49747;51.334;6.830;2022-11-20T04:17:09;100645.28;;;8.82;63.04
63731;BME280;49747;51.334;6.830;2022-11-20T04:19:35;100638.25;;;8.81;62.85
63731;BME280;49747;51.334;6.830;2022-11-20T04:22:02;100636.47;;;8.82;63.02
63731;BME280;49747;51.334;6.830;2022-11-20T04:24:28;100645.28;;;8.82;62.98
63731;BME280;49747;51.334;6.830;2022-11-20T04:26:55;100642.63;;;8.82;63.76
63731;BME280;49747;51.334;6.830;2022-11-20T04:29:21;100642.63;;;8.82;62.67
63731;BME280;49747;51.334;6.830;2022-11-20T04:31:48;100640.81;;;8.83;62.91
63731;BME280;49747;51.334;6.830;2022-11-20T04:34:15;100647.16;;;8.80;63.41
63731;BME280;49747;51.334;6.830;2022-11-20T04:36:42;100655.03;;;8.82;63.25
63731;BME280;49747;51.334;6.830;2022-11-20T04:39:12;100650.56;;;8.82;63.30
63731;BME280;49747;51.334;6.830;2022-11-20T04:41:39;100647.16;;;8.80;62.91
63731;BME280;49747;51.334;6.830;2022-11-20T04:44:06;100648.84;;;8.81;62.94
63731;BME280;49747;51.334;6.830;2022-11-20T04:46:38;100655.94;;;8.81;62.81
63731;BME280;49747;51.334;6.830;2022-11-20T04:49:06;100655.94;;;8.81;62.87
63731;BME280;49747;51.334;6.830;2022-11-20T04:51:33;100646.31;;;8.80;62.80
63731;BME280;49747;51.334;6.830;2022-11-20T04:54:00;100657.69;;;8.82;62.65
63731;BME280;49747;51.334;6.830;2022-11-20T04:56:27;100653.31;;;8.81;63.05
63731;BME280;49747;51.334;6.830;2022-11-20T04:58:53;100650.56;;;8.82;63.16
63731;BME280;49747;51.334;6.830;2022-11-20T05:01:22;100649.63;;;8.83;62.82
63731;BME280;49747;51.334;6.830;2022-11-20T05:03:49;100643.56;;;8.81;63.03
63731;BME280;49747;51.334;6.830;2022-11-20T05:06:18;100646.00;;;8.84;63.55
63731;BME280;49747;51.334;6.830;2022-11-20T05:08:45;100640.91;;;8.81;63.41
63731;BME280;49747;51.334;6.830;2022-11-20T05:11:17;100651.31;;;8.84;63.62
63731;BME280;49747;51.334;6.830;2022-11-20T05:13:44;100646.00;;;8.84;63.25
63731;BME280;49747;51.334;6.830;2022-11-20T05:16:14;100648.78;;;8.83;62.99
63731;BME280;49747;51.334;6.830;2022-11-20T05:18:41;100645.28;;;8.82;63.29
63731;BME280;49747;51.334;6.830;2022-11-20T05:21:09;100648.56;;;8.86;63.21
63731;BME280;49747;51.334;6.830;2022-11-20T05:23:36;100652.06;;;8.86;62.69
63731;BME280;49747;51.334;6.830;2022-11-20T05:26:04;100645.16;;;8.84;62.62
63731;BME280;49747;51.334;6.830;2022-11-20T05:28:32;100650.16;;;8.88;62.65
63731;BME280;49747;51.334;6.830;2022-11-20T05:31:09;100651.09;;;8.87;62.75
63731;BME280;49747;51.334;6.830;2022-11-20T05:33:36;100646.66;;;8.88;62.92
63731;BME280;49747;51.334;6.830;2022-11-20T05:36:03;100641.34;;;8.88;62.49
63731;BME280;49747;51.334;6.830;2022-11-20T05:38:30;100641.25;;;8.89;62.55
63731;BME280;49747;51.334;6.830;2022-11-20T05:41:08;100643.91;;;8.89;62.88
63731;BME280;49747;51.334;6.830;2022-11-20T05:43:37;100642.97;;;8.91;62.99
63731;BME280;49747;51.334;6.830;2022-11-20T05:46:05;100645.63;;;8.91;62.61
63731;BME280;49747;51.334;6.830;2022-11-20T05:48:32;100636.72;;;8.92;62.26
63731;BME280;49747;51.334;6.830;2022-11-20T05:50:59;100642.00;;;8.92;62.45
63731;BME280;49747;51.334;6.830;2022-11-20T05:53:26;100642.00;;;8.92;62.66
63731;BME280;49747;51.334;6.830;2022-11-20T05:56:00;100645.50;;;8.92;62.61
63731;BME280;49747;51.334;6.830;2022-11-20T05:58:29;100641.16;;;8.91;62.39
63731;BME280;49747;51.334;6.830;2022-11-20T06:01:25;100643.81;;;8.91;62.74
63731;BME280;49747;51.334;6.830;2022-11-20T06:03:51;100637.56;;;8.92;62.63
63731;BME280;49747;51.334;6.830;2022-11-20T06:06:19;100633.94;;;8.93;62.97
63731;BME280;49747;51.334;6.830;2022-11-20T06:08:45;100641.03;;;8.93;62.84
63731;BME280;49747;51.334;6.830;2022-11-20T06:11:13;100644.66;;;8.92;62.90
63731;BME280;49747;51.334;6.830;2022-11-20T06:13:40;100649.00;;;8.93;63.60
63731;BME280;49747;51.334;6.830;2022-11-20T06:16:09;100636.59;;;8.93;63.54
63731;BME280;49747;51.334;6.830;2022-11-20T06:18:35;100638.50;;;8.91;63.72
63731;BME280;49747;51.334;6.830;2022-11-20T06:21:07;100630.56;;;8.91;63.52
63731;BME280;49747;51.334;6.830;2022-11-20T06:23:35;100634.91;;;8.92;63.78
63731;BME280;49747;51.334;6.830;2022-11-20T06:26:07;100641.03;;;8.93;63.50
63731;BME280;49747;51.334;6.830;2022-11-20T06:28:33;100645.41;;;8.94;63.40
63731;BME280;49747;51.334;6.830;2022-11-20T06:31:00;100643.69;;;8.93;63.60
63731;BME280;49747;51.334;6.830;2022-11-20T06:33:27;100641.16;;;8.91;64.21
63731;BME280;49747;51.334;6.830;2022-11-20T06:35:58;100638.59;;;8.89;63.71
63731;BME280;49747;51.334;6.830;2022-11-20T06:38:29;100648.06;;;8.94;63.68
63731;BME280;49747;51.334;6.830;2022-11-20T06:40:56;100654.22;;;8.94;63.90
63731;BME280;49747;51.334;6.830;2022-11-20T06:43:23;100651.56;;;8.94;64.16
63731;BME280;49747;51.334;6.830;2022-11-20T06:45:54;100650.59;;;8.95;64.33
63731;BME280;49747;51.334;6.830;2022-11-20T06:48:22;100649.63;;;8.96;64.18
63731;BME280;49747;51.334;6.830;2022-11-20T06:50:49;100650.59;;;8.95;64.17
63731;BME280;49747;51.334;6.830;2022-11-20T06:53:16;100647.00;;;8.96;63.77
63731;BME280;49747;51.334;6.830;2022-11-20T06:55:43;100654.09;;;8.96;63.75
63731;BME280;49747;51.334;6.830;2022-11-20T06:58:10;100652.28;;;8.96;63.57
63731;BME280;49747;51.334;6.830;2022-11-20T07:00:37;100638.09;;;8.97;63.36
63731;BME280;49747;51.334;6.830;2022-11-20T07:03:07;100646.91;;;8.98;63.59
63731;BME280;49747;51.334;6.830;2022-11-20T07:05:35;100647.84;;;8.97;63.41
63731;BME280;49747;51.334;6.830;2022-11-20T07:08:03;100662.81;;;8.98;63.85
63731;BME280;49747;51.334;6.830;2022-11-20T07:10:30;100656.56;;;8.99;63.70
63731;BME280;49747;51.334;6.830;2022-11-20T07:12:57;100661.84;;;8.99;63.55
63731;BME280;49747;51.334;6.830;2022-11-20T07:15:25;100667.78;;;9.02;63.58
63731;BME280;49747;51.334;6.830;2022-11-20T07:17:51;100659.09;;;9.00;63.38
63731;BME280;49747;51.334;6.830;2022-11-20T07:20:18;100668.84;;;9.00;63.72
63731;BME280;49747;51.334;6.830;2022-11-20T07:22:45;100674.91;;;9.02;64.09
63731;BME280;49747;51.334;6.830;2022-11-20T07:25:11;100667.78;;;9.02;64.03
63731;BME280;49747;51.334;6.830;2022-11-20T07:27:38;100660.69;;;9.03;64.32
63731;BME280;49747;51.334;6.830;2022-11-20T07:30:05;100659.72;;;9.04;64.07
63731;BME280;49747;51.334;6.830;2022-11-20T07:32:31;100652.53;;;9.06;64.14
63731;BME280;49747;51.334;6.830;2022-11-20T07:34:58;100659.53;;;9.07;64.09
63731;BME280;49747;51.334;6.830;2022-11-20T07:37:24;100661.22;;;9.08;64.31
63731;BME280;49747;51.334;6.830;2022-11-20T07:39:51;100659.41;;;9.08;64.05
63731;BME280;49747;51.334;6.830;2022-11-20T07:42:18;100659.34;;;9.10;64.08
63731;BME280;49747;51.334;6.830;2022-11-20T07:44:44;100660.91;;;9.12;63.87
63731;BME280;49747;51.334;6.830;2022-11-20T07:47:10;100659.03;;;9.15;64.00
63731;BME280;49747;51.334;6.830;2022-11-20T07:49:37;100654.44;;;9.17;64.04
63731;BME280;49747;51.334;6.830;2022-11-20T07:52:03;100649.91;;;9.19;63.88
63731;BME280;49747;51.334;6.830;2022-11-20T07:54:31;100649.78;;;9.20;63.93
63731;BME280;49747;51.334;6.830;2022-11-20T07:56:57;100646.09;;;9.23;63.85
63731;BME280;49747;51.334;6.830;2022-11-20T07:59:24;100643.25;;;9.26;64.07
63731;BME280;49747;51.334;6.830;2022-11-20T08:01:50;100640.69;;;9.24;64.37
63731;BME280;49747;51.334;6.830;2022-11-20T08:04:17;100648.31;;;9.29;64.21
63731;BME280;49747;51.334;6.830;2022-11-20T08:06:43;100643.97;;;9.28;64.05
63731;BME280;49747;51.334;6.830;2022-11-20T08:09:10;100644.75;;;9.30;64.39
63731;BME280;49747;51.334;6.830;2022-11-20T08:11:37;100634.13;;;9.30;64.20
63731;BME280;49747;51.334;6.830;2022-11-20T08:14:22;100644.63;;;9.31;63.72
63731;BME280;49747;51.334;6.830;2022-11-20T08:16:49;100642.81;;;9.32;63.88
63731;BME280;49747;51.334;6.830;2022-11-20T08:19:17;100643.66;;;9.32;63.53
63731;BME280;49747;51.334;6.830;2022-11-20T08:21:44;100651.63;;;9.32;63.81
63731;BME280;49747;51.334;6.830;2022-11-20T08:24:11;100651.53;;;9.34;64.14
63731;BME280;49747;51.334;6.830;2022-11-20T08:26:39;100645.25;;;9.35;63.91
63731;BME280;49747;51.334;6.830;2022-11-20T08:29:06;100655.75;;;9.36;64.41
63731;BME280;49747;51.334;6.830;2022-11-20T08:31:33;100657.69;;;9.34;64.59
63731;BME280;49747;51.334;6.830;2022-11-20T08:33:59;100662.78;;;9.37;64.23
63731;BME280;49747;51.334;6.830;2022-11-20T08:36:33;100653.84;;;9.38;64.26
63731;BME280;49747;51.334;6.830;2022-11-20T08:39:01;100653.75;;;9.40;64.50
63731;BME280;49747;51.334;6.830;2022-11-20T08:41:28;100656.50;;;9.38;63.83
63731;BME280;49747;51.334;6.830;2022-11-20T08:44:07;100651.41;;;9.35;63.43
63731;BME280;49747;51.334;6.830;2022-11-20T08:46:36;100653.00;;;9.38;63.67
63731;BME280;49747;51.334;6.830;2022-11-20T08:49:05;100651.94;;;9.41;63.54
63731;BME280;49747;51.334;6.830;2022-11-20T08:51:32;100652.78;;;9.41;62.85
63731;BME280;49747;51.334;6.830;2022-11-20T08:53:58;100651.72;;;9.44;63.10
63731;BME280;49747;51.334;6.830;2022-11-20T08:56:25;100651.63;;;9.45;62.63
63731;BME280;49747;51.334;6.830;2022-11-20T08:58:52;100664.88;;;9.45;62.70
63731;BME280;49747;51.334;6.830;2022-11-20T09:01:38;100663.09;;;9.46;62.53
63731;BME280;49747;51.334;6.830;2022-11-20T09:04:05;100651.41;;;9.48;61.80
63731;BME280;49747;51.334;6.830;2022-11-20T09:06:32;100656.63;;;9.50;62.21
63731;BME280;49747;51.334;6.830;2022-11-20T09:08:59;100640.81;;;9.48;62.10
63731;BME280;49747;51.334;6.830;2022-11-20T09:11:32;100642.19;;;9.54;61.80
63731;BME280;49747;51.334;6.830;2022-11-20T09:13:59;100642.81;;;9.57;61.76
63731;BME280;49747;51.334;6.830;2022-11-20T09:16:26;100622.34;;;9.59;61.93
63731;BME280;49747;51.334;6.830;2022-11-20T09:18:52;100627.44;;;9.62;62.21
63731;BME280;49747;51.334;6.830;2022-11-20T09:21:38;100626.28;;;9.67;61.53
63731;BME280;49747;51.334;6.830;2022-11-20T09:24:05;100627.09;;;9.29;60.51
63731;BME280;49747;51.334;6.830;2022-11-20T09:26:31;100634.13;;;8.77;61.38
63731;BME280;49747;51.334;6.830;2022-11-20T09:28:58;100631.50;;;8.50;61.79
63731;BME280;49747;51.334;6.830;2022-11-20T09:31:25;100617.91;;;8.28;62.58
63731;BME280;49747;51.334;6.830;2022-11-20T09:33:52;100616.91;;;8.02;63.37
63731;BME280;49747;51.334;6.830;2022-11-20T09:36:19;100622.41;;;7.99;64.32
63731;BME280;49747;51.334;6.830;2022-11-20T09:38:46;100622.97;;;7.89;64.05
63731;BME280;49747;51.334;6.830;2022-11-20T09:41:25;100623.84;;;7.76;64.89
63731;BME280;49747;51.334;6.830;2022-11-20T09:44:07;100630.75;;;7.64;65.94
63731;BME280;49747;51.334;6.830;2022-11-20T09:47:07;100614.69;;;7.53;66.56
63731;BME280;49747;51.334;6.830;2022-11-20T09:50:32;100620.91;;;6.93;67.85
63731;BME280;49747;51.334;6.830;2022-11-20T09:55:42;100611.41;;;6.90;68.09
63731;BME280;49747;51.334;6.830;2022-11-20T09:58:29;100619.84;;;7.11;67.67
63731;BME280;49747;51.334;6.830;2022-11-20T10:01:07;100619.00;;;7.11;68.00
63731;BME280;49747;51.334;6.830;2022-11-20T10:03:41;100617.53;;;7.05;67.58
63731;BME280;49747;51.334;6.830;2022-11-20T10:06:15;100613.88;;;7.08;68.49
63731;BME280;49747;51.334;6.830;2022-11-20T10:08:49;100614.50;;;6.83;68.54
63731;BME280;49747;51.334;6.830;2022-11-20T10:11:24;100620.19;;;7.05;69.22
63731;BME280;49747;51.334;6.830;2022-11-20T10:16:47;100611.19;;;7.24;69.79
63731;BME280;49747;51.334;6.830;2022-11-20T10:19:41;100603.59;;;7.18;69.32
63731;BME280;49747;51.334;6.830;2022-11-20T10:22:18;100607.41;;;7.28;69.08
63731;BME280;49747;51.334;6.830;2022-11-20T10:24:56;100594.94;;;7.15;68.96
63731;BME280;49747;51.334;6.830;2022-11-20T10:30:40;100591.50;;;6.69;70.74
63731;BME280;49747;51.334;6.830;2022-11-20T10:33:13;100578.09;;;6.42;72.14
63731;BME280;49747;51.334;6.830;2022-11-20T10:35:44;100578.41;;;6.22;72.83
63731;BME280;49747;51.334;6.830;2022-11-20T10:38:20;100575.31;;;6.29;72.72
63731;BME280;49747;51.334;6.830;2022-11-20T10:40:57;100559.16;;;6.35;73.02
63731;BME280;49747;51.334;6.830;2022-11-20T10:43:46;100564.72;;;6.61;72.83
63731;BME280;49747;51.334;6.830;2022-11-20T10:46:20;100554.50;;;6.09;73.88
63731;BME280;49747;51.334;6.830;2022-11-20T10:48:51;100553.09;;;6.33;74.00
63731;BME280;49747;51.334;6.830;2022-11-20T10:53:57;100553.72;;;6.69;74.20
63731;BME280;49747;51.334;6.830;2022-11-20T10:56:32;100558.03;;;6.70;73.52
63731;BME280;49747;51.334;6.830;2022-11-20T11:01:51;100553.03;;;6.35;75.01
63731;BME280;49747;51.334;6.830;2022-11-20T11:07:35;100544.34;;;6.33;75.60
63731;BME280;49747;51.334;6.830;2022-11-20T11:10:21;100540.78;;;6.64;75.54
63731;BME280;49747;51.334;6.830;2022-11-20T11:12:50;100540.66;;;6.51;74.83
63731;BME280;49747;51.334;6.830;2022-11-20T11:17:55;100522.59;;;5.98;76.52
63731;BME280;49747;51.334;6.830;2022-11-20T11:20:23;100526.75;;;5.86;77.75
63731;BME280;49747;51.334;6.830;2022-11-20T11:22:53;100521.47;;;6.17;77.45
63731;BME280;49747;51.334;6.830;2022-11-20T11:25:32;100518.97;;;6.30;76.45
63731;BME280;49747;51.334;6.830;2022-11-20T11:28:04;100510.59;;;6.24;76.10
63731;BME280;49747;51.334;6.830;2022-11-20T11:30:43;100504.00;;;6.47;75.88
63731;BME280;49747;51.334;6.830;2022-11-20T11:33:18;100495.28;;;6.45;75.51
63731;BME280;49747;51.334;6.830;2022-11-20T11:35:56;100491.13;;;6.85;74.84
63731;BME280;49747;51.334;6.830;2022-11-20T11:38:38;100483.84;;;6.60;76.08
63731;BME280;49747;51.334;6.830;2022-11-20T11:41:08;100468.22;;;6.85;75.44
63731;BME280;49747;51.334;6.830;2022-11-20T11:43:36;100473.59;;;6.84;74.43
63731;BME280;49747;51.334;6.830;2022-11-20T11:46:33;100460.41;;;6.98;74.54
63731;BME280;49747;51.334;6.830;2022-11-20T11:51:57;100462.75;;;6.88;75.24
63731;BME280;49747;51.334;6.830;2022-11-20T11:54:41;100459.44;;;7.13;74.36
63731;BME280;49747;51.334;6.830;2022-11-20T11:57:16;100455.22;;;7.11;73.56
63731;BME280;49747;51.334;6.830;2022-11-20T11:59:53;100453.47;;;6.53;75.84
63731;BME280;49747;51.334;6.830;2022-11-20T12:05:26;100440.84;;;6.58;76.29
63731;BME280;49747;51.334;6.830;2022-11-20T12:07:59;100441.59;;;6.74;75.13
63731;BME280;49747;51.334;6.830;2022-11-20T12:10:38;100438.31;;;6.99;74.64
63731;BME280;49747;51.334;6.830;2022-11-20T12:15:53;100439.16;;;7.14;73.88
63731;BME280;49747;51.334;6.830;2022-11-20T12:18:21;100444.56;;;6.98;73.89
63731;BME280;49747;51.334;6.830;2022-11-20T12:39:55;100408.91;;;6.91;74.50
63731;BME280;49747;51.334;6.830;2022-11-20T12:42:49;100419.16;;;6.81;75.31
63731;BME280;49747;51.334;6.830;2022-11-20T12:45:59;100403.06;;;6.72;76.38
63731;BME280;49747;51.334;6.830;2022-11-20T12:48:41;100398.72;;;6.85;75.75
63731;BME280;49747;51.334;6.830;2022-11-20T12:51:18;100396.84;;;6.87;76.38
63731;BME280;49747;51.334;6.830;2022-11-20T12:56:32;100379.00;;;8.77;100.00
63731;BME280;49747;51.334;6.830;2022-11-20T12:59:20;100379.53;;;7.78;87.24
63731;BME280;49747;51.334;6.830;2022-11-20T13:01:55;100382.94;;;7.12;78.61
63731;BME280;49747;51.334;6.830;2022-11-20T13:06:56;100369.66;;;6.99;77.98
63731;BME280;49747;51.334;6.830;2022-11-20T13:09:23;100361.25;;;6.93;78.34
63731;BME280;49747;51.334;6.830;2022-11-20T13:12:25;100356.75;;;6.80;78.82
63731;BME280;49747;51.334;6.830;2022-11-20T13:15:29;100345.53;;;7.18;77.95
63731;BME280;49747;51.334;6.830;2022-11-20T13:18:10;100336.06;;;7.01;79.44
63731;BME280;49747;51.334;6.830;2022-11-20T13:20:44;100322.78;;;7.03;81.09
63731;BME280;49747;51.334;6.830;2022-11-20T13:23:11;100330.03;;;6.99;80.84
63731;BME280;49747;51.334;6.830;2022-11-20T13:25:48;100332.06;;;7.23;81.80
63731;BME280;49747;51.334;6.830;2022-11-20T13:30:52;100328.94;;;7.30;81.88
63731;BME280;49747;51.334;6.830;2022-11-20T13:33:32;100319.56;;;6.98;83.08
63731;BME280;49747;51.334;6.830;2022-11-20T13:38:26;100302.22;;;6.94;83.80
63731;BME280;49747;51.334;6.830;2022-11-20T13:41:00;100302.63;;;6.73;86.11
63731;BME280;49747;51.334;6.830;2022-11-20T13:43:48;100301.47;;;6.91;84.42
63731;BME280;49747;51.334;6.830;2022-11-20T13:46:14;100280.84;;;6.84;84.63
63731;BME280;49747;51.334;6.830;2022-11-20T13:48:46;100287.06;;;7.10;84.81
63731;BME280;49747;51.334;6.830;2022-11-20T13:51:31;100283.94;;;7.18;84.75
63731;BME280;49747;51.334;6.830;2022-11-20T13:54:14;100280.41;;;7.31;83.98
63731;BME280;49747;51.334;6.830;2022-11-20T14:02:37;100273.09;;;7.22;83.62
63731;BME280;49747;51.334;6.830;2022-11-20T14:05:04;100269.19;;;7.28;84.07
63731;BME280;49747;51.334;6.830;2022-11-20T14:07:36;100253.31;;;7.15;84.42
63731;BME280;49747;51.334;6.830;2022-11-20T14:10:19;100263.59;;;7.32;84.97
63731;BME280;49747;51.334;6.830;2022-11-20T14:12:46;100253.03;;;7.32;84.83
63731;BME280;49747;51.334;6.830;2022-11-20T14:15:29;100248.06;;;7.28;84.76
63731;BME280;49747;51.334;6.830;2022-11-20T14:17:57;100236.28;;;7.06;85.89
63731;BME280;49747;51.334;6.830;2022-11-20T14:20:29;100228.38;;;7.19;86.39
63731;BME280;49747;51.334;6.830;2022-11-20T14:22:57;100224.16;;;7.29;85.48
63731;BME280;49747;51.334;6.830;2022-11-20T14:25:25;100216.03;;;7.32;86.32
63731;BME280;49747;51.334;6.830;2022-11-20T14:27:58;100204.47;;;7.08;87.22
63731;BME280;49747;51.334;6.830;2022-11-20T14:30:37;100202.84;;;7.05;87.65
63731;BME280;49747;51.334;6.830;2022-11-20T14:33:05;100191.09;;;6.97;88.30
63731;BME280;49747;51.334;6.830;2022-11-20T14:35:48;100201.47;;;7.00;88.27
63731;BME280;49747;51.334;6.830;2022-11-20T14:38:18;100185.22;;;7.06;87.77