sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44441;BME280;30146;52.268;20.944;2023-04-23T00:02:12;100063.17;;;12.61;42.54
44441;BME280;30146;52.268;20.944;2023-04-23T00:04:50;100063.41;;;12.58;42.53
44441;BME280;30146;52.268;20.944;2023-04-23T00:07:22;100062.09;;;12.56;42.68
44441;BME280;30146;52.268;20.944;2023-04-23T00:09:56;100060.93;;;12.54;42.75
44441;BME280;30146;52.268;20.944;2023-04-23T00:12:29;100061.33;;;12.51;42.81
44441;BME280;30146;52.268;20.944;2023-04-23T00:22:15;100056.98;;;12.46;43.02
44441;BME280;30146;52.268;20.944;2023-04-23T00:24:53;100056.41;;;12.41;42.98
44441;BME280;30146;52.268;20.944;2023-04-23T00:27:31;100055.63;;;12.37;43.01
44441;BME280;30146;52.268;20.944;2023-04-23T00:42:08;100044.91;;;12.17;43.63
44441;BME280;30146;52.268;20.944;2023-04-23T00:48:04;100042.92;;;12.14;43.70
44441;BME280;30146;52.268;20.944;2023-04-23T00:57:19;100047.90;;;12.05;43.80
44441;BME280;30146;52.268;20.944;2023-04-23T01:00:14;100050.15;;;12.03;43.82
44441;BME280;30146;52.268;20.944;2023-04-23T01:02:53;100045.42;;;12.00;44.00
44441;BME280;30146;52.268;20.944;2023-04-23T01:12:57;100052.30;;;11.88;44.15
44441;BME280;30146;52.268;20.944;2023-04-23T01:15:28;100053.73;;;11.85;44.03
44441;BME280;30146;52.268;20.944;2023-04-23T01:18:00;100052.42;;;11.83;44.29
44441;BME280;30146;52.268;20.944;2023-04-23T01:20:38;100050.08;;;11.80;44.40
44441;BME280;30146;52.268;20.944;2023-04-23T01:23:12;100050.13;;;11.77;44.33
44441;BME280;30146;52.268;20.944;2023-04-23T01:25:46;100052.23;;;11.75;44.52
44441;BME280;30146;52.268;20.944;2023-04-23T01:28:18;100053.45;;;11.72;44.39
44441;BME280;30146;52.268;20.944;2023-04-23T01:30:53;100048.02;;;11.71;44.52
44441;BME280;30146;52.268;20.944;2023-04-23T01:37:20;100046.52;;;11.69;44.70
44441;BME280;30146;52.268;20.944;2023-04-23T01:39:54;100048.61;;;11.67;44.82
44441;BME280;30146;52.268;20.944;2023-04-23T01:42:27;100049.32;;;11.66;44.71
44441;BME280;30146;52.268;20.944;2023-04-23T01:44:59;100045.92;;;11.64;44.79
44441;BME280;30146;52.268;20.944;2023-04-23T01:47:31;100045.95;;;11.62;44.90
44441;BME280;30146;52.268;20.944;2023-04-23T01:53:46;100047.40;;;11.57;45.06
44441;BME280;30146;52.268;20.944;2023-04-23T01:56:21;100051.58;;;11.54;44.99
44441;BME280;30146;52.268;20.944;2023-04-23T01:59:01;100049.23;;;11.51;45.09
44441;BME280;30146;52.268;20.944;2023-04-23T02:01:55;100051.84;;;11.49;44.97
44441;BME280;30146;52.268;20.944;2023-04-23T02:08:40;100050.23;;;11.43;45.31
44441;BME280;30146;52.268;20.944;2023-04-23T02:11:13;100049.06;;;11.42;45.32
44441;BME280;30146;52.268;20.944;2023-04-23T02:13:44;100050.45;;;11.40;45.48
44441;BME280;30146;52.268;20.944;2023-04-23T02:16:15;100048.60;;;11.39;45.63
44441;BME280;30146;52.268;20.944;2023-04-23T02:18:48;100047.27;;;11.36;45.66
44441;BME280;30146;52.268;20.944;2023-04-23T02:21:19;100048.66;;;11.35;45.64
44441;BME280;30146;52.268;20.944;2023-04-23T02:23:51;100045.95;;;11.33;45.74
44441;BME280;30146;52.268;20.944;2023-04-23T02:26:23;100049.05;;;11.32;45.83
44441;BME280;30146;52.268;20.944;2023-04-23T02:28:58;100052.04;;;11.28;45.75
44441;BME280;30146;52.268;20.944;2023-04-23T02:31:54;100045.56;;;11.26;45.84
44441;BME280;30146;52.268;20.944;2023-04-23T02:34:31;100044.94;;;11.23;45.90
44441;BME280;30146;52.268;20.944;2023-04-23T02:37:24;100044.30;;;11.20;45.92
44441;BME280;30146;52.268;20.944;2023-04-23T02:39:58;100042.96;;;11.18;46.02
44441;BME280;30146;52.268;20.944;2023-04-23T02:42:35;100038.20;;;11.16;46.32
44441;BME280;30146;52.268;20.944;2023-04-23T02:45:11;100042.17;;;11.14;46.29
44441;BME280;30146;52.268;20.944;2023-04-23T02:47:51;100040.65;;;11.13;46.20
44441;BME280;30146;52.268;20.944;2023-04-23T02:50:26;100040.52;;;11.11;46.24
44441;BME280;30146;52.268;20.944;2023-04-23T02:56:33;100036.14;;;11.06;46.36
44441;BME280;30146;52.268;20.944;2023-04-23T02:59:11;100037.05;;;11.03;46.37
44441;BME280;30146;52.268;20.944;2023-04-23T03:01:47;100041.38;;;11.00;46.57
44441;BME280;30146;52.268;20.944;2023-04-23T03:04:20;100039.37;;;10.96;46.66
44441;BME280;30146;52.268;20.944;2023-04-23T03:06:52;100038.54;;;10.95;46.70
44441;BME280;30146;52.268;20.944;2023-04-23T03:10:29;100040.83;;;10.91;46.80
44441;BME280;30146;52.268;20.944;2023-04-23T03:13:15;100040.35;;;10.90;46.93
44441;BME280;30146;52.268;20.944;2023-04-23T03:16:10;100041.05;;;10.87;47.03
44441;BME280;30146;52.268;20.944;2023-04-23T03:18:43;100038.02;;;10.85;47.07
44441;BME280;30146;52.268;20.944;2023-04-23T03:21:15;100040.79;;;10.83;47.16
44441;BME280;30146;52.268;20.944;2023-04-23T03:23:46;100038.27;;;10.80;47.16
44441;BME280;30146;52.268;20.944;2023-04-23T03:26:20;100034.02;;;10.78;47.24
44441;BME280;30146;52.268;20.944;2023-04-23T03:28:58;100036.09;;;10.77;47.37
44441;BME280;30146;52.268;20.944;2023-04-23T03:34:55;100036.14;;;10.74;47.68
44441;BME280;30146;52.268;20.944;2023-04-23T03:37:43;100031.52;;;10.73;47.62
44441;BME280;30146;52.268;20.944;2023-04-23T03:40:15;100032.71;;;10.74;47.86
44441;BME280;30146;52.268;20.944;2023-04-23T03:43:17;100032.02;;;10.75;47.79
44441;BME280;30146;52.268;20.944;2023-04-23T03:46:20;100031.14;;;10.76;47.85
44441;BME280;30146;52.268;20.944;2023-04-23T03:49:57;100029.09;;;10.77;47.92
44441;BME280;30146;52.268;20.944;2023-04-23T03:52:44;100033.49;;;10.79;47.94
44441;BME280;30146;52.268;20.944;2023-04-23T03:55:22;100028.50;;;10.80;48.09
44441;BME280;30146;52.268;20.944;2023-04-23T03:57:57;100029.17;;;10.82;48.13
44441;BME280;30146;52.268;20.944;2023-04-23T04:02:03;100030.82;;;10.85;48.10
44441;BME280;30146;52.268;20.944;2023-04-23T04:04:37;100037.48;;;10.88;48.18
44441;BME280;30146;52.268;20.944;2023-04-23T04:07:10;100032.96;;;10.91;48.27
44441;BME280;30146;52.268;20.944;2023-04-23T04:09:46;100034.41;;;10.97;48.35
44441;BME280;30146;52.268;20.944;2023-04-23T04:13:18;100032.34;;;11.08;48.33
44441;BME280;30146;52.268;20.944;2023-04-23T04:15:57;100037.17;;;11.26;48.43
44441;BME280;30146;52.268;20.944;2023-04-23T04:18:28;100037.32;;;11.66;48.61
44441;BME280;30146;52.268;20.944;2023-04-23T04:20:59;100040.05;;;12.20;48.29
44441;BME280;30146;52.268;20.944;2023-04-23T04:23:30;100038.60;;;12.78;48.01
44441;BME280;30146;52.268;20.944;2023-04-23T04:26:03;100037.57;;;13.41;47.60
44441;BME280;30146;52.268;20.944;2023-04-23T04:28:36;100034.84;;;14.10;47.34
44441;BME280;30146;52.268;20.944;2023-04-23T04:31:08;100035.48;;;14.81;46.74
44441;BME280;30146;52.268;20.944;2023-04-23T04:33:39;100033.06;;;15.49;46.12
44441;BME280;30146;52.268;20.944;2023-04-23T04:36:10;100032.38;;;16.17;45.52
44441;BME280;30146;52.268;20.944;2023-04-23T04:38:42;100029.05;;;16.76;44.53
44441;BME280;30146;52.268;20.944;2023-04-23T04:41:12;100026.06;;;17.33;43.79
44441;BME280;30146;52.268;20.944;2023-04-23T04:43:43;100027.96;;;17.81;42.90
44441;BME280;30146;52.268;20.944;2023-04-23T04:46:15;100031.96;;;18.34;42.46
44441;BME280;30146;52.268;20.944;2023-04-23T04:48:48;100027.60;;;18.87;41.73
44441;BME280;30146;52.268;20.944;2023-04-23T04:51:19;100028.67;;;19.31;40.61
44441;BME280;30146;52.268;20.944;2023-04-23T04:53:51;100029.90;;;19.62;39.96
44441;BME280;30146;52.268;20.944;2023-04-23T04:56:21;100025.67;;;20.06;39.70
44441;BME280;30146;52.268;20.944;2023-04-23T04:58:54;100027.23;;;20.47;38.89
44441;BME280;30146;52.268;20.944;2023-04-23T05:01:25;100027.48;;;20.84;38.31
44441;BME280;30146;52.268;20.944;2023-04-23T05:03:57;100027.31;;;21.23;37.69
44441;BME280;30146;52.268;20.944;2023-04-23T05:06:29;100023.16;;;21.52;37.02
44441;BME280;30146;52.268;20.944;2023-04-23T05:09:00;100023.05;;;21.80;36.47
44441;BME280;30146;52.268;20.944;2023-04-23T05:11:32;100027.94;;;22.11;36.15
44441;BME280;30146;52.268;20.944;2023-04-23T05:14:04;100026.48;;;22.43;35.79
44441;BME280;30146;52.268;20.944;2023-04-23T05:16:40;100021.79;;;22.75;35.28
44441;BME280;30146;52.268;20.944;2023-04-23T05:19:14;100020.72;;;23.00;34.54
44441;BME280;30146;52.268;20.944;2023-04-23T05:21:45;100020.52;;;23.16;34.14
44441;BME280;30146;52.268;20.944;2023-04-23T05:24:16;100020.63;;;23.30;33.71
44441;BME280;30146;52.268;20.944;2023-04-23T05:26:47;100022.55;;;23.55;33.79
44441;BME280;30146;52.268;20.944;2023-04-23T05:29:19;100021.56;;;23.87;33.50
44441;BME280;30146;52.268;20.944;2023-04-23T05:31:58;100019.96;;;24.23;33.25
44441;BME280;30146;52.268;20.944;2023-04-23T05:34:29;100022.39;;;24.47;32.65
44441;BME280;30146;52.268;20.944;2023-04-23T05:37:04;100022.60;;;24.71;32.19
44441;BME280;30146;52.268;20.944;2023-04-23T05:39:40;100024.58;;;25.01;31.99
44441;BME280;30146;52.268;20.944;2023-04-23T05:42:12;100018.34;;;25.26;31.76
44441;BME280;30146;52.268;20.944;2023-04-23T05:44:44;100017.89;;;25.55;31.72
44441;BME280;30146;52.268;20.944;2023-04-23T05:47:15;100018.27;;;25.84;31.06
44441;BME280;30146;52.268;20.944;2023-04-23T05:49:46;100019.77;;;26.03;30.91
44441;BME280;30146;52.268;20.944;2023-04-23T05:52:18;100022.08;;;26.14;30.09
44441;BME280;30146;52.268;20.944;2023-04-23T05:54:49;100022.50;;;26.24;29.85
44441;BME280;30146;52.268;20.944;2023-04-23T05:57:21;100018.30;;;26.33;29.50
44441;BME280;30146;52.268;20.944;2023-04-23T05:59:51;100016.03;;;26.39;29.40
44441;BME280;30146;52.268;20.944;2023-04-23T06:02:22;100015.92;;;26.51;29.33
44441;BME280;30146;52.268;20.944;2023-04-23T06:04:53;100016.31;;;26.70;29.19
44441;BME280;30146;52.268;20.944;2023-04-23T06:07:25;100012.10;;;26.98;28.89
44441;BME280;30146;52.268;20.944;2023-04-23T06:09:56;100011.66;;;27.16;28.39
44441;BME280;30146;52.268;20.944;2023-04-23T06:12:26;100010.61;;;27.22;28.04
44441;BME280;30146;52.268;20.944;2023-04-23T06:14:57;100010.39;;;27.29;27.73
44441;BME280;30146;52.268;20.944;2023-04-23T06:17:28;100010.13;;;27.46;27.68
44441;BME280;30146;52.268;20.944;2023-04-23T06:19:59;100011.54;;;27.59;27.55
44441;BME280;30146;52.268;20.944;2023-04-23T06:22:29;100013.54;;;27.74;27.27
44441;BME280;30146;52.268;20.944;2023-04-23T06:25:01;100012.95;;;27.90;27.11
44441;BME280;30146;52.268;20.944;2023-04-23T06:27:32;100014.89;;;28.10;27.11
44441;BME280;30146;52.268;20.944;2023-04-23T06:30:09;100016.45;;;28.41;26.82
44441;BME280;30146;52.268;20.944;2023-04-23T06:32:41;100013.71;;;28.74;26.59
44441;BME280;30146;52.268;20.944;2023-04-23T06:35:12;100015.38;;;28.98;25.95
44441;BME280;30146;52.268;20.944;2023-04-23T06:37:43;100014.08;;;29.18;26.00
44441;BME280;30146;52.268;20.944;2023-04-23T06:40:14;100008.70;;;29.64;25.96
44441;BME280;30146;52.268;20.944;2023-04-23T06:42:48;100012.10;;;30.08;25.87
44441;BME280;30146;52.268;20.944;2023-04-23T06:45:40;100006.36;;;30.51;25.05
44441;BME280;30146;52.268;20.944;2023-04-23T06:48:13;100008.28;;;30.80;24.82
44441;BME280;30146;52.268;20.944;2023-04-23T06:50:44;100002.59;;;31.14;24.25
44441;BME280;30146;52.268;20.944;2023-04-23T06:53:16;100001.16;;;31.24;23.77
44441;BME280;30146;52.268;20.944;2023-04-23T06:55:48;99999.23;;;31.48;23.99
44441;BME280;30146;52.268;20.944;2023-04-23T06:58:19;99997.69;;;31.76;23.58
44441;BME280;30146;52.268;20.944;2023-04-23T07:00:57;99992.73;;;31.81;22.94
44441;BME280;30146;52.268;20.944;2023-04-23T07:03:30;99995.20;;;31.86;22.68
44441;BME280;30146;52.268;20.944;2023-04-23T07:06:01;99996.95;;;31.84;22.39
44441;BME280;30146;52.268;20.944;2023-04-23T07:08:34;99998.61;;;32.06;23.17
44441;BME280;30146;52.268;20.944;2023-04-23T07:11:05;99998.83;;;32.29;22.63
44441;BME280;30146;52.268;20.944;2023-04-23T07:13:39;99998.63;;;32.34;22.36
44441;BME280;30146;52.268;20.944;2023-04-23T07:16:10;99995.94;;;32.36;21.78
44441;BME280;30146;52.268;20.944;2023-04-23T07:18:41;99992.48;;;32.22;21.75
44441;BME280;30146;52.268;20.944;2023-04-23T07:21:12;99996.02;;;32.05;21.32
44441;BME280;30146;52.268;20.944;2023-04-23T07:23:43;99987.60;;;31.84;20.96
44441;BME280;30146;52.268;20.944;2023-04-23T07:26:14;99990.05;;;31.64;21.21
44441;BME280;30146;52.268;20.944;2023-04-23T07:28:49;99988.81;;;31.68;21.47
44441;BME280;30146;52.268;20.944;2023-04-23T07:31:21;99984.81;;;31.53;21.32
44441;BME280;30146;52.268;20.944;2023-04-23T07:33:53;99984.52;;;31.39;21.27
44441;BME280;30146;52.268;20.944;2023-04-23T07:36:24;99988.48;;;31.12;21.39
44441;BME280;30146;52.268;20.944;2023-04-23T07:39:22;99984.13;;;30.69;21.36
44441;BME280;30146;52.268;20.944;2023-04-23T07:42:03;99977.11;;;30.18;21.83
44441;BME280;30146;52.268;20.944;2023-04-23T07:44:50;99979.35;;;29.84;21.98
44441;BME280;30146;52.268;20.944;2023-04-23T07:47:21;99977.27;;;29.32;22.05
44441;BME280;30146;52.268;20.944;2023-04-23T07:49:53;99972.16;;;28.92;22.31
44441;BME280;30146;52.268;20.944;2023-04-23T07:52:47;99979.83;;;28.52;22.43
44441;BME280;30146;52.268;20.944;2023-04-23T07:55:18;99973.31;;;28.17;22.77
44441;BME280;30146;52.268;20.944;2023-04-23T07:57:50;99982.17;;;28.06;23.35
44441;BME280;30146;52.268;20.944;2023-04-23T08:00:21;99977.84;;;27.87;23.15
44441;BME280;30146;52.268;20.944;2023-04-23T08:02:53;99975.44;;;27.64;23.07
44441;BME280;30146;52.268;20.944;2023-04-23T08:05:27;99975.42;;;27.40;23.23
44441;BME280;30146;52.268;20.944;2023-04-23T08:07:58;99973.98;;;27.24;23.59
44441;BME280;30146;52.268;20.944;2023-04-23T08:10:29;99978.27;;;27.10;23.46
44441;BME280;30146;52.268;20.944;2023-04-23T08:13:01;99974.48;;;26.84;23.35
44441;BME280;30146;52.268;20.944;2023-04-23T08:15:32;99978.86;;;26.50;23.21
44441;BME280;30146;52.268;20.944;2023-04-23T08:18:05;99977.73;;;26.14;23.42
44441;BME280;30146;52.268;20.944;2023-04-23T08:20:37;99969.73;;;25.82;23.58
44441;BME280;30146;52.268;20.944;2023-04-23T08:23:07;99970.82;;;25.60;23.88
44441;BME280;30146;52.268;20.944;2023-04-23T08:25:38;99969.27;;;25.55;24.57
44441;BME280;30146;52.268;20.944;2023-04-23T08:28:09;99966.10;;;25.60;24.62
44441;BME280;30146;52.268;20.944;2023-04-23T08:30:41;99964.91;;;25.59;24.46
44441;BME280;30146;52.268;20.944;2023-04-23T08:33:12;99968.15;;;25.56;24.34
44441;BME280;30146;52.268;20.944;2023-04-23T08:35:47;99964.00;;;25.35;23.96
44441;BME280;30146;52.268;20.944;2023-04-23T08:38:17;99961.02;;;25.07;24.03
44441;BME280;30146;52.268;20.944;2023-04-23T08:40:49;99967.14;;;24.67;23.62
44441;BME280;30146;52.268;20.944;2023-04-23T08:43:30;99963.36;;;24.28;23.90
44441;BME280;30146;52.268;20.944;2023-04-23T08:46:03;99956.98;;;24.00;24.21
44441;BME280;30146;52.268;20.944;2023-04-23T08:48:35;99952.58;;;23.86;24.55
44441;BME280;30146;52.268;20.944;2023-04-23T08:51:07;99950.23;;;23.79;25.02
44441;BME280;30146;52.268;20.944;2023-04-23T08:53:44;99950.51;;;23.80;25.03
44441;BME280;30146;52.268;20.944;2023-04-23T08:56:21;99948.90;;;23.73;25.06
44441;BME280;30146;52.268;20.944;2023-04-23T08:58:53;99949.27;;;23.68;25.00
44441;BME280;30146;52.268;20.944;2023-04-23T09:01:29;99942.70;;;23.67;25.37
44441;BME280;30146;52.268;20.944;2023-04-23T09:04:00;99939.56;;;23.74;25.44
44441;BME280;30146;52.268;20.944;2023-04-23T09:06:33;99937.80;;;23.72;25.36
44441;BME280;30146;52.268;20.944;2023-04-23T09:09:05;99945.15;;;23.67;25.10
44441;BME280;30146;52.268;20.944;2023-04-23T09:11:37;99932.42;;;23.59;25.15
44441;BME280;30146;52.268;20.944;2023-04-23T09:14:08;99931.08;;;23.63;25.46
44441;BME280;30146;52.268;20.944;2023-04-23T09:16:40;99935.10;;;23.71;25.54
44441;BME280;30146;52.268;20.944;2023-04-23T09:19:14;99930.02;;;23.79;25.46
44441;BME280;30146;52.268;20.944;2023-04-23T09:21:48;99931.06;;;23.82;25.36
44441;BME280;30146;52.268;20.944;2023-04-23T09:24:27;99927.58;;;23.81;25.09
44441;BME280;30146;52.268;20.944;2023-04-23T09:27:00;99924.68;;;23.78;25.08
44441;BME280;30146;52.268;20.944;2023-04-23T09:29:31;99924.26;;;23.74;25.07
44441;BME280;30146;52.268;20.944;2023-04-23T09:32:07;99924.14;;;23.68;25.07
44441;BME280;30146;52.268;20.944;2023-04-23T09:34:38;99923.45;;;23.68;25.11
44441;BME280;30146;52.268;20.944;2023-04-23T09:37:11;99921.02;;;23.73;25.05
44441;BME280;30146;52.268;20.944;2023-04-23T09:39:43;99921.11;;;23.79;25.16
44441;BME280;30146;52.268;20.944;2023-04-23T09:42:16;99924.30;;;23.76;24.98
44441;BME280;30146;52.268;20.944;2023-04-23T09:44:56;99920.16;;;23.68;25.12
44441;BME280;30146;52.268;20.944;2023-04-23T09:47:27;99909.27;;;23.66;25.23
44441;BME280;30146;52.268;20.944;2023-04-23T09:53:30;99906.34;;;23.88;25.47
44441;BME280;30146;52.268;20.944;2023-04-23T09:56:15;99906.95;;;23.94;25.28
44441;BME280;30146;52.268;20.944;2023-04-23T09:58:47;99904.04;;;23.93;24.88
44441;BME280;30146;52.268;20.944;2023-04-23T10:01:30;99907.47;;;23.92;24.85
44441;BME280;30146;52.268;20.944;2023-04-23T10:04:05;99896.13;;;23.87;24.78
44441;BME280;30146;52.268;20.944;2023-04-23T10:06:37;99888.89;;;23.86;24.99
44441;BME280;30146;52.268;20.944;2023-04-23T10:09:26;99884.73;;;23.95;25.41
44441;BME280;30146;52.268;20.944;2023-04-23T10:15:30;99888.86;;;23.96;24.72
44441;BME280;30146;52.268;20.944;2023-04-23T10:18:07;99883.55;;;23.85;24.71
44441;BME280;30146;52.268;20.944;2023-04-23T10:20:49;99880.09;;;23.79;24.84
44441;BME280;30146;52.268;20.944;2023-04-23T10:23:34;99874.11;;;23.75;24.80
44441;BME280;30146;52.268;20.944;2023-04-23T10:26:20;99873.86;;;23.69;24.66
44441;BME280;30146;52.268;20.944;2023-04-23T10:29:00;99874.84;;;23.65;24.70
44441;BME280;30146;52.268;20.944;2023-04-23T10:31:32;99870.09;;;23.58;24.79
44441;BME280;30146;52.268;20.944;2023-04-23T10:34:04;99865.30;;;23.51;24.69
44441;BME280;30146;52.268;20.944;2023-04-23T10:36:37;99865.42;;;23.45;24.88
44441;BME280;30146;52.268;20.944;2023-04-23T10:39:08;99867.27;;;23.46;25.20
44441;BME280;30146;52.268;20.944;2023-04-23T10:41:41;99864.69;;;23.48;25.13
44441;BME280;30146;52.268;20.944;2023-04-23T10:44:15;99857.02;;;23.50;25.35
44441;BME280;30146;52.268;20.944;2023-04-23T10:47:15;99846.52;;;23.51;25.45
44441;BME280;30146;52.268;20.944;2023-04-23T10:49:50;99844.33;;;23.59;25.75
44441;BME280;30146;52.268;20.944;2023-04-23T10:52:24;99847.44;;;23.67;25.43
44441;BME280;30146;52.268;20.944;2023-04-23T10:54:58;99844.48;;;23.67;25.11
44441;BME280;30146;52.268;20.944;2023-04-23T10:57:28;99845.31;;;23.70;25.22
44441;BME280;30146;52.268;20.944;2023-04-23T11:00:02;99842.34;;;23.65;24.99
44441;BME280;30146;52.268;20.944;2023-04-23T11:02:43;99842.70;;;23.58;24.96
44441;BME280;30146;52.268;20.944;2023-04-23T11:05:16;99842.15;;;23.53;25.10
44441;BME280;30146;52.268;20.944;2023-04-23T11:08:06;99840.33;;;23.49;25.23
44441;BME280;30146;52.268;20.944;2023-04-23T11:10:56;99834.61;;;23.44;24.98
44441;BME280;30146;52.268;20.944;2023-04-23T11:13:30;99830.41;;;23.32;24.80
44441;BME280;30146;52.268;20.944;2023-04-23T11:16:19;99826.15;;;23.25;24.99
44441;BME280;30146;52.268;20.944;2023-04-23T11:18:59;99817.55;;;23.21;25.30
44441;BME280;30146;52.268;20.944;2023-04-23T11:21:56;99822.25;;;23.21;25.20
44441;BME280;30146;52.268;20.944;2023-04-23T11:24:30;99825.62;;;23.10;24.99
44441;BME280;30146;52.268;20.944;2023-04-23T11:27:01;99817.98;;;22.97;25.00
44441;BME280;30146;52.268;20.944;2023-04-23T11:29:35;99816.06;;;22.87;25.15
44441;BME280;30146;52.268;20.944;2023-04-23T11:32:14;99813.75;;;22.85;25.46
44441;BME280;30146;52.268;20.944;2023-04-23T11:34:48;99810.75;;;22.85;25.35
44441;BME280;30146;52.268;20.944;2023-04-23T11:37:21;99800.02;;;22.87;25.50
44441;BME280;30146;52.268;20.944;2023-04-23T11:39:56;99802.66;;;22.89;25.52
44441;BME280;30146;52.268;20.944;2023-04-23T11:42:28;99805.48;;;22.92;25.49
44441;BME280;30146;52.268;20.944;2023-04-23T11:44:58;99804.11;;;22.86;25.29
44441;BME280;30146;52.268;20.944;2023-04-23T11:47:41;99801.05;;;22.78;25.23
44441;BME280;30146;52.268;20.944;2023-04-23T11:50:17;99799.13;;;22.70;25.32
44441;BME280;30146;52.268;20.944;2023-04-23T11:52:49;99790.80;;;22.69;25.54
44441;BME280;30146;52.268;20.944;2023-04-23T11:55:21;99787.81;;;22.72;25.79
44441;BME280;30146;52.268;20.944;2023-04-23T11:57:53;99791.39;;;22.79;25.89
44441;BME280;30146;52.268;20.944;2023-04-23T12:00:26;99796.77;;;22.78;25.55
44441;BME280;30146;52.268;20.944;2023-04-23T12:02:59;99797.64;;;22.68;25.33
44441;BME280;30146;52.268;20.944;2023-04-23T12:05:34;99791.41;;;22.60;25.23
44441;BME280;30146;52.268;20.944;2023-04-23T12:08:10;99788.09;;;22.56;25.48
44441;BME280;30146;52.268;20.944;2023-04-23T12:10:42;99791.41;;;22.50;25.65
44441;BME280;30146;52.268;20.944;2023-04-23T12:13:17;99793.70;;;22.52;26.08
44441;BME280;30146;52.268;20.944;2023-04-23T12:15:50;99786.95;;;22.57;26.20
44441;BME280;30146;52.268;20.944;2023-04-23T12:18:28;99784.48;;;22.62;26.06
44441;BME280;30146;52.268;20.944;2023-04-23T12:21:06;99784.51;;;22.67;26.22
44441;BME280;30146;52.268;20.944;2023-04-23T12:23:38;99783.13;;;22.72;26.12
44441;BME280;30146;52.268;20.944;2023-04-23T12:26:13;99776.69;;;22.74;26.06
44441;BME280;30146;52.268;20.944;2023-04-23T12:28:50;99771.33;;;22.76;26.13
44441;BME280;30146;52.268;20.944;2023-04-23T12:31:22;99769.59;;;22.76;26.00
44441;BME280;30146;52.268;20.944;2023-04-23T12:34:02;99772.59;;;22.73;25.78
44441;BME280;30146;52.268;20.944;2023-04-23T12:36:34;99766.34;;;22.68;25.68
44441;BME280;30146;52.268;20.944;2023-04-23T12:39:23;99764.92;;;22.63;25.55
44441;BME280;30146;52.268;20.944;2023-04-23T12:41:56;99758.05;;;22.57;25.48
44441;BME280;30146;52.268;20.944;2023-04-23T12:44:29;99762.10;;;22.48;25.50
44441;BME280;30146;52.268;20.944;2023-04-23T12:47:02;99761.65;;;22.42;25.34
44441;BME280;30146;52.268;20.944;2023-04-23T12:49:37;99750.90;;;22.36;25.62
44441;BME280;30146;52.268;20.944;2023-04-23T12:52:09;99752.14;;;22.38;26.00
44441;BME280;30146;52.268;20.944;2023-04-23T12:54:42;99753.36;;;22.38;25.77
44441;BME280;30146;52.268;20.944;2023-04-23T12:57:14;99747.73;;;22.34;25.67
44441;BME280;30146;52.268;20.944;2023-04-23T12:59:50;99747.15;;;22.27;25.45
44441;BME280;30146;52.268;20.944;2023-04-23T13:02:27;99744.45;;;22.23;25.67
44441;BME280;30146;52.268;20.944;2023-04-23T13:04:59;99740.86;;;22.19;25.60
44441;BME280;30146;52.268;20.944;2023-04-23T13:07:31;99739.27;;;22.15;25.76
44441;BME280;30146;52.268;20.944;2023-04-23T13:10:01;99730.05;;;22.12;25.76
44441;BME280;30146;52.268;20.944;2023-04-23T13:12:32;99729.95;;;22.11;25.62
44441;BME280;30146;52.268;20.944;2023-04-23T13:15:04;99723.98;;;22.06;25.68
44441;BME280;30146;52.268;20.944;2023-04-23T13:17:39;99722.41;;;22.04;25.84
44441;BME280;30146;52.268;20.944;2023-04-23T13:20:11;99722.49;;;22.00;25.70
44441;BME280;30146;52.268;20.944;2023-04-23T13:22:42;99713.11;;;21.95;25.73
44441;BME280;30146;52.268;20.944;2023-04-23T13:25:13;99713.44;;;21.92;25.85
44441;BME280;30146;52.268;20.944;2023-04-23T13:27:47;99705.41;;;21.93;25.99
44441;BME280;30146;52.268;20.944;2023-04-23T13:30:19;99704.48;;;21.94;26.04
44441;BME280;30146;52.268;20.944;2023-04-23T13:32:51;99706.08;;;21.93;25.82
44441;BME280;30146;52.268;20.944;2023-04-23T13:35:22;99705.47;;;21.92;26.08
44441;BME280;30146;52.268;20.944;2023-04-23T13:37:53;99700.09;;;21.91;25.98
44441;BME280;30146;52.268;20.944;2023-04-23T13:40:24;99695.39;;;21.91;26.16
44441;BME280;30146;52.268;20.944;2023-04-23T13:42:55;99697.11;;;21.92;26.08
44441;BME280;30146;52.268;20.944;2023-04-23T13:45:26;99697.19;;;21.90;26.16
44441;BME280;30146;52.268;20.944;2023-04-23T13:47:57;99696.73;;;21.93;26.27
44441;BME280;30146;52.268;20.944;2023-04-23T13:50:30;99692.75;;;21.95;26.26
44441;BME280;30146;52.268;20.944;2023-04-23T13:53:01;99688.16;;;21.96;26.35
44441;BME280;30146;52.268;20.944;2023-04-23T13:55:32;99684.07;;;21.97;26.22
44441;BME280;30146;52.268;20.944;2023-04-23T13:58:05;99686.09;;;21.98;26.29
44441;BME280;30146;52.268;20.944;2023-04-23T14:00:41;99679.52;;;21.97;26.26
44441;BME280;30146;52.268;20.944;2023-04-23T14:03:12;99678.06;;;21.98;26.42
44441;BME280;30146;52.268;20.944;2023-04-23T14:05:44;99675.98;;;21.98;26.34
44441;BME280;30146;52.268;20.944;2023-04-23T14:08:17;99672.84;;;21.98;26.50
44441;BME280;30146;52.268;20.944;2023-04-23T14:10:48;99667.64;;;21.98;26.39
44441;BME280;30146;52.268;20.944;2023-04-23T14:13:19;99660.91;;;21.97;26.39
44441;BME280;30146;52.268;20.944;2023-04-23T14:15:53;99656.83;;;21.98;26.61
44441;BME280;30146;52.268;20.944;2023-04-23T14:18:25;99658.42;;;21.98;26.52
44441;BME280;30146;52.268;20.944;2023-04-23T14:20:56;99656.11;;;21.96;26.36
44441;BME280;30146;52.268;20.944;2023-04-23T14:23:55;99658.53;;;21.94;26.39
44441;BME280;30146;52.268;20.944;2023-04-23T14:26:36;99652.55;;;21.92;26.44
44441;BME280;30146;52.268;20.944;2023-04-23T14:29:28;99649.78;;;21.92;26.53
44441;BME280;30146;52.268;20.944;2023-04-23T14:32:02;99656.38;;;21.95;26.98