sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21233;SDS011;10774;42.178;26.578;2023-03-23T00:01:45;8.25;;;6.80;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:04:11;9.48;;;7.07;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:06:37;8.85;;;6.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:09:03;6.75;;;5.45;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:11:29;7.88;;;6.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:13:56;9.73;;;5.90;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:16:26;13.40;;;8.63;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:19:04;9.20;;;7.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:21:34;8.75;;;7.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:26:33;10.32;;;7.20;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:29:06;9.00;;;6.38;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:31:33;6.75;;;5.82;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:34:00;7.63;;;6.15;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:36:29;9.43;;;6.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:39:00;8.10;;;6.63;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:41:27;13.88;;;10.77;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:43:57;11.68;;;8.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:46:25;11.05;;;8.45;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:48:53;9.23;;;6.78;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:51:19;9.52;;;7.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:53:45;11.13;;;8.82;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:56:12;11.07;;;8.20;;
21233;SDS011;10774;42.178;26.578;2023-03-23T00:58:37;9.18;;;7.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:03:38;11.82;;;8.77;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:06:07;11.32;;;8.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:08:37;11.13;;;8.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:11:10;11.57;;;8.85;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:13:38;10.13;;;7.78;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:16:03;11.32;;;7.80;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:18:28;10.23;;;8.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:20:54;10.82;;;7.97;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:23:20;8.43;;;7.03;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:25:45;9.88;;;7.57;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:28:10;9.07;;;7.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:30:36;8.05;;;6.95;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:33:02;7.35;;;6.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:35:27;7.97;;;6.13;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:37:53;8.07;;;5.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:40:19;6.55;;;5.35;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:42:45;6.47;;;5.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:47:48;6.88;;;5.20;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:50:17;9.10;;;4.53;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:52:45;7.70;;;5.55;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:55:11;6.28;;;5.20;;
21233;SDS011;10774;42.178;26.578;2023-03-23T01:57:37;6.90;;;5.47;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:00:05;6.10;;;5.47;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:02:35;7.97;;;5.70;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:05:04;9.73;;;6.20;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:07:35;8.35;;;6.78;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:10:02;7.00;;;5.97;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:12:28;8.30;;;6.70;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:14:53;9.00;;;6.63;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:20:10;9.32;;;6.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:28:37;9.98;;;7.05;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:31:23;10.73;;;7.95;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:42:13;11.95;;;7.57;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:44:42;11.75;;;8.18;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:47:12;10.30;;;7.95;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:49:42;10.13;;;8.18;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:52:12;10.32;;;7.47;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:54:43;9.15;;;7.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:57:11;8.82;;;7.15;;
21233;SDS011;10774;42.178;26.578;2023-03-23T02:59:36;8.82;;;6.47;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:02:07;10.18;;;6.78;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:04:38;8.40;;;6.22;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:07:09;10.48;;;7.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:09:53;10.77;;;7.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:12:33;9.35;;;7.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:17:47;8.93;;;7.07;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:20:20;10.85;;;8.68;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:22:50;9.60;;;7.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:25:17;11.68;;;8.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:27:45;11.52;;;8.85;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:30:14;10.52;;;7.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:32:49;17.25;;;13.35;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:35:18;12.82;;;10.27;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:37:47;12.32;;;9.15;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:40:14;18.33;;;11.60;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:42:42;16.42;;;11.05;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:45:11;12.65;;;9.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:47:39;17.38;;;10.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:50:04;12.23;;;9.45;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:52:31;15.90;;;11.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:54:57;17.63;;;11.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:57:23;19.08;;;13.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T03:59:49;16.50;;;11.60;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:02:15;17.75;;;11.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:04:45;16.10;;;11.27;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:07:14;20.05;;;12.57;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:09:45;15.02;;;10.13;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:12:12;12.63;;;9.13;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:14:38;9.55;;;7.72;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:17:04;10.07;;;7.93;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:19:29;10.75;;;8.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:21:58;12.80;;;10.05;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:24:24;13.63;;;10.98;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:26:49;13.93;;;11.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:29:17;17.33;;;13.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:31:43;29.25;;;20.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:34:10;32.25;;;21.63;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:36:38;39.97;;;26.65;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:39:05;22.58;;;16.38;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:41:34;13.73;;;9.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:44:00;12.40;;;8.38;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:46:27;13.57;;;10.73;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:48:56;10.68;;;8.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:51:25;12.32;;;9.05;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:53:53;13.98;;;9.90;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:56:18;16.55;;;12.35;;
21233;SDS011;10774;42.178;26.578;2023-03-23T04:58:45;13.18;;;9.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:01:11;22.42;;;16.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:03:39;17.48;;;15.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:06:06;18.55;;;13.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:08:32;16.75;;;13.43;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:10:58;16.30;;;12.63;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:13:25;18.52;;;13.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:15:52;18.52;;;13.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:18:17;18.80;;;12.93;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:20:45;16.10;;;11.82;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:23:11;19.70;;;12.93;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:25:37;19.23;;;13.43;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:28:11;21.70;;;13.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:30:38;21.88;;;13.85;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:33:04;22.13;;;14.35;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:35:29;17.60;;;11.80;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:37:56;17.27;;;12.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:40:25;21.60;;;13.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:42:52;20.25;;;12.95;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:45:20;17.92;;;11.07;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:47:46;19.90;;;14.43;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:50:12;25.02;;;16.98;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:52:38;24.92;;;15.70;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:55:04;23.50;;;16.85;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:57:31;27.23;;;20.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T05:59:57;26.95;;;18.58;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:02:24;14.70;;;12.27;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:04:50;15.15;;;12.18;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:07:22;15.90;;;12.27;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:09:47;16.92;;;11.95;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:12:14;16.40;;;11.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:14:40;16.70;;;12.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:17:05;14.95;;;12.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:19:31;14.00;;;11.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:21:56;14.50;;;11.55;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:24:22;17.38;;;13.48;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:26:47;15.68;;;12.18;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:29:14;17.20;;;12.55;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:31:43;14.60;;;11.48;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:34:12;14.23;;;10.75;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:36:38;13.40;;;10.27;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:39:04;13.43;;;10.82;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:41:31;15.02;;;11.63;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:43:57;12.95;;;10.45;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:46:23;11.85;;;9.75;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:48:49;15.10;;;10.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:51:15;11.30;;;9.02;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:53:42;14.80;;;9.60;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:56:07;15.73;;;12.45;;
21233;SDS011;10774;42.178;26.578;2023-03-23T06:58:33;12.57;;;10.43;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:00:59;31.42;;;20.80;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:03:26;20.63;;;17.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:05:52;18.52;;;14.80;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:08:19;22.05;;;16.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:10:45;70.63;;;37.67;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:13:11;155.55;;;81.38;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:15:36;92.30;;;50.22;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:18:03;72.32;;;40.45;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:20:29;23.77;;;15.93;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:22:54;28.20;;;19.20;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:25:20;30.95;;;22.33;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:27:45;8.05;;;6.28;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:30:11;20.77;;;16.75;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:32:39;14.73;;;10.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:35:05;10.45;;;7.80;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:37:30;10.73;;;8.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:39:57;9.82;;;7.63;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:42:22;11.38;;;8.07;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:44:48;7.68;;;6.22;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:47:15;6.45;;;5.43;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:49:42;8.30;;;5.95;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:52:08;5.43;;;4.65;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:54:33;9.98;;;5.60;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:56:59;8.07;;;4.68;;
21233;SDS011;10774;42.178;26.578;2023-03-23T07:59:24;6.57;;;5.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:01:51;7.10;;;5.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:04:16;9.02;;;6.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:06:41;8.02;;;5.93;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:09:07;15.68;;;9.68;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:11:36;10.80;;;5.35;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:14:03;9.10;;;5.05;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:16:30;5.25;;;4.07;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:18:56;9.05;;;5.65;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:21:22;3.63;;;3.08;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:23:47;8.55;;;5.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:26:13;9.00;;;6.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:28:39;4.60;;;3.70;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:31:08;6.35;;;3.33;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:33:35;5.95;;;5.03;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:36:02;7.07;;;5.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:38:28;6.03;;;4.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:40:58;6.88;;;4.57;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:43:25;3.72;;;3.17;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:45:51;4.45;;;3.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:48:16;8.10;;;6.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:50:42;8.10;;;6.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:53:08;7.90;;;5.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:55:34;7.57;;;5.38;;
21233;SDS011;10774;42.178;26.578;2023-03-23T08:57:59;7.07;;;6.22;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:00:25;11.00;;;7.47;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:02:53;27.77;;;18.83;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:05:20;15.23;;;13.57;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:07:49;14.38;;;12.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:10:16;14.55;;;12.75;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:12:43;16.65;;;12.95;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:15:10;7.53;;;5.70;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:17:39;7.20;;;4.78;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:20:10;6.53;;;4.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:22:41;9.02;;;7.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:25:09;11.13;;;8.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:27:37;8.00;;;6.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:30:08;7.82;;;6.53;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:32:36;10.60;;;7.60;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:35:03;8.65;;;6.60;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:37:35;13.48;;;8.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:40:01;4.07;;;3.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:50:18;13.13;;;8.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:55:23;9.17;;;6.07;;
21233;SDS011;10774;42.178;26.578;2023-03-23T09:57:55;9.60;;;7.72;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:00:26;16.58;;;10.52;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:05:39;6.75;;;4.95;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:08:14;6.35;;;4.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:16:10;6.70;;;4.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:21:06;11.75;;;5.28;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:23:51;11.90;;;7.90;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:28:51;7.95;;;6.07;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:31:23;8.68;;;7.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:33:54;10.70;;;8.52;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:39:18;14.40;;;10.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:41:46;20.50;;;16.60;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:44:23;27.83;;;23.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:47:00;23.02;;;14.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:49:31;16.67;;;11.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T10:57:32;22.65;;;16.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:02:42;9.32;;;7.43;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:05:16;14.48;;;10.55;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:07:49;11.82;;;8.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:10:23;18.38;;;12.13;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:13:01;14.35;;;8.85;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:15:34;13.05;;;7.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:18:05;28.63;;;16.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:20:39;10.88;;;7.28;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:23:07;17.70;;;12.68;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:25:56;8.98;;;6.97;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:28:25;10.00;;;6.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:30:53;7.78;;;6.03;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:33:20;10.13;;;8.43;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:35:50;10.73;;;7.90;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:38:19;12.93;;;6.80;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:40:47;8.98;;;6.82;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:43:19;8.27;;;6.55;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:45:56;10.88;;;8.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:51:02;9.23;;;7.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T11:58:50;15.40;;;10.33;;
21233;SDS011;10774;42.178;26.578;2023-03-23T12:01:24;20.52;;;14.73;;
21233;SDS011;10774;42.178;26.578;2023-03-23T12:06:34;13.98;;;11.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T12:26:09;15.35;;;13.13;;
21233;SDS011;10774;42.178;26.578;2023-03-23T12:34:17;14.68;;;11.25;;
21233;SDS011;10774;42.178;26.578;2023-03-23T12:48:19;17.98;;;13.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T12:51:09;17.98;;;12.02;;
21233;SDS011;10774;42.178;26.578;2023-03-23T12:53:40;26.52;;;18.70;;
21233;SDS011;10774;42.178;26.578;2023-03-23T12:56:14;16.10;;;11.18;;
21233;SDS011;10774;42.178;26.578;2023-03-23T12:58:44;16.13;;;11.70;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:01:14;14.48;;;11.15;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:09:22;13.80;;;9.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:11:55;12.05;;;9.38;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:20:37;17.08;;;12.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:23:48;22.92;;;15.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:26:00;19.15;;;12.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:28:32;9.32;;;8.27;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:34:01;9.82;;;7.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:39:05;20.00;;;12.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:41:48;12.20;;;8.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:44:25;11.98;;;6.57;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:46:53;11.38;;;8.07;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:49:21;11.02;;;7.28;;
21233;SDS011;10774;42.178;26.578;2023-03-23T13:51:52;9.50;;;6.82;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:00:10;15.88;;;10.30;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:03:05;14.07;;;8.77;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:05:50;13.85;;;8.27;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:13:29;17.30;;;14.65;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:16:20;10.70;;;9.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:18:59;9.27;;;7.80;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:21:31;7.70;;;6.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:24:01;12.07;;;7.60;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:26:28;10.75;;;7.57;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:28:54;10.90;;;8.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:31:23;17.40;;;13.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:33:51;8.10;;;6.57;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:36:26;6.10;;;5.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:38:58;8.45;;;6.32;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:41:45;13.05;;;9.52;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:44:14;8.23;;;6.60;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:46:43;8.02;;;5.57;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:49:10;7.20;;;5.22;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:51:46;8.73;;;5.65;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:54:13;6.95;;;6.00;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:56:38;9.88;;;7.45;;
21233;SDS011;10774;42.178;26.578;2023-03-23T14:59:05;14.77;;;11.52;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:01:33;12.60;;;9.82;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:04:09;6.68;;;5.72;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:06:39;8.70;;;6.18;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:09:12;11.00;;;7.55;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:11:40;8.90;;;7.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:14:18;8.07;;;6.95;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:16:46;10.48;;;6.75;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:19:16;7.28;;;5.90;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:21:49;14.00;;;9.10;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:29:31;16.08;;;12.23;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:31:57;18.60;;;12.48;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:34:28;17.20;;;9.98;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:36:55;22.38;;;14.85;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:39:28;16.92;;;12.20;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:41:55;19.35;;;14.38;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:44:24;23.60;;;18.55;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:47:33;32.33;;;24.05;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:50:02;52.10;;;35.75;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:52:38;34.33;;;24.65;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:55:16;36.58;;;24.50;;
21233;SDS011;10774;42.178;26.578;2023-03-23T15:57:44;28.75;;;23.05;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:00:10;20.65;;;12.90;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:02:37;11.18;;;8.15;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:05:02;11.35;;;8.05;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:07:28;20.92;;;11.90;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:09:54;21.65;;;11.38;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:12:20;19.98;;;12.63;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:14:45;16.02;;;13.45;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:17:18;11.25;;;9.90;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:19:44;11.88;;;8.88;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:22:09;15.27;;;10.63;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:24:35;21.27;;;12.98;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:27:00;22.13;;;13.27;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:29:26;28.05;;;19.13;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:31:51;38.03;;;24.75;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:34:17;71.80;;;45.47;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:36:43;91.47;;;52.42;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:39:10;57.67;;;37.70;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:41:36;34.25;;;23.45;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:44:01;24.38;;;18.40;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:46:27;20.60;;;16.58;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:48:53;20.63;;;15.98;;
21233;SDS011;10774;42.178;26.578;2023-03-23T16:51:19;26.60;;;21.60;;