sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11313;SDS011;5712;48.858;9.206;2022-12-15T00:02:04;40.27;;;23.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:04:49;44.57;;;24.87;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:07:33;40.37;;;22.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:10:17;41.70;;;22.20;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:13:01;37.80;;;21.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:15:45;38.97;;;21.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:18:30;38.17;;;21.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:21:15;38.23;;;22.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:23:59;37.83;;;21.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:26:42;37.30;;;22.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:29:27;39.40;;;22.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:32:11;45.17;;;24.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:34:54;40.73;;;22.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:37:40;40.90;;;22.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:40:24;40.93;;;23.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:42:50;44.40;;;24.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:45:17;38.77;;;23.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:47:43;41.47;;;23.07;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:50:08;36.53;;;21.20;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:52:54;39.73;;;22.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:55:38;36.83;;;22.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T00:58:22;39.93;;;23.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:01:06;36.40;;;21.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:03:50;41.10;;;23.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:06:34;39.70;;;22.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:09:19;38.87;;;22.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:12:03;40.33;;;22.07;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:14:47;41.67;;;24.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:17:31;45.83;;;24.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:20:15;42.80;;;23.87;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:22:44;39.33;;;23.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:25:13;38.53;;;22.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:27:41;40.77;;;22.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:30:08;43.90;;;23.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:32:36;39.23;;;22.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:35:03;42.27;;;22.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:37:30;44.17;;;23.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:39:57;40.43;;;23.13;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:42:42;45.97;;;24.07;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:48:13;36.33;;;21.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:50:43;40.13;;;22.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:53:12;41.23;;;23.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:55:40;39.17;;;23.10;;
11313;SDS011;5712;48.858;9.206;2022-12-15T01:58:10;42.67;;;24.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:00:40;40.13;;;22.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:03:07;38.53;;;23.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:05:35;37.60;;;22.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:08:02;41.30;;;23.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:10:31;40.17;;;21.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:13:07;43.30;;;24.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:15:42;39.97;;;22.03;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:18:15;42.00;;;23.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:20:49;38.30;;;22.13;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:23:32;36.93;;;21.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:26:27;37.67;;;20.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:29:10;43.80;;;22.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:31:57;41.00;;;22.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:34:29;41.80;;;22.10;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:37:04;41.27;;;23.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:39:34;39.63;;;21.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:42:00;43.10;;;24.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:44:28;37.43;;;20.53;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:47:04;42.60;;;24.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:49:41;40.53;;;22.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:52:18;40.00;;;22.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:54:56;43.33;;;22.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T02:57:36;41.77;;;22.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:00:10;42.23;;;23.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:02:42;41.13;;;21.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:05:11;44.13;;;23.20;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:07:39;44.80;;;23.87;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:10:07;41.87;;;21.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:12:35;41.90;;;23.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:15:02;47.13;;;24.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:17:29;44.63;;;23.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:19:57;38.20;;;20.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:22:24;37.37;;;21.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:24:50;36.23;;;20.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:27:17;42.20;;;21.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:29:43;41.63;;;22.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:32:10;38.70;;;22.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:34:36;38.70;;;19.87;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:37:04;42.27;;;22.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:39:30;36.23;;;21.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:41:57;37.90;;;20.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:44:23;40.07;;;22.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:46:50;40.40;;;22.13;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:49:16;35.97;;;20.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:51:43;37.70;;;20.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:54:11;37.07;;;20.80;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:56:39;37.00;;;20.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T03:59:05;36.23;;;21.20;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:01:32;35.40;;;19.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:04:00;38.43;;;21.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:06:28;43.60;;;24.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:08:55;38.97;;;21.80;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:11:23;47.03;;;24.53;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:13:50;40.53;;;22.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:16:16;42.03;;;22.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:18:42;39.63;;;20.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:21:09;38.07;;;20.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:23:34;43.67;;;23.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:26:01;43.03;;;22.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:28:46;42.67;;;23.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:31:30;44.47;;;21.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:34:17;42.17;;;21.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:37:05;41.13;;;21.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:39:52;41.90;;;21.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:42:38;43.77;;;22.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:45:26;41.87;;;22.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:48:10;37.37;;;21.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:50:54;42.87;;;21.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:53:39;37.93;;;19.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:56:23;35.97;;;20.13;;
11313;SDS011;5712;48.858;9.206;2022-12-15T04:59:07;40.20;;;21.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:01:52;41.53;;;22.07;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:04:36;40.17;;;22.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:07:20;43.83;;;21.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:10:04;40.80;;;19.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:12:49;38.97;;;19.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:15:33;41.33;;;21.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:18:18;41.70;;;21.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:21:03;35.33;;;19.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:23:47;37.03;;;20.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:26:31;40.93;;;20.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:29:15;34.87;;;18.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:31:59;41.50;;;21.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:34:27;37.93;;;20.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:36:56;38.20;;;20.03;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:39:23;35.33;;;20.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:41:51;43.87;;;22.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:44:18;40.47;;;21.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:46:45;38.03;;;20.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:49:12;40.63;;;20.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:51:42;41.73;;;21.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:54:11;41.70;;;21.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:56:40;37.20;;;20.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T05:59:07;38.23;;;19.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:01:33;41.27;;;19.53;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:04:00;34.40;;;19.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:06:27;41.03;;;21.80;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:08:55;39.67;;;21.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:11:21;40.83;;;21.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:13:48;35.57;;;19.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:16:15;34.83;;;17.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:18:43;35.63;;;21.13;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:21:11;40.23;;;20.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:23:39;38.90;;;20.77;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:26:09;44.37;;;22.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:28:36;42.47;;;22.07;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:31:04;41.87;;;22.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:33:32;41.17;;;22.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:36:00;42.77;;;23.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:38:28;39.60;;;22.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:40:55;44.00;;;22.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:43:24;42.77;;;22.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:45:50;44.70;;;23.10;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:48:17;48.67;;;24.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:50:43;42.80;;;21.20;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:53:11;38.80;;;20.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:55:37;36.13;;;19.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T06:58:04;37.47;;;22.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:00:33;46.10;;;23.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:03:01;46.67;;;22.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:05:28;40.33;;;21.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:07:54;39.03;;;21.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:10:21;39.27;;;21.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:12:47;40.33;;;20.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:15:14;38.70;;;21.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:17:42;43.33;;;21.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:20:09;31.93;;;17.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:22:36;40.63;;;19.80;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:25:03;38.70;;;21.10;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:27:30;38.70;;;20.53;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:29:56;35.87;;;19.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:32:23;36.00;;;19.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:34:51;44.73;;;21.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:37:17;38.87;;;20.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:39:44;44.07;;;22.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:42:10;45.00;;;22.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:44:37;40.27;;;20.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:47:03;43.60;;;22.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:49:30;36.83;;;20.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:51:58;42.10;;;22.87;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:54:24;40.07;;;20.13;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:56:51;41.07;;;21.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T07:59:17;39.00;;;19.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:01:44;41.53;;;21.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:04:13;41.63;;;20.53;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:06:40;39.17;;;20.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:09:08;39.80;;;20.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:11:35;37.70;;;21.20;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:14:03;40.17;;;20.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:16:29;38.97;;;20.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:18:58;40.13;;;19.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:21:24;34.60;;;19.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:23:51;41.60;;;20.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:26:19;39.37;;;18.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:28:45;37.33;;;20.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:31:13;37.67;;;19.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:33:41;30.60;;;16.77;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:36:09;37.20;;;19.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:38:38;34.37;;;19.10;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:41:06;40.10;;;18.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:43:34;32.50;;;18.13;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:46:04;37.43;;;19.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:48:32;36.63;;;19.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:50:59;31.70;;;18.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:53:26;36.73;;;18.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:55:53;37.73;;;19.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T08:58:19;35.40;;;18.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:00:47;37.00;;;19.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:03:14;37.00;;;19.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:05:40;32.97;;;17.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:08:07;36.72;;;19.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:10:33;35.03;;;19.07;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:13:00;34.43;;;19.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:15:26;34.20;;;18.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:17:54;34.83;;;18.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:20:22;37.87;;;18.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:22:48;35.03;;;18.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:25:15;36.90;;;19.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:27:42;36.97;;;20.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:30:08;38.33;;;20.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:32:35;34.63;;;17.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:35:04;39.17;;;20.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:37:31;34.20;;;20.20;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:39:57;30.87;;;18.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:42:25;32.83;;;19.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:44:56;36.07;;;18.77;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:47:30;37.17;;;18.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:50:07;34.70;;;20.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:52:42;33.70;;;19.03;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:55:17;35.10;;;19.53;;
11313;SDS011;5712;48.858;9.206;2022-12-15T09:57:47;37.40;;;20.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:00:19;34.30;;;19.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:05:57;31.20;;;17.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:08:30;33.43;;;17.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:11:00;33.27;;;19.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:13:30;35.50;;;19.80;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:16:12;34.00;;;18.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:18:46;32.03;;;17.80;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:21:20;33.53;;;19.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:23:49;35.17;;;18.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:26:18;37.60;;;19.10;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:28:53;35.63;;;19.77;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:31:32;35.80;;;20.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:34:08;36.40;;;20.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:36:37;33.57;;;18.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:39:14;37.17;;;19.87;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:41:41;29.93;;;18.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:44:09;35.17;;;19.53;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:46:50;35.27;;;18.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:49:21;34.63;;;18.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:51:50;32.67;;;19.03;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:54:21;34.17;;;19.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:56:50;36.30;;;19.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T10:59:22;33.33;;;18.13;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:01:50;34.23;;;19.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:04:24;29.63;;;18.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:06:56;33.37;;;18.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:09:26;32.73;;;19.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:11:57;31.50;;;18.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:14:42;34.10;;;18.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:17:12;33.13;;;18.03;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:19:42;34.80;;;19.43;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:22:17;33.73;;;18.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:24:52;31.33;;;17.87;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:27:25;31.97;;;19.10;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:29:56;34.27;;;19.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:32:27;32.17;;;18.53;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:34:57;34.63;;;19.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:40:19;34.50;;;19.10;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:42:59;33.47;;;19.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:45:35;28.90;;;17.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:48:10;32.03;;;17.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:50:42;32.63;;;17.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:53:21;31.17;;;18.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:56:00;31.00;;;18.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T11:58:43;36.47;;;18.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:01:26;32.85;;;19.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:04:07;30.97;;;18.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:06:45;29.90;;;17.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:09:23;33.40;;;18.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:11:55;30.97;;;17.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:14:31;28.27;;;16.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:17:10;31.00;;;17.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:19:47;30.63;;;17.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:22:19;32.87;;;17.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:24:51;27.40;;;16.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:27:24;30.27;;;16.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:30:00;30.93;;;17.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:32:32;29.77;;;18.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:35:06;30.23;;;17.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:37:40;28.40;;;16.80;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:40:15;28.00;;;16.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:42:47;33.20;;;18.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:45:18;34.07;;;19.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:47:47;30.50;;;16.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:50:18;28.93;;;17.40;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:52:48;28.83;;;17.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:55:28;30.67;;;17.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T12:58:04;31.93;;;18.53;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:01:16;28.77;;;16.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:03:44;28.97;;;17.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:06:19;33.13;;;18.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:08:49;27.93;;;15.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:14:22;31.40;;;17.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:17:10;30.40;;;17.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:22:44;32.70;;;18.03;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:28:22;31.47;;;16.57;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:33:59;29.93;;;16.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:36:43;29.57;;;16.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:45:14;34.33;;;18.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:47:54;30.17;;;16.73;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:50:29;31.60;;;17.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:53:07;33.27;;;16.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:55:47;31.63;;;16.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T13:58:19;28.00;;;15.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:00:49;29.43;;;17.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:03:18;32.17;;;18.47;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:05:49;32.13;;;16.93;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:08:19;29.77;;;17.00;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:10:48;33.90;;;17.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:13:18;28.63;;;16.20;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:15:49;32.13;;;17.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:18:22;29.00;;;16.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:20:51;33.63;;;18.67;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:23:18;28.73;;;16.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:25:52;32.33;;;16.70;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:28:24;33.13;;;16.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:30:55;34.23;;;16.87;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:33:23;32.50;;;17.20;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:35:52;32.40;;;16.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:38:22;30.33;;;16.30;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:40:53;32.13;;;17.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:43:22;29.73;;;15.17;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:45:54;25.50;;;14.77;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:48:31;27.03;;;15.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:51:01;27.20;;;14.87;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:53:30;28.27;;;15.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:56:10;30.50;;;16.80;;
11313;SDS011;5712;48.858;9.206;2022-12-15T14:58:38;28.03;;;16.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:01:19;27.80;;;15.33;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:03:54;27.13;;;15.23;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:09:22;25.90;;;13.97;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:11:51;26.97;;;14.77;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:14:22;26.00;;;15.60;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:16:57;26.67;;;15.83;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:19:26;28.67;;;14.63;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:21:55;27.17;;;15.37;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:24:29;26.23;;;14.50;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:30:10;26.33;;;14.90;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:32:51;26.60;;;15.03;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:35:19;21.83;;;13.27;;
11313;SDS011;5712;48.858;9.206;2022-12-15T15:37:47;25.37;;;13.20;;