sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13113;DHT22;6622;49.752;6.100;2022-08-19T00:01:40;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:04:08;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:06:34;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:09:00;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:11:27;17.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:13:55;17.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:16:21;17.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:18:47;17.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:21:14;17.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:23:41;17.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:26:07;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:28:34;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:31:00;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:33:27;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:35:54;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:38:20;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:40:47;17.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:43:14;17.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:45:40;17.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:48:10;17.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:50:36;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:53:03;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:55:30;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T00:57:59;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:00:24;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:02:50;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:05:19;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:07:43;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:10:12;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:12:37;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:15:08;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:17:31;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:19:58;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:22:27;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:24:51;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:27:17;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:29:45;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:32:13;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:34:38;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:37:08;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:39:34;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:42:01;16.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:44:28;16.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:46:54;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:49:22;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:51:48;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:54:15;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:56:41;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T01:59:12;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:01:37;16.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:04:03;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:06:30;16.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:08:57;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:11:26;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:13:50;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:16:18;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:18:45;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:21:11;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:23:38;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:26:04;16.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:28:32;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:30:58;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:33:25;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:35:52;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:38:19;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:40:56;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:43:19;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:45:48;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:48:16;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:50:42;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:53:08;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:55:35;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T02:58:01;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:00:28;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:02:55;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:05:22;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:07:49;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:10:15;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:12:42;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:15:09;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:17:35;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:20:02;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:22:29;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:24:56;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:27:22;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:29:49;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:32:15;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:34:42;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:37:10;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:39:36;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:42:03;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:44:29;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:46:56;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:49:27;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:51:49;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:54:17;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:56:43;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T03:59:11;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:01:36;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:04:03;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:06:31;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:08:57;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:11:27;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:13:50;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:16:17;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:18:43;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:21:14;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:23:37;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:26:03;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:28:31;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:30:57;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:33:24;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:35:51;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:38:19;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:40:46;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:43:30;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:45:56;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:48:23;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:50:50;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:53:16;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:55:43;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T04:58:09;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:00:37;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:03:03;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:05:30;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:07:57;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:10:24;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:12:51;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:15:17;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:17:45;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:20:11;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:22:57;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:25:23;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:27:50;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:30:17;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:32:44;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:35:11;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:37:37;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:40:04;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:42:31;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:44:58;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:47:24;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:49:52;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:52:19;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:54:45;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:57:12;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T05:59:39;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:02:06;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:04:33;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:06:59;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:09:26;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:11:54;17.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:14:23;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:16:49;17.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:19:16;18.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:21:44;18.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:24:09;18.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:26:37;19.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:29:03;19.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:31:29;19.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:33:56;20.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:36:27;20.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:38:55;20.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:41:21;21.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:43:49;22.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:46:16;22.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:48:42;22.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:51:08;22.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:53:36;22.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:56:03;22.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T06:58:29;23.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:00:56;23.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:03:22;23.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:05:49;23.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:08:16;23.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:10:43;23.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:13:09;23.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:15:36;23.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:18:02;23.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:20:29;23.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:22:55;23.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:25:23;23.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:27:50;23.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:30:16;23.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:32:43;23.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:35:09;22.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:37:36;22.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:40:06;22.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:42:30;22.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:44:57;22.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:47:24;23.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:49:51;23.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:52:18;23.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:54:44;23.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:57:11;23.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T07:59:38;24.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:02:05;24.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:04:31;24.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:07:17;25.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:10:01;24.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:12:29;24.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:14:56;25.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:17:22;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:19:47;25.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:22:15;25.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:24:41;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:27:07;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:29:34;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:32:01;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:34:27;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:36:54;25.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:39:20;25.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:41:58;25.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:44:32;25.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:46:51;25.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:49:26;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:51:54;26.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:54:20;26.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:56:45;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T08:59:28;26.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:01:53;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:04:20;26.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:09:35;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:14:46;26.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:17:12;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:22:38;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:25:04;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:27:31;26.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:29:58;25.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:32:24;25.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:34:51;26.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:37:17;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:39:44;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:42:11;26.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:44:38;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:47:05;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:49:31;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:51:58;28.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:54:25;27.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:56:52;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T09:59:18;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:01:45;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:04:12;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:06:39;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:09:06;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:11:32;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:13:59;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:16:26;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:18:53;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:21:20;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:23:47;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:26:14;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:28:40;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:31:07;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:33:33;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:36:02;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:38:27;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:40:54;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:43:20;28.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:45:54;28.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:48:20;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:50:46;28.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:53:31;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:55:58;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T10:58:42;27.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:01:09;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:03:35;27.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:06:06;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:08:29;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:10:57;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:13:23;27.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:16:00;27.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:18:16;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:20:43;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:23:09;28.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:25:38;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:28:03;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:30:30;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:32:56;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:35:24;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:37:50;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:40:17;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:42:44;28.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:45:26;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:47:49;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:50:16;28.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:52:43;28.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:55:10;28.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T11:57:36;28.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:00:03;28.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:02:30;28.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:04:56;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:07:23;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:09:50;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:12:16;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:14:43;28.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:17:09;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:19:36;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:22:03;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:24:32;28.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:26:58;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:29:25;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:31:52;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:34:18;26.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:36:46;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:39:12;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:41:39;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:44:06;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:46:33;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:49:00;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:51:26;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:53:53;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:56:20;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T12:58:47;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:01:14;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:03:40;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:06:08;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:08:34;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:11:17;28.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:13:43;28.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:16:10;28.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:18:37;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:21:07;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:23:34;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:26:02;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:28:27;27.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:30:53;27.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:33:38;27.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:36:05;27.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:38:31;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:41:03;27.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:43:25;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:45:52;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:48:18;28.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:50:45;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:53:11;27.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:55:39;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T13:58:04;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:00:33;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:02:58;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:05:25;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:07:51;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:10:18;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:12:44;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:15:11;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:17:39;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:20:05;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:22:32;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:24:58;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:27:25;26.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:29:52;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:32:18;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:34:45;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:37:12;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:39:38;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:42:06;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:44:31;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:46:58;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:49:25;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:51:51;26.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:54:18;26.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:56:44;26.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T14:59:11;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:01:38;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:04:04;26.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:06:31;26.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:08:58;25.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:11:24;25.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:13:52;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:16:18;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:18:46;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:21:12;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:23:38;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:26:05;25.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:28:31;25.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:30:58;25.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:33:25;26.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:35:51;26.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:38:20;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:40:44;25.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:43:11;25.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:45:38;25.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:48:04;25.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:50:31;25.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-19T15:52:59;25.10;99.90