sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:01:49;29.20;99.30
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:04:19;29.10;99.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:06:46;29.10;99.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:09:16;29.10;99.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:11:48;29.10;99.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:14:15;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:16:41;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:19:08;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:21:41;28.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:24:09;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:26:36;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:29:03;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:31:29;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:33:56;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:36:24;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:38:51;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:41:20;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:43:51;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:46:45;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:49:31;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:52:07;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:54:39;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:57:08;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T00:59:49;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:02:17;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:04:44;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:07:11;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:09:41;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:12:10;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:14:38;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:17:06;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:19:44;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:22:52;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:25:41;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:30:49;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:33:25;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:35:53;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:38:23;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:40:50;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:43:20;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:45:51;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:48:19;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:50:53;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:53:20;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:55:48;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T01:58:15;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:00:46;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:03:15;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:05:46;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:08:14;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:10:43;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:13:13;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:15:49;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:18:21;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:20:51;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:23:19;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:25:51;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:28:19;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:30:50;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:33:21;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:35:53;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:38:20;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:40:52;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:43:20;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:45:49;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:48:30;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:51:04;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:53:32;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:56:03;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T02:58:34;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:01:29;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:04:01;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:06:31;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:08:59;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:11:29;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:13:56;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:16:23;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:18:50;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:21:19;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:23:47;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:26:15;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:28:45;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:31:12;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:33:38;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:36:06;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:38:33;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:41:02;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:43:32;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:46:00;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:48:28;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:50:57;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:53:30;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:55:56;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T03:58:24;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:00:57;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:03:28;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:05:58;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:08:25;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:10:58;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:13:34;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:16:00;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:18:27;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:20:57;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:23:30;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:26:10;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:28:45;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:31:17;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:33:46;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:36:31;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:39:00;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:41:31;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:43:59;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:46:31;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:49:02;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:51:40;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:54:08;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:56:37;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T04:59:04;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:01:34;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:04:13;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:06:46;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:09:16;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:11:43;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:14:14;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:16:44;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:19:12;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:21:46;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:24:16;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:26:44;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:29:13;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:31:45;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:34:13;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:36:44;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:39:11;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:41:38;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:44:06;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:46:34;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:49:01;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:51:29;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:53:59;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:56:28;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T05:58:55;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:01:24;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:03:55;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:06:25;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:08:53;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:11:25;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:13:53;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:16:21;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:18:52;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:21:20;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:23:50;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:26:23;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:28:53;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:31:24;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:33:53;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:36:21;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:38:52;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:41:21;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:43:49;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:46:20;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:48:47;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:51:15;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:53:44;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:56:11;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T06:58:40;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:01:10;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:03:47;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:06:17;26.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:08:45;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:11:24;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:13:58;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:16:29;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:18:57;25.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:21:27;25.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:23:54;25.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:26:22;25.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:28:51;25.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:31:44;25.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:34:12;25.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:36:40;25.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:39:08;25.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:41:36;25.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:44:03;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:46:31;25.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:48:59;25.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:51:26;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:53:54;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:56:23;25.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T07:58:50;25.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:01:23;25.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:03:54;25.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:06:23;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:08:53;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:11:23;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:13:52;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:16:19;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:18:46;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:21:14;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:23:41;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:26:11;25.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:28:38;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:31:13;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:33:43;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:36:12;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:38:40;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:41:22;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:46:41;25.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:49:16;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:55:15;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T08:57:44;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:00:14;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:16:41;25.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:19:22;25.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:21:52;25.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:25:09;25.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:27:34;25.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:30:07;25.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:35:39;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:40:58;25.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:43:26;25.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:48:48;25.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:51:21;25.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:53:48;25.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:56:20;25.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T09:58:50;25.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:03:52;25.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:06:40;25.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:09:54;25.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:11:56;25.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:14:26;25.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:17:02;25.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:19:32;25.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:22:02;24.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:24:34;24.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:27:18;24.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:30:05;24.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:32:57;24.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:35:33;24.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:38:26;24.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:40:55;24.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:43:44;24.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:48:50;24.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:53:45;24.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T10:56:27;24.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:02:02;24.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:14:55;25.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:22:26;25.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:25:11;25.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:30:23;25.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:35:39;25.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:38:08;25.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:40:37;25.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:43:10;25.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:46:08;26.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:48:32;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:51:01;26.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:53:28;26.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:56:10;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T11:58:37;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:01:19;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:03:47;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:06:26;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:09:00;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:11:33;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:16:27;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:18:56;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:21:34;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:24:18;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:26:48;29.60;98.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:29:16;30.40;97.10
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:31:46;31.00;95.80
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:34:38;31.40;95.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:37:10;31.70;95.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:39:41;31.80;94.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:44:59;31.80;94.30
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:52:27;31.10;94.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:55:15;31.40;94.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T12:57:52;31.70;94.10
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:00:22;31.90;93.80
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:03:07;32.00;93.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:05:41;31.50;94.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:08:13;30.80;95.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:10:49;30.30;96.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:13:18;29.80;96.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:15:48;29.60;97.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:18:16;29.40;97.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:20:43;29.30;97.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:23:10;29.20;97.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:25:38;29.20;97.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:28:09;29.10;97.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:30:36;29.00;98.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:33:03;29.00;98.10
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:35:30;29.00;98.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:37:57;29.00;98.30
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:40:24;29.00;98.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:42:52;28.90;98.30
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:45:21;28.90;98.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:47:50;28.90;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:50:19;28.90;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:52:54;28.90;98.30
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:55:26;28.90;97.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T13:57:54;28.80;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:00:29;28.90;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:02:59;28.80;98.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:05:31;28.80;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:07:59;28.80;98.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:10:28;28.90;98.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:12:56;28.80;98.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:15:23;28.80;98.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:17:53;28.80;98.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:20:24;28.90;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:22:51;28.80;98.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:25:19;28.90;98.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:27:46;28.90;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:30:19;28.90;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:32:46;28.90;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:35:13;28.90;98.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:37:40;28.90;98.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:40:08;28.90;98.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:42:35;29.00;98.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:45:05;28.90;98.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:47:31;29.00;98.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:49:58;29.00;98.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:52:26;29.00;98.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:54:53;29.00;98.10
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:57:19;29.00;97.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T14:59:46;29.10;98.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:02:13;29.10;97.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:04:40;29.10;97.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:07:07;29.10;97.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:09:35;29.10;97.10
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:12:02;29.10;97.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:14:31;29.10;97.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:16:58;29.20;97.10
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:19:24;29.20;97.30
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:21:51;29.20;97.30
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:24:17;29.20;97.30
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:26:44;29.20;96.10
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:29:12;29.20;97.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:31:41;29.30;97.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:34:08;29.30;96.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:36:37;29.30;96.80
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:39:05;29.30;96.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:41:33;29.40;96.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:44:02;29.40;96.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:46:33;29.40;96.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:49:05;29.40;96.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:51:40;29.40;96.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:54:12;29.40;96.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:56:40;29.40;96.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T15:59:08;29.50;96.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:01:41;29.40;96.20
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:04:09;29.40;95.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:06:42;29.50;95.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:09:11;29.50;95.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:11:41;29.60;95.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:14:07;29.60;95.10
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:16:55;29.60;95.60
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:22:15;29.60;94.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:24:48;29.70;95.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:27:17;29.70;95.10
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:29:54;29.70;94.50
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:32:21;29.80;94.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:34:50;29.70;94.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:37:37;29.80;94.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T16:59:39;29.80;93.90
46055;DHT22;31788;6.954;-71.872;2022-09-01T17:10:40;29.90;93.70
46055;DHT22;31788;6.954;-71.872;2022-09-01T17:15:42;30.00;93.30
46055;DHT22;31788;6.954;-71.872;2022-09-01T17:20:48;30.00;93.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T17:23:26;30.00;93.40
46055;DHT22;31788;6.954;-71.872;2022-09-01T17:26:00;30.00;93.00
46055;DHT22;31788;6.954;-71.872;2022-09-01T17:28:44;30.10;93.30