sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31730;SDS011;18310;55.586;12.286;2023-07-13T00:02:14;3.30;;;1.00;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:05:18;6.30;;;1.17;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:08:23;7.95;;;0.98;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:11:26;3.28;;;0.88;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:14:30;4.27;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:17:33;3.15;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:20:36;3.80;;;1.05;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:23:41;16.27;;;1.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:26:45;3.08;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:30:12;6.75;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:33:15;4.50;;;0.88;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:36:19;2.78;;;1.02;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:39:23;5.03;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:42:26;5.47;;;1.13;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:49:13;4.68;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:52:22;3.45;;;1.02;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:55:26;6.40;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T00:58:29;4.47;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:01:33;8.03;;;1.07;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:04:40;6.07;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:07:45;4.47;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:10:51;7.07;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:13:56;2.75;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:16:59;2.67;;;0.95;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:20:04;3.88;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:23:11;5.95;;;1.17;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:26:15;5.03;;;1.42;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:29:19;10.37;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:32:22;2.70;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:35:27;6.78;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:38:32;3.70;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:41:36;4.43;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:44:39;5.43;;;1.38;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:47:42;3.72;;;1.48;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:50:45;4.57;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:53:50;1.93;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:56:53;3.10;;;0.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T01:59:56;4.70;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:02:59;3.45;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:06:02;9.50;;;1.73;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:09:07;5.57;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:12:10;3.72;;;1.00;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:15:13;5.85;;;1.35;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:18:16;9.40;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:21:20;4.53;;;1.38;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:24:24;5.63;;;1.38;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:27:28;4.65;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:30:31;10.77;;;1.33;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:33:34;2.88;;;1.17;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:36:37;2.93;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:39:42;3.40;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:42:45;4.45;;;1.55;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:45:48;3.50;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:48:51;5.45;;;1.00;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:51:55;4.97;;;1.57;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:54:59;8.33;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T02:58:03;8.20;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:04:11;2.70;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:07:15;7.33;;;1.83;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:10:19;5.85;;;1.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:13:22;5.90;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:16:25;6.65;;;1.17;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:19:29;5.38;;;1.13;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:22:32;4.10;;;1.58;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:25:36;3.83;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:28:40;6.55;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:31:44;4.82;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:34:47;3.22;;;1.17;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:37:50;6.03;;;1.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:40:54;5.23;;;1.53;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:43:58;6.03;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:47:01;3.30;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:50:05;9.23;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:56:13;5.80;;;1.73;;
31730;SDS011;18310;55.586;12.286;2023-07-13T03:59:17;7.55;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:02:20;5.57;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:05:23;7.82;;;1.55;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:08:27;5.80;;;1.48;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:11:32;5.13;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:14:38;6.45;;;1.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:17:41;4.00;;;1.27;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:21:08;6.35;;;2.00;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:24:12;5.65;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:27:15;4.17;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:30:18;6.60;;;1.95;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:33:21;6.13;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:36:26;7.97;;;2.15;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:39:29;6.35;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:42:32;11.73;;;1.83;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:45:36;4.93;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:48:39;17.27;;;1.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:51:44;5.20;;;1.48;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:54:47;8.00;;;1.45;;
31730;SDS011;18310;55.586;12.286;2023-07-13T04:57:50;5.30;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:00:55;6.60;;;1.57;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:04:02;5.97;;;1.38;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:07:07;5.43;;;1.48;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:10:10;3.85;;;1.27;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:13:13;8.87;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:16:16;3.97;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:19:19;5.15;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:22:24;10.90;;;1.48;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:25:27;5.20;;;1.45;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:28:31;5.30;;;1.52;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:34:40;7.57;;;1.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:37:45;7.23;;;1.33;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:40:48;4.65;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:43:52;4.40;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:46:55;3.33;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:49:58;3.42;;;0.85;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:53:05;2.28;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:56:09;7.43;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-07-13T05:59:12;4.53;;;1.17;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:02:15;2.73;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:05:18;7.67;;;1.57;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:08:23;5.20;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:11:26;7.15;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:14:32;5.32;;;1.13;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:17:35;3.73;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:20:38;2.80;;;0.97;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:23:43;8.65;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:26:46;2.50;;;1.00;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:29:49;4.93;;;1.73;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:32:53;4.10;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:35:56;5.28;;;1.58;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:39:00;5.60;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:42:04;5.63;;;1.42;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:45:09;3.80;;;1.08;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:48:12;7.60;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:51:16;5.78;;;1.63;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:54:20;8.18;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T06:57:24;5.20;;;1.35;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:00:28;4.30;;;1.02;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:03:31;4.30;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:06:34;7.13;;;1.15;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:09:39;2.80;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:12:42;9.88;;;1.42;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:15:45;3.08;;;0.98;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:18:49;4.93;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:21:52;3.67;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:24:57;6.10;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:28:00;5.15;;;1.02;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:31:06;3.40;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:34:12;3.80;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:37:16;6.22;;;0.85;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:40:23;3.42;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:43:30;5.10;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:49:37;4.00;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:52:41;5.38;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:55:47;5.38;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-07-13T07:59:10;6.88;;;1.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:02:16;5.75;;;1.25;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:05:22;5.70;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:08:43;5.68;;;1.83;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:11:47;4.40;;;1.27;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:14:54;8.70;;;1.00;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:17:59;7.00;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:21:03;4.93;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:24:07;5.45;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:27:11;6.38;;;1.13;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:30:15;3.20;;;1.33;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:33:19;3.03;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:36:25;2.45;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:39:29;5.63;;;1.08;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:42:34;4.97;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:45:42;3.00;;;1.15;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:48:50;4.45;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:51:57;2.67;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:55:04;4.43;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T08:58:15;4.03;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:01:22;4.60;;;1.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:04:32;4.60;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:07:42;7.10;;;1.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:11:02;7.50;;;1.48;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:14:30;3.88;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:17:44;2.75;;;1.15;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:20:51;4.15;;;1.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:23:59;4.85;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:27:08;3.90;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:30:22;2.90;;;1.05;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:33:30;3.88;;;1.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:36:34;3.92;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:39:38;4.47;;;1.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:43:11;2.97;;;1.13;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:46:20;4.10;;;1.05;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:49:25;3.50;;;1.15;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:55:43;1.73;;;0.63;;
31730;SDS011;18310;55.586;12.286;2023-07-13T09:58:48;1.85;;;0.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:01:53;3.20;;;0.93;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:04:56;1.97;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:08:01;1.90;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:11:08;2.45;;;0.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:14:15;3.40;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:17:24;2.00;;;0.43;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:20:32;2.85;;;0.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:23:35;1.47;;;0.43;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:26:39;4.95;;;0.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:29:51;2.97;;;0.43;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:33:00;2.30;;;0.47;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:36:12;4.57;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:39:21;5.72;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:42:29;1.60;;;0.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:45:37;0.88;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:49:02;1.45;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:55:55;7.00;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T10:59:02;1.83;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:02:15;1.42;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:05:30;4.15;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:08:36;1.60;;;0.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:11:40;4.30;;;0.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:14:44;4.03;;;0.63;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:18:11;2.20;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:21:25;1.83;;;0.68;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:24:47;2.63;;;0.68;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:28:03;2.60;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:31:15;4.28;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:34:21;2.40;;;0.73;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:37:31;7.13;;;0.68;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:40:35;2.88;;;0.85;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:43:38;3.97;;;0.83;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:46:46;2.67;;;1.00;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:49:54;2.78;;;1.02;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:53:00;1.63;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T11:56:05;4.13;;;0.95;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:02:16;2.58;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:05:28;2.58;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:08:38;2.45;;;0.85;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:11:42;2.55;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:14:47;7.60;;;1.23;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:17:55;3.80;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:24:04;1.98;;;0.82;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:27:16;4.50;;;1.10;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:30:23;1.40;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:33:31;6.70;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:36:36;0.90;;;0.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:39:45;1.23;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:42:50;1.73;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:45:55;1.00;;;0.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:48:59;2.58;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:52:20;1.30;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:55:26;1.50;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T12:58:36;3.17;;;0.55;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:01:40;1.35;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:04:44;5.57;;;0.93;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:07:48;2.70;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:10:53;4.13;;;0.73;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:13:56;2.67;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:16:59;2.87;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:20:04;2.72;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:23:16;2.80;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:26:23;1.90;;;0.75;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:29:26;7.13;;;0.75;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:32:29;2.37;;;0.67;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:35:54;2.42;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:38:58;1.05;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:42:02;2.33;;;0.88;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:48:13;1.65;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:51:20;5.88;;;0.88;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:54:25;1.02;;;0.47;;
31730;SDS011;18310;55.586;12.286;2023-07-13T13:57:28;4.43;;;0.88;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:00:32;2.10;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:03:36;1.67;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:06:41;1.00;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:09:44;2.10;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:12:48;2.70;;;0.63;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:15:55;1.67;;;0.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:18:58;1.47;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:22:03;2.38;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:25:07;2.10;;;0.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:28:17;1.50;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:31:42;1.42;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:34:45;1.20;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:37:49;3.58;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:40:53;1.90;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:43:56;3.80;;;0.47;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:47:02;5.22;;;0.38;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:50:12;0.77;;;0.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:53:17;2.05;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:56:20;3.08;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T14:59:23;1.83;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:02:29;1.48;;;0.45;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:05:35;1.90;;;0.55;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:08:39;0.77;;;0.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:11:42;1.20;;;0.35;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:14:45;1.45;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:17:50;2.50;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:20:54;2.30;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:23:59;1.88;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:27:04;1.45;;;0.55;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:30:11;1.27;;;0.57;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:33:19;5.32;;;0.73;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:36:25;2.40;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:39:28;6.50;;;0.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:42:33;5.57;;;0.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:45:38;3.85;;;1.05;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:51:03;2.60;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:54:08;1.58;;;0.52;;
31730;SDS011;18310;55.586;12.286;2023-07-13T15:57:17;1.55;;;0.30;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:00:21;2.30;;;0.88;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:03:25;3.53;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:06:32;1.15;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:09:38;4.47;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:12:44;1.73;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:15:48;2.03;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:18:52;2.55;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:21:58;1.13;;;0.40;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:25:04;1.83;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:28:15;2.33;;;0.63;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:31:18;2.28;;;0.65;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:34:21;2.17;;;0.73;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:40:32;4.10;;;0.95;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:43:36;2.42;;;0.75;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:46:41;2.05;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:49:44;2.03;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:52:51;2.60;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:55:55;4.07;;;0.75;;
31730;SDS011;18310;55.586;12.286;2023-07-13T16:59:01;4.10;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:02:28;2.70;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:05:37;2.13;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:08:43;7.93;;;1.20;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:11:46;7.43;;;0.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:14:51;2.88;;;0.80;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:17:59;2.05;;;0.57;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:21:10;3.67;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:24:19;2.17;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:27:47;1.52;;;0.52;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:30:51;1.73;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:33:56;2.22;;;0.63;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:37:00;3.30;;;0.57;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:40:04;2.70;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:43:18;1.80;;;0.67;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:46:23;3.58;;;0.90;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:49:31;2.45;;;0.55;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:52:34;1.42;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:55:39;3.88;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T17:58:44;2.30;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:01:48;3.40;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:04:53;2.50;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:07:56;2.30;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:11:00;2.67;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:14:06;1.98;;;0.68;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:17:10;3.28;;;0.85;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:20:16;1.60;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:23:22;2.78;;;0.85;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:26:26;1.80;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:29:31;2.15;;;0.63;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:32:34;2.65;;;0.50;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:35:39;2.65;;;0.98;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:38:43;3.20;;;0.93;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:44:52;2.00;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:47:59;2.85;;;0.77;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:51:04;3.30;;;0.70;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:54:13;3.78;;;0.60;;
31730;SDS011;18310;55.586;12.286;2023-07-13T18:57:17;1.98;;;0.52;;
31730;SDS011;18310;55.586;12.286;2023-07-13T19:00:23;1.88;;;0.45;;
31730;SDS011;18310;55.586;12.286;2023-07-13T19:03:28;3.50;;;0.68;;