sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72065;SDS011;59939;52.516;13.420;2023-02-27T00:01:09;9.20;;;3.87;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:04:20;8.13;;;3.47;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:07:31;11.70;;;3.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:10:36;7.43;;;3.23;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:13:39;6.70;;;3.23;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:16:47;8.33;;;3.47;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:19:51;9.37;;;3.33;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:22:54;6.73;;;2.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:26:00;10.80;;;3.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:29:06;9.47;;;3.23;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:32:10;7.33;;;3.07;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:35:16;8.27;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:38:24;7.73;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:41:27;6.27;;;2.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:44:32;9.17;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:47:39;5.90;;;2.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:50:42;9.67;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:53:55;6.77;;;2.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T00:57:01;6.50;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:00:06;7.87;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:03:10;6.93;;;2.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:06:16;8.87;;;2.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:09:20;7.20;;;3.13;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:12:33;6.20;;;2.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:15:39;5.77;;;2.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:18:44;7.07;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:21:49;7.37;;;2.90;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:24:53;9.97;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:27:56;11.90;;;3.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:31:14;5.93;;;2.77;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:34:18;11.03;;;3.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:37:23;6.03;;;3.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:40:29;6.10;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:46:59;6.47;;;3.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:50:12;8.07;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:53:17;4.50;;;2.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:56:27;7.40;;;3.13;;
72065;SDS011;59939;52.516;13.420;2023-02-27T01:59:35;7.70;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:02:47;9.50;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:05:53;7.30;;;2.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:09:12;7.70;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:12:21;10.07;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:15:29;8.33;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:18:38;8.07;;;2.97;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:21:52;7.53;;;2.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:28:08;6.37;;;2.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:38:12;7.33;;;2.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:41:21;8.90;;;3.07;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:47:43;9.20;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:50:57;6.40;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T02:57:18;10.00;;;3.13;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:00:28;7.13;;;3.07;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:03:36;6.70;;;2.63;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:06:49;7.40;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:13:26;8.17;;;2.97;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:16:33;9.63;;;2.97;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:19:40;7.40;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:22:49;6.23;;;2.90;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:25:56;7.27;;;2.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:29:06;8.63;;;2.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:32:20;9.90;;;2.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:35:26;9.07;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:45:46;9.20;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:48:55;7.40;;;3.07;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:51:59;8.53;;;2.97;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:55:18;7.40;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T03:58:23;9.03;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:01:29;8.27;;;3.17;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:04:36;5.53;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:11:22;8.20;;;3.63;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:14:51;8.57;;;3.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:18:08;11.47;;;3.87;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:21:22;8.63;;;3.17;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:28:04;8.27;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:31:19;9.87;;;3.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:41:50;6.70;;;3.23;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:44:58;10.43;;;3.67;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:48:09;7.13;;;3.43;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:51:23;6.17;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:54:37;9.57;;;3.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T04:57:46;10.80;;;3.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:00:56;11.47;;;3.47;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:04:06;10.87;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:07:12;13.20;;;3.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:10:31;8.73;;;3.37;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:13:51;7.70;;;3.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:17:21;10.30;;;3.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:23:53;11.20;;;3.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:27:03;7.87;;;3.43;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:30:17;9.90;;;3.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:33:25;9.40;;;3.27;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:36:31;10.40;;;3.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:39:37;13.20;;;3.90;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:42:43;7.97;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:45:49;9.50;;;3.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:48:56;7.43;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:52:08;9.13;;;3.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:55:24;9.83;;;3.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T05:58:34;11.20;;;3.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:01:39;12.53;;;4.23;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:04:43;9.40;;;3.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:07:47;12.67;;;3.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:10:51;10.43;;;3.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:14:02;13.10;;;4.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:17:06;11.23;;;4.33;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:20:10;12.40;;;4.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:23:28;11.47;;;4.37;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:26:32;14.67;;;3.77;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:29:36;10.73;;;3.47;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:32:42;10.40;;;3.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:35:57;14.83;;;4.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:39:00;11.87;;;3.97;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:42:04;9.53;;;4.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:45:09;11.53;;;3.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:48:13;10.63;;;4.33;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:51:17;9.13;;;3.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:54:21;10.50;;;4.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T06:57:29;13.10;;;4.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:00:35;15.27;;;4.23;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:03:41;13.57;;;4.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:06:53;13.03;;;4.77;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:09:57;15.63;;;4.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:13:01;12.20;;;4.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:16:05;14.10;;;4.87;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:19:11;13.50;;;4.67;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:22:17;12.30;;;4.67;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:25:22;12.73;;;4.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:28:28;11.93;;;4.67;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:31:33;15.90;;;5.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:34:37;12.63;;;4.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:37:40;11.77;;;4.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:44:35;17.37;;;5.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:47:42;17.77;;;5.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:50:48;18.37;;;5.43;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:53:52;16.77;;;5.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:56:56;13.47;;;4.93;;
72065;SDS011;59939;52.516;13.420;2023-02-27T07:59:59;17.90;;;4.90;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:03:03;18.57;;;5.33;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:06:07;13.70;;;4.77;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:09:11;15.40;;;5.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:12:14;14.50;;;5.13;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:15:20;16.03;;;5.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:21:53;15.07;;;6.13;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:24:58;14.67;;;5.77;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:28:03;13.70;;;5.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:31:07;14.17;;;6.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:34:13;16.20;;;6.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:37:24;16.50;;;6.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:40:29;14.60;;;6.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:43:32;14.40;;;6.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:46:36;16.20;;;6.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:49:41;17.40;;;5.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:52:44;13.43;;;5.77;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:55:48;15.23;;;6.93;;
72065;SDS011;59939;52.516;13.420;2023-02-27T08:58:54;15.17;;;5.27;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:01:58;14.50;;;5.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:05:03;13.33;;;5.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:08:07;17.93;;;5.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:11:11;13.80;;;5.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:14:15;15.77;;;5.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:17:19;27.50;;;5.87;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:20:25;12.47;;;5.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:23:29;13.17;;;5.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:26:32;12.27;;;4.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:29:49;12.47;;;4.63;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:32:58;13.00;;;4.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:36:02;13.23;;;5.33;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:39:20;13.93;;;4.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:42:32;15.53;;;5.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:45:54;15.90;;;4.47;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:49:01;10.70;;;4.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:52:08;13.47;;;5.43;;
72065;SDS011;59939;52.516;13.420;2023-02-27T09:55:19;14.60;;;4.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:01:46;14.97;;;4.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:05:02;13.40;;;4.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:08:16;13.23;;;4.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:11:25;12.07;;;4.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:14:45;10.47;;;3.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:17:52;9.90;;;3.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:21:06;11.40;;;3.77;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:24:27;11.93;;;4.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:27:32;13.47;;;3.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:30:37;14.30;;;4.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:33:49;11.80;;;3.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:36:54;12.43;;;4.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:39:59;17.37;;;3.87;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:43:09;13.17;;;3.63;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:46:16;8.63;;;3.17;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:49:21;9.07;;;2.93;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:52:28;9.53;;;2.63;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:55:40;8.70;;;2.63;;
72065;SDS011;59939;52.516;13.420;2023-02-27T10:58:47;11.40;;;2.67;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:02:05;5.80;;;2.37;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:05:18;6.07;;;2.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:08:28;6.70;;;2.27;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:11:33;9.40;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:14:46;11.50;;;2.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:21:23;6.60;;;2.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:24:33;6.17;;;2.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:27:45;6.53;;;2.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:30:57;7.90;;;2.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:34:02;6.57;;;2.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:40:55;6.50;;;1.87;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:44:16;6.43;;;2.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:47:29;5.40;;;2.07;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:50:40;5.03;;;1.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:53:50;4.60;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T11:57:01;5.77;;;2.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:00:14;9.53;;;1.97;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:03:32;7.47;;;2.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:06:42;5.93;;;1.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:12:54;5.00;;;1.77;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:16:02;7.77;;;1.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:25:37;9.33;;;2.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:35:33;3.13;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:38:37;5.50;;;1.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:41:45;5.17;;;1.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:48:22;4.80;;;1.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:54:52;5.67;;;1.67;;
72065;SDS011;59939;52.516;13.420;2023-02-27T12:58:08;2.77;;;1.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:01:30;4.00;;;1.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:04:45;0.90;;;0.90;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:07:55;2.20;;;1.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:14:26;5.00;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:17:42;5.40;;;1.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:21:07;6.23;;;1.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:24:31;4.07;;;1.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:31:13;2.70;;;1.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:34:33;5.57;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:38:01;3.87;;;1.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:41:33;2.87;;;1.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:44:39;3.33;;;1.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:47:47;1.20;;;1.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:50:51;2.00;;;1.23;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:54:14;1.80;;;1.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T13:57:21;1.23;;;1.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:00:26;2.83;;;1.23;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:03:32;3.83;;;1.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:06:42;2.10;;;1.13;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:09:58;3.20;;;1.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:13:03;1.73;;;1.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:16:07;2.87;;;1.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:22:35;2.40;;;1.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:25:43;1.60;;;0.97;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:28:52;2.90;;;1.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:31:59;5.93;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:35:04;2.83;;;1.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:38:22;2.40;;;1.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:44:51;3.40;;;1.17;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:47:56;3.83;;;1.33;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:51:01;2.60;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:54:06;3.87;;;1.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T14:57:30;3.43;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:00:35;2.17;;;1.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:07:04;4.83;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:10:08;2.50;;;1.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:13:24;5.23;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:19:33;4.13;;;1.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:22:40;4.00;;;1.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:25:44;4.37;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:28:49;3.43;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:31:56;5.27;;;1.93;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:35:01;4.90;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:38:05;4.57;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:41:10;4.03;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:44:33;4.30;;;1.43;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:47:38;5.13;;;1.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:50:54;3.63;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:54:13;2.50;;;1.33;;
72065;SDS011;59939;52.516;13.420;2023-02-27T15:57:20;3.87;;;1.27;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:00:26;2.77;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:03:37;3.17;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:06:45;5.23;;;1.90;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:09:59;3.53;;;1.43;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:13:19;3.37;;;1.90;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:16:30;2.53;;;1.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:19:40;3.07;;;1.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:22:59;3.87;;;1.47;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:29:38;3.23;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:32:47;6.50;;;1.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:35:51;4.20;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:39:12;4.00;;;2.27;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:42:16;5.10;;;1.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:45:21;2.83;;;1.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:48:26;4.43;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:51:32;3.30;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:54:37;3.73;;;1.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T16:57:55;5.27;;;1.63;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:01:01;4.50;;;1.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:04:05;3.03;;;1.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:07:27;2.47;;;1.47;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:10:32;6.03;;;1.97;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:13:47;6.07;;;1.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:16:57;5.90;;;2.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:20:09;3.13;;;1.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:23:13;3.83;;;1.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:26:19;4.40;;;2.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:29:23;6.47;;;1.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:32:29;2.10;;;1.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:35:34;7.00;;;2.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:38:39;7.10;;;2.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:41:43;6.87;;;2.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:44:50;5.53;;;2.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:47:56;8.37;;;2.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:54:29;6.30;;;2.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T17:57:34;7.10;;;2.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:00:38;8.27;;;2.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:03:45;8.87;;;2.80;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:06:51;7.73;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:09:55;9.63;;;3.13;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:12:59;7.93;;;3.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:16:03;9.10;;;2.90;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:19:09;6.03;;;2.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:22:14;5.53;;;2.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:25:18;6.20;;;2.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:28:25;7.00;;;2.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:31:39;9.17;;;2.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:34:43;9.97;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:37:49;8.10;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:40:55;13.67;;;3.37;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:43:59;10.10;;;3.17;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:47:05;9.20;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:50:11;9.23;;;3.43;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:53:15;11.13;;;3.60;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:56:27;7.60;;;2.97;;
72065;SDS011;59939;52.516;13.420;2023-02-27T18:59:35;12.63;;;3.20;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:02:46;10.73;;;3.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:05:50;11.57;;;3.27;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:08:54;9.43;;;3.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:11:58;9.30;;;3.53;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:15:03;9.87;;;3.77;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:18:07;11.83;;;4.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:21:10;12.40;;;4.23;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:24:14;11.47;;;3.93;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:27:19;11.93;;;4.17;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:30:24;10.60;;;3.70;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:33:31;10.03;;;3.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:36:35;10.30;;;3.83;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:39:39;11.33;;;3.40;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:42:43;12.20;;;3.90;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:45:47;11.43;;;3.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:48:51;8.43;;;3.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:51:55;12.93;;;3.57;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:54:59;11.40;;;3.63;;
72065;SDS011;59939;52.516;13.420;2023-02-27T19:58:02;11.40;;;3.73;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:01:07;12.53;;;4.30;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:04:11;11.13;;;4.27;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:07:15;19.33;;;5.13;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:10:21;12.33;;;4.50;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:13:26;14.50;;;4.87;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:16:30;15.20;;;5.00;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:19:38;13.60;;;5.43;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:22:43;14.73;;;5.10;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:25:47;14.47;;;5.03;;
72065;SDS011;59939;52.516;13.420;2023-02-27T20:28:52;13.73;;;5.30;;