sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51082;SDS011;37131;42.694;23.350;2023-09-08T00:01:32;5.95;;;3.80;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:03:58;8.68;;;3.80;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:06:23;6.40;;;3.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:08:48;5.80;;;3.33;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:11:14;9.15;;;3.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:13:39;7.43;;;3.55;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:16:05;6.00;;;3.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:18:32;4.60;;;3.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:20:57;8.43;;;3.88;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:23:23;6.28;;;3.28;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:25:49;6.03;;;3.45;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:28:14;6.50;;;2.88;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:30:40;6.32;;;2.80;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:33:05;4.93;;;2.92;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:35:34;5.03;;;2.88;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:38:00;5.40;;;2.80;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:43:21;4.47;;;2.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:45:47;6.20;;;2.88;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:48:13;7.97;;;2.97;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:50:39;6.55;;;2.88;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:53:04;6.20;;;2.72;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:55:31;6.47;;;2.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T00:57:58;6.55;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:00:24;6.22;;;2.72;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:02:50;4.55;;;2.45;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:05:15;5.82;;;2.75;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:07:41;5.78;;;2.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:10:07;4.88;;;2.17;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:12:33;5.10;;;2.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:15:00;5.38;;;2.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:17:31;3.83;;;2.13;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:19:58;3.28;;;2.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:22:35;3.85;;;2.17;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:25:20;5.20;;;2.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:27:48;5.57;;;2.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:30:18;5.35;;;2.13;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:32:44;5.50;;;1.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:35:10;5.18;;;2.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:37:39;4.78;;;1.85;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:40:06;4.18;;;1.75;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:42:32;4.95;;;2.33;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:44:57;4.80;;;2.33;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:47:23;5.97;;;2.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:49:48;5.07;;;2.28;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:52:13;3.70;;;1.80;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:54:39;5.43;;;2.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:57:04;4.72;;;2.17;;
51082;SDS011;37131;42.694;23.350;2023-09-08T01:59:30;4.80;;;1.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:01:55;6.22;;;2.42;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:04:20;3.80;;;1.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:06:46;4.80;;;2.22;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:09:13;5.03;;;2.50;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:11:39;5.85;;;2.33;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:14:04;3.40;;;2.03;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:16:30;4.63;;;2.15;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:18:55;4.18;;;2.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:21:21;4.72;;;2.50;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:23:46;4.25;;;2.22;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:26:12;5.80;;;2.47;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:28:37;6.40;;;2.45;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:31:03;4.78;;;2.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:33:28;4.97;;;2.55;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:35:53;3.38;;;1.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:38:19;7.18;;;2.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:40:44;5.28;;;2.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:43:10;4.93;;;2.28;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:45:35;6.28;;;2.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:48:01;5.03;;;2.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:50:26;7.45;;;2.53;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:52:52;5.80;;;2.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:55:17;5.85;;;2.63;;
51082;SDS011;37131;42.694;23.350;2023-09-08T02:57:42;6.13;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:00:08;6.50;;;2.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:02:34;4.50;;;2.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:04:59;6.85;;;2.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:07:25;8.05;;;2.83;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:09:51;5.50;;;2.15;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:12:17;4.93;;;3.08;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:14:42;7.97;;;2.45;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:17:08;5.47;;;2.80;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:19:34;6.03;;;2.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:21:59;5.15;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:24:24;6.10;;;2.75;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:26:50;5.20;;;2.45;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:29:15;6.75;;;3.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:31:41;6.57;;;3.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:34:06;7.28;;;2.75;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:36:32;5.50;;;2.35;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:39:00;6.60;;;3.05;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:41:26;7.90;;;3.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:43:52;7.03;;;3.28;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:46:17;4.43;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:48:42;6.30;;;2.72;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:51:08;5.50;;;2.80;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:53:33;5.20;;;2.50;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:55:59;8.90;;;3.05;;
51082;SDS011;37131;42.694;23.350;2023-09-08T03:58:24;5.78;;;3.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:00:50;7.65;;;2.97;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:03:15;8.68;;;2.55;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:05:40;5.78;;;2.85;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:08:06;9.10;;;3.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:10:31;4.80;;;2.67;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:12:56;4.90;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:15:22;7.15;;;2.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:17:47;5.95;;;2.42;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:20:13;8.23;;;3.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:22:41;6.43;;;3.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:25:07;6.20;;;2.92;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:27:33;6.20;;;3.13;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:30:00;4.82;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:32:25;5.22;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:34:50;7.70;;;3.35;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:37:17;4.28;;;2.83;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:39:42;4.55;;;2.72;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:42:09;5.63;;;2.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:44:34;6.75;;;3.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:46:59;4.25;;;2.50;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:49:25;8.00;;;3.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:51:51;5.10;;;2.67;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:54:16;6.93;;;2.92;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:56:42;4.85;;;2.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T04:59:07;6.60;;;3.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:01:33;4.18;;;2.78;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:04:01;4.63;;;2.55;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:06:27;5.13;;;2.72;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:08:52;7.95;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:11:18;10.88;;;2.75;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:13:44;6.63;;;3.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:16:11;6.90;;;3.03;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:18:40;7.38;;;2.78;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:21:06;7.68;;;2.85;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:23:32;5.95;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:25:57;6.57;;;2.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:28:23;4.70;;;2.42;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:30:51;5.47;;;2.45;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:33:17;4.70;;;2.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:35:43;7.28;;;2.55;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:38:10;6.18;;;2.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:40:35;3.65;;;2.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:43:00;4.03;;;2.47;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:45:26;4.38;;;2.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:47:51;6.30;;;2.72;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:50:17;6.70;;;2.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:52:43;4.93;;;2.33;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:55:08;6.65;;;2.95;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:57:33;5.05;;;2.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T05:59:59;6.10;;;2.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:02:25;4.45;;;2.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:04:50;5.05;;;1.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:07:16;4.20;;;1.67;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:09:41;3.55;;;1.73;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:12:07;3.17;;;1.75;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:14:32;4.13;;;2.03;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:16:57;4.40;;;1.85;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:19:23;2.65;;;1.55;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:21:48;4.25;;;1.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:24:14;2.40;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:26:39;2.97;;;1.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:29:04;3.10;;;1.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:31:30;2.13;;;1.38;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:33:56;3.13;;;1.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:36:21;4.68;;;1.88;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:38:46;6.55;;;1.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:41:12;4.43;;;1.67;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:43:38;2.67;;;1.52;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:46:03;4.03;;;1.73;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:48:29;3.33;;;1.42;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:50:55;3.40;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:53:21;4.22;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:55:49;3.42;;;1.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T06:58:15;3.22;;;1.52;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:00:41;2.13;;;1.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:03:06;3.75;;;1.48;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:05:33;5.13;;;1.33;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:08:13;2.75;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:10:38;4.22;;;1.27;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:13:04;3.25;;;1.27;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:15:29;2.05;;;1.15;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:17:54;3.17;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:20:20;4.03;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:22:45;2.08;;;1.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:25:12;3.47;;;1.27;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:27:38;5.95;;;1.23;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:30:03;3.78;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:32:29;2.08;;;1.15;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:34:56;2.63;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:37:21;3.92;;;1.23;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:39:47;2.17;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:42:13;3.30;;;1.27;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:44:39;1.40;;;1.02;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:47:04;1.80;;;1.08;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:49:29;3.13;;;1.15;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:51:56;4.13;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:54:22;3.95;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:56:47;2.78;;;1.23;;
51082;SDS011;37131;42.694;23.350;2023-09-08T07:59:12;3.20;;;1.23;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:01:38;2.97;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:04:04;2.15;;;1.05;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:06:29;3.88;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:08:55;3.67;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:11:21;3.17;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:13:47;2.65;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:16:12;2.95;;;1.52;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:18:38;6.00;;;1.48;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:21:03;2.08;;;1.15;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:23:29;2.22;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:25:56;3.45;;;1.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:28:21;4.47;;;1.35;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:30:47;4.88;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:33:13;3.38;;;1.38;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:35:38;4.20;;;1.48;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:38:04;3.58;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:40:30;2.60;;;1.38;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:42:56;4.70;;;1.23;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:45:23;4.72;;;1.38;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:47:52;3.25;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:50:18;2.90;;;1.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:52:45;3.35;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:55:11;2.13;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T08:57:37;2.30;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:00:10;3.05;;;1.50;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:02:41;2.08;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:05:08;1.85;;;0.95;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:07:36;2.38;;;0.95;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:10:02;2.38;;;1.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:12:29;3.22;;;1.45;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:14:54;4.10;;;0.98;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:17:23;2.22;;;1.35;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:19:48;3.30;;;1.17;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:22:14;2.45;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:24:44;2.30;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:27:10;1.92;;;0.93;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:29:46;2.00;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:32:12;4.75;;;1.33;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:34:48;2.47;;;1.05;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:37:15;4.10;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:39:40;2.05;;;0.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:42:06;3.65;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:44:31;2.33;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:46:57;2.22;;;1.08;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:49:23;4.00;;;1.13;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:51:52;2.22;;;1.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:54:18;1.95;;;1.17;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:56:44;3.33;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T09:59:12;1.83;;;1.02;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:01:38;2.00;;;1.02;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:04:06;2.17;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:06:32;3.28;;;1.13;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:08:59;3.25;;;1.35;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:11:38;3.78;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:14:15;2.70;;;1.15;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:16:43;2.35;;;1.17;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:19:10;3.20;;;1.17;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:21:39;2.95;;;1.27;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:24:15;2.03;;;1.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:26:55;1.98;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:29:22;3.65;;;1.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:31:47;2.80;;;1.42;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:34:13;3.47;;;1.02;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:36:40;2.90;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:39:47;3.03;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:49:52;1.90;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:52:22;4.00;;;1.35;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:54:50;2.33;;;1.35;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:57:17;1.77;;;1.05;;
51082;SDS011;37131;42.694;23.350;2023-09-08T10:59:55;2.55;;;1.27;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:05:07;3.20;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:07:37;4.45;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:10:04;2.70;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:12:30;3.28;;;1.00;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:14:57;2.78;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:17:25;2.00;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:19:53;2.83;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:22:21;3.58;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:24:49;3.50;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:27:14;2.83;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:29:40;2.25;;;1.17;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:32:08;3.03;;;1.02;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:34:34;2.45;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:37:05;3.47;;;1.48;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:39:39;2.45;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:42:05;2.83;;;1.02;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:44:32;3.08;;;1.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:46:59;5.93;;;1.50;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:49:25;3.42;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:51:51;2.53;;;1.05;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:54:16;2.78;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:56:42;1.80;;;1.05;;
51082;SDS011;37131;42.694;23.350;2023-09-08T11:59:08;3.25;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:01:34;3.30;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:04:00;2.67;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:06:26;2.58;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:08:55;2.90;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:11:31;3.85;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:14:01;4.00;;;1.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:16:26;2.80;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:18:52;3.97;;;1.50;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:21:17;2.22;;;1.17;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:23:49;3.28;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:26:16;5.33;;;1.50;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:28:41;4.63;;;1.90;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:31:08;5.60;;;1.13;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:33:34;6.82;;;2.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:36:06;3.92;;;1.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:38:51;3.05;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:41:18;4.32;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:43:44;4.22;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:46:10;3.03;;;1.58;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:48:35;3.42;;;1.45;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:51:00;5.95;;;1.48;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:53:26;3.60;;;1.70;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:55:52;2.85;;;1.02;;
51082;SDS011;37131;42.694;23.350;2023-09-08T12:58:17;2.95;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:00:43;2.42;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:03:09;2.20;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:05:34;3.67;;;1.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:08:00;2.38;;;1.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:10:26;2.95;;;1.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:12:51;2.83;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:15:17;3.17;;;1.15;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:17:42;2.72;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:20:08;3.65;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:22:34;3.60;;;1.35;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:24:59;3.83;;;1.33;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:27:24;3.72;;;1.27;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:29:50;2.90;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:32:15;2.05;;;1.23;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:34:42;2.35;;;1.38;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:37:08;2.42;;;0.95;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:39:34;1.60;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:42:00;3.30;;;1.65;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:44:26;3.53;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:46:52;6.75;;;3.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:49:19;3.00;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:51:44;3.55;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:54:10;2.13;;;1.10;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:56:39;2.97;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T13:59:06;4.95;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:01:36;2.30;;;1.23;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:04:05;3.25;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:06:33;4.53;;;1.60;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:08:59;2.08;;;1.48;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:11:24;2.72;;;1.05;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:13:50;2.45;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:16:16;2.47;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:18:43;3.47;;;1.48;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:21:08;2.22;;;1.13;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:23:34;3.60;;;1.55;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:25:59;3.47;;;1.48;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:28:25;1.92;;;1.25;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:30:51;3.63;;;1.40;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:33:17;5.10;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:35:43;3.20;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:38:09;4.07;;;1.20;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:40:35;2.97;;;1.30;;
51082;SDS011;37131;42.694;23.350;2023-09-08T14:43:00;2.20;;;1.27;;