sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:01:16;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:03:46;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:06:16;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:08:45;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:11:14;11;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:13:44;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:16:13;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:18:43;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:21:12;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:23:41;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:26:10;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:28:40;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:31:10;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:33:39;12;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:36:09;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:38:39;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:41:08;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:43:37;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:46:07;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:48:36;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:51:06;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:53:35;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:56:05;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T00:58:34;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:01:04;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:03:33;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:06:03;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:08:32;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:11:02;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:13:31;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:16:02;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:18:32;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:21:02;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:23:36;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:26:05;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:28:39;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:31:07;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:33:31;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:35:57;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:38:29;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:40:56;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:43:25;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:45:55;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:48:25;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:50:57;13;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:53:23;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:55:53;13;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T01:58:22;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:00:52;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:03:21;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:05:51;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:08:20;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:10:50;13;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:13:19;12;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:15:49;15;14;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:18:19;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:20:48;15;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:23:18;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:25:46;13;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:28:16;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:30:46;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:33:16;15;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:35:45;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:38:15;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:40:45;12;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:43:13;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:45:43;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:48:12;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:50:42;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:53:11;13;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:55:41;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T02:58:10;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:00:40;13;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:03:09;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:05:39;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:08:08;15;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:10:37;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:13:07;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:15:36;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:18:06;13;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:20:35;14;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:23:05;18;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:25:35;13;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:28:04;14;14;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:30:34;12;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:33:03;15;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:35:33;16;14;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:38:02;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:40:32;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:43:01;16;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:45:31;14;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:48:00;14;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:50:30;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:53:00;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:55:29;12;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T03:57:59;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:00:29;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:02:58;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:05:27;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:07:57;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:10:27;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:12:56;12;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:15:26;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:17:56;13;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:20:25;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:22:54;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:25:24;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:27:53;12;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:30:23;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:32:53;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:35:22;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:37:52;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:40:21;14;14;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:42:51;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:45:20;13;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:47:52;13;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:50:19;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:52:52;13;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:55:19;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T04:57:49;12;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:00:18;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:02:47;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:05:18;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:07:47;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:10:16;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:12:46;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:15:15;13;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:17:44;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:20:14;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:22:48;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:25:13;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:27:42;14;13;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:30:12;13;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:32:41;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:35:11;13;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:37:40;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:40:10;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:42:39;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:45:09;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:47:38;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:50:08;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:52:37;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:55:07;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T05:57:36;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:00:06;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:02:35;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:05:05;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:07:34;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:10:04;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:12:33;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:15:03;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:17:32;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:20:01;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:22:31;15;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:25:00;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:27:30;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:29:59;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:32:29;12;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:34:58;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:37:28;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:39:57;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:42:28;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:44:56;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:47:26;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:49:55;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:52:24;12;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:54:54;12;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:57:23;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T06:59:53;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:02:23;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:04:52;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:07:22;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:09:51;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:12:20;13;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:14:50;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:17:19;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:19:49;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:22:19;11;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:24:48;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:27:18;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:29:47;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:32:17;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:34:46;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:37:16;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:39:45;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:42:14;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:44:44;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:47:14;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:49:43;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:52:12;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:54:42;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:57:11;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T07:59:42;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:02:11;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:04:40;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:07:09;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:09:39;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:12:09;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:14:38;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:17:07;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:19:37;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:22:06;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:24:36;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:27:05;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:29:35;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:32:04;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:34:34;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:37:03;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:39:33;11;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:42:03;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:44:32;11;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:47:01;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:49:31;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:52:02;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:54:30;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:57:00;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T08:59:29;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:01:59;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:04:28;13;12;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:06:57;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:09:27;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:11:57;12;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:14:26;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:16:56;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:19:25;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:21:54;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:24:27;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:26:55;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:29:23;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:31:52;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:34:21;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:36:51;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:39:21;10;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:41:50;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:44:21;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:46:49;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:49:19;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:51:49;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:54:18;7;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:56:48;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T09:59:17;12;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:01:46;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:04:16;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:06:45;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:09:15;10;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:11:44;11;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:14:13;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:16:43;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:19:18;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:21:45;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:24:12;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:26:41;13;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:29:10;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:36:39;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:41:38;9;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:46:37;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:49:06;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:51:36;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:54:05;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:56:35;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T10:59:04;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:01:34;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:04:05;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:06:32;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:09:02;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:11:31;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:14:02;9;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:16:30;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:19:01;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:21:30;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:24:00;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:26:28;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:28:57;10;9;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:31:27;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:33:56;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:36:26;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:38:55;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:41:25;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:43:54;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:46:24;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:48:57;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:51:23;9;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:53:52;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:56:33;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T11:58:51;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:01:21;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:03:50;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:06:20;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:08:49;8;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:11:19;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:13:48;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:16:17;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:18:47;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:21:17;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:23:46;7;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:26:15;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:28:45;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:31:14;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:33:44;8;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:36:13;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:38:43;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:41:12;9;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:43:42;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:46:11;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:48:41;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:51:11;7;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:53:40;10;10;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:56:09;41;31;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T12:58:39;17;11;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:01:08;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:03:37;6;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:06:07;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:08:36;8;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:11:06;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:13:35;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:16:05;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:18:34;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:21:04;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:23:33;8;7;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:26:03;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:28:32;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:31:02;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:33:31;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:36:01;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:38:30;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:41:00;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:43:29;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:45:59;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:48:28;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:50:58;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:53:27;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:55:56;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T13:58:26;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:00:55;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:03:25;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:05:54;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:08:24;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:10:54;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:15:52;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:18:22;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:20:51;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:23:21;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:25:50;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:28:20;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:30:49;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:33:19;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:35:48;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:38:18;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:40:47;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:43:17;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:45:46;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:48:16;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:50:45;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:53:15;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:55:44;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T14:58:14;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:00:43;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:03:13;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:05:42;6;6;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:08:12;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:10:41;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:13:11;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:15:40;5;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:18:10;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:20:39;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:23:09;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:25:38;3;2;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:28:08;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:30:37;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:33:07;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:35:36;4;2;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:38:06;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:40:35;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:43:05;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:45:34;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:48:04;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:50:33;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:53:03;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:55:32;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T15:58:02;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:00:31;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:03:01;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:05:30;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:08:00;1;1;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:10:29;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:12:59;3;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:15:28;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:17:58;5;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:20:27;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:22:56;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:25:26;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:27:55;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:30:25;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:32:54;5;5;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:35:24;4;3;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:37:53;4;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:40:23;2;2;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:42:52;8;8;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:45:22;6;4;
55754;PMS5003;41674;52.290;-1.474;2023-06-24T16:47:51;3;3;