sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48555;BME280;34336;48.270;16.716;2022-12-26T00:01:54;76867.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:04:20;76875.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:07:07;76875.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:09:34;76873.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:12:01;76881.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:14:27;76885.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:16:54;76883.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:19:20;76877.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:21:47;76894.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:24:13;76894.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:26:40;76894.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:29:07;76902.44;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:31:33;76908.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:34:01;76915.94;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:36:29;76914.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:38:57;76904.38;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:41:24;76902.44;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:43:50;76902.44;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:46:17;76912.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:48:44;76917.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:51:10;76914.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:53:37;76912.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:56:04;76915.94;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T00:58:30;76921.72;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:01:04;76925.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:03:31;76929.44;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:05:57;76925.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:08:24;76937.13;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:10:51;76933.28;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:13:17;76933.28;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:15:51;76933.28;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:18:18;76941.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:20:44;76948.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:23:11;76944.84;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:25:38;76948.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:28:25;76946.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:30:51;76958.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:33:18;76952.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:35:48;76948.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:38:15;76956.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:40:42;76956.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:43:12;76962.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:45:39;76969.91;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:48:21;76964.13;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:50:53;76966.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:55:59;76956.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T01:58:29;76950.63;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:00:57;76946.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:03:24;76952.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:06:09;76954.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:08:37;76958.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:11:12;76960.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:13:41;76952.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:16:08;76956.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:18:37;76956.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:34:06;76967.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:44:37;76960.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:55:48;76967.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T02:58:40;76973.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:01:30;76981.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:04:18;76983.38;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:07:04;76975.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:09:53;76977.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:15:26;76998.81;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:18:15;77002.66;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:21:04;77020.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:23:31;77025.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:25:59;77025.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:28:48;77029.66;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:31:15;77033.50;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:33:43;77041.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:48:26;77091.31;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:51:19;77102.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:54:06;77102.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:56:54;77110.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T03:59:50;77120.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:02:40;77126.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:05:27;77131.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:08:15;77139.50;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:11:00;77139.50;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:16:36;77131.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:24:49;77122.16;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:27:36;77118.31;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:30:22;77124.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:33:10;77120.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:36:01;77127.94;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:38:53;77120.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:41:38;77112.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:44:24;77114.44;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:46:52;77114.44;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:49:19;77110.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:52:06;77106.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:54:33;77110.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:57:00;77112.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T04:59:27;77114.44;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:01:53;77110.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:04:39;77102.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:07:26;77106.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:10:17;77110.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:12:44;77108.66;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:15:11;77102.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:17:38;77097.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:20:23;77095.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:23:41;77091.31;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:26:20;77079.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:29:06;77081.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:31:33;77081.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:34:02;77081.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:36:52;77087.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:39:20;77087.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:41:47;77085.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:44:14;77083.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:46:40;77087.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:49:08;77083.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:51:35;77083.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:54:02;77089.38;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:56:28;77085.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T05:58:55;77085.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:01:23;77089.38;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:03:51;77083.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:06:19;77087.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:08:47;77083.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:11:14;77085.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:13:41;77072.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:16:09;77072.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:18:36;77068.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:21:07;77064.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:23:35;77068.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:26:02;77068.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:28:29;77073.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:31:06;77066.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:33:33;77066.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:36:07;77066.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:38:34;77066.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:41:03;77062.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:43:30;77062.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:45:57;77068.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:48:24;77064.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:50:51;77064.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:53:20;77058.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:55:47;77060.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T06:58:14;77060.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:00:41;77052.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:03:08;77056.63;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:05:36;77045.06;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:08:02;77045.06;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:10:33;77045.06;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:13:00;77052.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:15:26;77052.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:17:53;77056.63;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:20:19;77054.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:22:46;77058.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:25:12;77048.91;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:27:39;77054.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:30:06;77054.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:32:32;77052.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:34:59;77050.84;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:37:26;77052.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:39:52;77050.84;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:42:24;77056.63;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:44:51;77052.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:47:17;77066.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:49:44;77072.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:52:11;77075.91;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:54:37;77079.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:57:04;77083.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T07:59:50;77085.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:02:20;77087.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:04:47;77087.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:07:14;77093.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:09:40;77097.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:12:10;77102.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:14:36;77099.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:17:03;77099.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:19:29;77091.31;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:21:56;77083.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:24:23;77077.81;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:26:49;77072.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:29:16;77077.81;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:31:42;77079.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:34:08;77073.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:36:35;77075.91;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:39:02;77072.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:41:29;77070.13;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:43:55;77073.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:46:42;77075.91;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:49:09;77079.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:51:35;77077.81;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:54:02;77075.91;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:56:29;77070.13;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T08:58:56;77064.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:01:24;77068.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:03:55;77064.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:06:22;77064.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:08:48;77052.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:11:16;77060.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:13:43;77060.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:18:37;77060.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:21:04;77056.63;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:23:33;77052.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:26:07;77052.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:28:37;77041.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:31:06;77037.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:33:33;77035.44;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:36:09;77029.66;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:38:40;77029.66;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:47:00;77029.66;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:49:30;77021.94;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:51:58;77021.94;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:54:59;77018.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T09:57:38;77012.31;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:00:10;77010.38;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:02:46;77010.38;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:05:16;77006.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:07:44;77000.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:10:11;76993.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:20:58;76975.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:23:30;76964.13;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:26:11;76960.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:28:46;76952.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:31:20;76954.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:33:53;76960.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:36:35;76964.13;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:39:03;76952.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:41:36;76956.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:44:09;76964.13;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:49:22;76958.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:51:50;76956.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:54:17;76946.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:56:47;76948.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T10:59:20;76954.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:01:47;76960.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:04:21;76956.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:07:09;76941.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:09:41;76939.06;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:12:29;76931.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:15:01;76914.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:17:30;76910.16;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:20:11;76908.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:22:44;76917.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:27:50;76914.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:30:28;76904.38;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:35:35;76885.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:38:04;76887.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:40:36;76894.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:43:13;76890.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:45:41;76883.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:48:20;76871.63;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:50:49;76875.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:53:17;76879.31;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:55:45;76879.31;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T11:58:22;76871.63;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T12:03:19;76867.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T12:13:41;76861.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T12:39:38;76888.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T12:50:01;76877.41;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T12:57:55;76848.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:00:28;76842.69;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:08:15;76856.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:10:50;76863.91;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:13:27;76875.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:15:58;76867.75;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:18:27;76871.63;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:21:05;76875.47;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:26:50;76861.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:34:51;76861.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:40:00;76863.91;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T13:42:48;76858.13;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T14:14:14;76887.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T14:19:16;76887.03;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T14:45:39;76944.84;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T14:50:48;76941.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T15:33:04;77023.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T15:35:35;77006.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T15:41:11;77014.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T15:43:44;77014.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T15:56:59;77006.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:01:57;76998.81;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:09:44;76987.25;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:12:18;76991.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:14:46;76991.09;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:19:40;76994.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:22:07;77006.53;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:24:55;77010.38;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:27:22;77023.88;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:30:00;77021.94;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:32:37;77016.16;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:35:06;77033.50;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:37:33;77025.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:40:14;77029.66;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:42:44;77031.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:45:14;77045.06;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:47:43;77041.22;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:50:17;77048.91;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:52:44;77037.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T16:57:48;77037.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:00:16;77033.50;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:02:44;77037.34;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:05:19;77025.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:07:46;77027.72;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:10:17;77031.56;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:12:45;77025.78;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:15:20;77029.66;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:17:48;77047.00;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:22:47;77095.19;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:25:36;77100.97;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:30:34;77110.59;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:33:02;77122.16;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:35:30;77118.31;;;18.16;100.00
48555;BME280;34336;48.270;16.716;2022-12-26T17:38:24;77122.16;;;18.16;100.00