sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56860;SDS011;42744;51.094;3.490;2022-11-02T00:02:14;6.60;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:04:40;6.67;;;1.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:07:06;9.60;;;1.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:09:32;7.40;;;1.57;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:11:58;9.97;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:14:24;9.40;;;1.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:16:50;5.90;;;1.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:19:16;5.07;;;1.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:21:42;6.60;;;1.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:24:09;9.90;;;1.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:26:36;8.97;;;1.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:29:03;9.10;;;1.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:31:30;7.77;;;1.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:33:56;6.13;;;1.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:36:22;5.73;;;1.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:38:49;8.90;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:41:17;7.50;;;1.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:43:44;6.07;;;1.23;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:46:10;6.20;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:48:36;7.57;;;1.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:51:02;10.97;;;1.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:53:28;7.87;;;1.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:55:55;9.33;;;1.73;;
56860;SDS011;42744;51.094;3.490;2022-11-02T00:58:20;10.40;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:00:47;5.87;;;1.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:03:13;8.60;;;1.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:05:39;8.17;;;1.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:08:05;6.63;;;1.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:10:31;10.30;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:12:59;6.77;;;1.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:15:25;7.67;;;1.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:17:51;7.60;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:20:17;4.30;;;1.23;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:22:43;9.30;;;1.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:25:10;5.00;;;1.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:27:36;10.73;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:30:05;7.97;;;1.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:32:32;9.97;;;1.83;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:34:58;11.27;;;1.73;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:37:24;11.77;;;1.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:39:50;7.90;;;1.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:42:21;13.50;;;2.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:44:49;9.03;;;1.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:47:21;13.10;;;2.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:50:06;6.63;;;1.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:52:37;8.73;;;1.73;;
56860;SDS011;42744;51.094;3.490;2022-11-02T01:57:38;13.77;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:00:07;9.20;;;2.13;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:02:41;10.83;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:05:20;12.67;;;1.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:07:48;9.67;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:10:16;10.07;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:12:43;13.90;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:15:13;10.37;;;1.73;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:30:48;9.63;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:33:25;17.37;;;2.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:38:40;13.97;;;2.20;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:41:29;10.03;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:44:04;10.33;;;1.83;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:46:39;14.93;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:49:29;10.13;;;1.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:52:07;10.87;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:54:36;13.23;;;2.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:57:09;11.90;;;2.20;;
56860;SDS011;42744;51.094;3.490;2022-11-02T02:59:43;14.70;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:02:19;11.47;;;2.73;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:04:47;11.33;;;1.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:07:15;11.63;;;1.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:23:16;16.40;;;1.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:31:26;10.73;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:34:00;10.40;;;2.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:36:36;14.67;;;1.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:39:10;11.20;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:41:41;11.70;;;2.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:44:10;14.97;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:46:43;10.13;;;1.83;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:49:12;13.07;;;1.83;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:51:42;10.53;;;1.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:54:18;12.83;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:56:52;9.03;;;1.93;;
56860;SDS011;42744;51.094;3.490;2022-11-02T03:59:23;9.27;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:01:49;9.93;;;1.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:04:17;11.17;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:06:44;13.77;;;2.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:09:12;10.07;;;2.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:11:39;13.47;;;2.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:14:25;11.47;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:17:17;12.57;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:20:03;11.70;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:22:31;10.33;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:25:16;11.47;;;1.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:27:45;17.67;;;2.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:30:13;17.17;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:32:41;10.87;;;1.83;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:35:28;11.07;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:37:55;15.57;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:40:41;10.90;;;1.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:43:07;11.23;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:45:34;10.00;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:48:02;12.63;;;1.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:50:31;11.20;;;2.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:52:58;15.43;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:55:27;21.40;;;2.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T04:57:53;9.93;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:00:21;8.53;;;1.77;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:02:48;15.07;;;1.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:05:17;10.83;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:07:43;8.70;;;1.93;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:10:11;9.27;;;1.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:12:37;11.10;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:15:03;9.83;;;1.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:17:30;11.90;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:19:56;10.47;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:22:24;9.57;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:24:51;12.10;;;1.93;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:27:17;13.10;;;2.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:29:43;9.77;;;1.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:32:09;16.10;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:34:36;11.07;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:37:02;12.50;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:39:29;10.23;;;1.93;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:41:55;15.13;;;2.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:44:21;9.77;;;1.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:46:47;14.00;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:49:13;10.90;;;1.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:51:39;10.20;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:54:05;9.93;;;1.57;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:56:31;10.23;;;1.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T05:58:56;11.70;;;1.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:01:22;12.60;;;1.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:03:49;10.97;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:06:15;10.40;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:08:41;14.57;;;2.67;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:11:08;13.50;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:13:36;11.20;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:16:03;12.17;;;2.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:18:32;6.73;;;1.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:20:58;9.87;;;1.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:23:25;9.33;;;1.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:25:51;8.90;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:28:18;10.90;;;1.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:30:44;11.20;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:33:11;11.27;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:35:36;10.00;;;1.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:38:02;12.40;;;1.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:40:29;14.07;;;2.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:42:55;6.63;;;1.93;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:45:21;12.23;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:47:48;12.07;;;2.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:50:14;11.27;;;1.93;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:52:43;15.10;;;2.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:55:11;7.73;;;2.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T06:57:38;12.53;;;3.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:00:06;13.63;;;2.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:02:40;14.73;;;2.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:05:06;10.63;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:07:32;13.20;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:09:58;15.17;;;2.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:12:24;12.17;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:14:50;12.37;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:17:16;17.13;;;2.23;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:19:42;14.00;;;3.13;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:22:08;12.43;;;2.13;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:24:35;18.80;;;3.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:27:01;11.43;;;2.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:29:27;18.07;;;2.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:31:53;15.40;;;2.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:34:20;13.10;;;2.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:36:45;15.70;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:39:12;13.90;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:41:37;14.77;;;3.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:44:03;12.17;;;3.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:46:30;16.27;;;2.73;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:48:56;13.27;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:51:23;12.73;;;2.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:53:49;12.77;;;2.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:56:15;17.47;;;2.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T07:58:41;14.43;;;2.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:01:07;14.73;;;3.20;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:03:33;19.77;;;4.20;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:06:00;14.30;;;2.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:08:29;16.93;;;3.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:11:01;14.07;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:13:28;14.03;;;2.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:15:54;15.20;;;3.13;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:18:21;20.13;;;3.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:20:48;17.17;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:23:16;15.13;;;3.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:25:44;14.70;;;3.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:28:12;11.90;;;2.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:30:44;15.47;;;3.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:33:10;15.00;;;2.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:35:40;19.93;;;2.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:38:07;17.67;;;2.83;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:40:34;17.00;;;2.83;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:43:02;14.87;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:45:33;16.17;;;3.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:47:59;16.87;;;3.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:50:26;18.93;;;2.93;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:52:52;16.73;;;2.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T08:55:18;13.97;;;3.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:00:19;8.93;;;2.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:05:30;13.03;;;2.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:07:59;17.40;;;2.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:10:27;14.00;;;3.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:12:55;11.27;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:15:22;12.77;;;2.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:17:48;11.93;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:20:15;16.03;;;3.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:22:42;13.67;;;3.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:25:08;14.60;;;3.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:27:35;11.23;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:30:01;10.77;;;2.77;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:32:28;17.87;;;2.67;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:35:01;13.73;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:37:30;15.43;;;3.13;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:39:56;17.00;;;3.20;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:42:23;14.80;;;2.73;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:45:06;15.83;;;2.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:47:41;12.67;;;2.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:50:19;17.90;;;2.83;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:52:52;13.83;;;2.67;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:55:25;15.30;;;3.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T09:58:00;16.67;;;3.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:00:39;15.50;;;3.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:03:16;17.77;;;3.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:05:55;15.60;;;2.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:08:26;13.17;;;2.67;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:13:41;13.77;;;2.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:16:18;16.50;;;3.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:18:49;17.03;;;3.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:21:18;15.57;;;3.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:23:52;15.97;;;2.67;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:26:26;14.63;;;2.67;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:29:37;13.90;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:31:54;18.23;;;3.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:34:24;12.53;;;2.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:39:32;14.17;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:47:29;13.97;;;2.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:50:23;12.47;;;2.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:53:01;14.53;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:55:29;17.70;;;4.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T10:58:03;10.90;;;2.73;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:03:04;17.03;;;3.13;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:05:33;14.43;;;2.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:08:01;13.40;;;2.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:10:27;18.80;;;3.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:13:00;16.00;;;3.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:15:29;12.97;;;3.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:17:56;17.10;;;3.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:20:33;15.27;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:23:08;9.37;;;2.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:25:51;11.43;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:31:05;13.83;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:33:58;15.63;;;2.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:39:05;14.27;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:41:44;6.10;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:44:11;9.90;;;2.23;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:46:49;8.23;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:51:52;15.47;;;2.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:54:21;13.43;;;2.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T11:56:52;13.83;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T12:02:15;12.83;;;2.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T12:04:57;14.13;;;2.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T12:19:15;17.13;;;2.93;;
56860;SDS011;42744;51.094;3.490;2022-11-02T12:22:46;10.90;;;2.20;;
56860;SDS011;42744;51.094;3.490;2022-11-02T12:30:24;11.83;;;1.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T12:39:07;9.47;;;2.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T12:53:05;10.43;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T12:55:38;14.20;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T12:58:20;8.23;;;1.83;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:00:50;11.83;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:05:54;14.10;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:08:41;8.90;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:11:13;9.30;;;1.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:13:44;10.67;;;1.57;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:16:13;11.53;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:21:13;12.00;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:23:44;13.27;;;2.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:29:12;11.03;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:31:57;10.50;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:34:45;9.40;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:39:52;16.43;;;2.37;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:45:00;7.53;;;1.67;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:50:41;12.07;;;1.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:53:14;10.07;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:55:51;15.17;;;2.47;;
56860;SDS011;42744;51.094;3.490;2022-11-02T13:58:29;12.73;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:00:58;11.63;;;2.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:03:28;11.20;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:06:12;7.70;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:08:40;8.50;;;1.73;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:14:06;8.07;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:16:39;9.97;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:21:43;10.10;;;2.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:48:49;6.93;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:54:39;9.97;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T14:56:49;12.30;;;2.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:00:16;10.67;;;1.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:05:05;9.37;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:07:41;7.33;;;1.93;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:18:21;7.07;;;1.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:29:01;6.73;;;2.23;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:31:29;9.57;;;1.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:34:01;9.27;;;1.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:36:33;10.33;;;1.77;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:39:03;9.20;;;2.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:46:52;10.40;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:52:20;7.10;;;2.20;;
56860;SDS011;42744;51.094;3.490;2022-11-02T15:58:09;9.77;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:03:54;10.90;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:06:40;10.80;;;2.30;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:12:00;7.83;;;2.20;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:14:39;8.63;;;1.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:17:16;9.83;;;2.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:19:43;6.87;;;1.97;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:22:09;7.87;;;2.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:24:38;7.73;;;1.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:27:10;11.53;;;2.67;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:29:36;9.70;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:32:08;13.33;;;2.10;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:34:35;13.53;;;2.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:37:03;11.37;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:39:29;12.77;;;2.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:42:06;9.47;;;2.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:44:34;14.93;;;2.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:49:33;11.10;;;3.77;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:52:24;14.30;;;3.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:54:55;14.50;;;3.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:57:25;15.37;;;6.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T16:59:57;16.90;;;6.90;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:02:39;15.67;;;3.00;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:05:18;11.67;;;4.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:07:48;12.43;;;3.70;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:10:23;15.93;;;3.03;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:12:51;11.13;;;2.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:15:19;10.77;;;2.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:17:48;11.50;;;2.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:20:19;13.17;;;2.63;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:22:48;9.20;;;3.20;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:25:21;14.97;;;2.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:27:49;10.63;;;3.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:33:43;11.67;;;2.60;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:35:47;8.83;;;2.57;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:38:15;11.37;;;2.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:40:48;11.07;;;2.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:43:17;14.03;;;2.80;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:45:44;13.07;;;3.07;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:48:10;10.50;;;3.27;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:50:37;11.80;;;2.33;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:53:04;22.43;;;2.87;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:55:31;10.73;;;2.50;;
56860;SDS011;42744;51.094;3.490;2022-11-02T17:57:59;10.73;;;2.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T18:00:25;15.13;;;3.17;;
56860;SDS011;42744;51.094;3.490;2022-11-02T18:02:56;16.33;;;3.53;;
56860;SDS011;42744;51.094;3.490;2022-11-02T18:08:02;11.10;;;2.40;;
56860;SDS011;42744;51.094;3.490;2022-11-02T18:10:30;13.30;;;2.43;;
56860;SDS011;42744;51.094;3.490;2022-11-02T18:12:58;14.23;;;3.43;;