sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52249;BME280;38541;48.130;8.378;2023-12-29T00:01:21;92879.88;;;7.66;69.90
52249;BME280;38541;48.130;8.378;2023-12-29T00:03:48;92880.06;;;7.60;70.29
52249;BME280;38541;48.130;8.378;2023-12-29T00:06:14;92886.66;;;7.67;70.06
52249;BME280;38541;48.130;8.378;2023-12-29T00:08:41;92879.41;;;7.69;69.42
52249;BME280;38541;48.130;8.378;2023-12-29T00:11:07;92883.50;;;7.65;69.48
52249;BME280;38541;48.130;8.378;2023-12-29T00:13:34;92873.13;;;7.70;69.66
52249;BME280;38541;48.130;8.378;2023-12-29T00:16:00;92878.81;;;7.67;69.84
52249;BME280;38541;48.130;8.378;2023-12-29T00:18:27;92877.88;;;7.74;70.03
52249;BME280;38541;48.130;8.378;2023-12-29T00:20:53;92870.09;;;7.79;69.13
52249;BME280;38541;48.130;8.378;2023-12-29T00:23:33;92866.94;;;7.77;69.59
52249;BME280;38541;48.130;8.378;2023-12-29T00:25:59;92857.34;;;7.82;69.76
52249;BME280;38541;48.130;8.378;2023-12-29T00:28:26;92855.66;;;7.93;69.16
52249;BME280;38541;48.130;8.378;2023-12-29T00:30:52;92849.97;;;8.02;68.99
52249;BME280;38541;48.130;8.378;2023-12-29T00:33:28;92851.78;;;7.96;68.58
52249;BME280;38541;48.130;8.378;2023-12-29T00:35:55;92860.03;;;7.88;68.82
52249;BME280;38541;48.130;8.378;2023-12-29T00:38:26;92858.94;;;7.83;68.56
52249;BME280;38541;48.130;8.378;2023-12-29T00:40:52;92842.38;;;7.78;69.10
52249;BME280;38541;48.130;8.378;2023-12-29T00:43:19;92842.91;;;7.80;69.36
52249;BME280;38541;48.130;8.378;2023-12-29T00:45:45;92857.50;;;7.76;69.16
52249;BME280;38541;48.130;8.378;2023-12-29T00:48:14;92851.47;;;7.75;69.48
52249;BME280;38541;48.130;8.378;2023-12-29T00:50:40;92851.78;;;7.79;69.30
52249;BME280;38541;48.130;8.378;2023-12-29T00:53:07;92849.84;;;7.69;69.18
52249;BME280;38541;48.130;8.378;2023-12-29T00:55:33;92849.91;;;7.74;69.82
52249;BME280;38541;48.130;8.378;2023-12-29T00:58:00;92844.38;;;7.70;70.43
52249;BME280;38541;48.130;8.378;2023-12-29T01:00:27;92857.50;;;7.76;70.97
52249;BME280;38541;48.130;8.378;2023-12-29T01:02:53;92849.59;;;7.70;71.16
52249;BME280;38541;48.130;8.378;2023-12-29T01:05:20;92851.19;;;7.71;71.67
52249;BME280;38541;48.130;8.378;2023-12-29T01:07:47;92850.94;;;7.73;72.30
52249;BME280;38541;48.130;8.378;2023-12-29T01:10:14;92864.75;;;7.68;72.10
52249;BME280;38541;48.130;8.378;2023-12-29T01:12:40;92855.72;;;7.59;73.17
52249;BME280;38541;48.130;8.378;2023-12-29T01:15:07;92852.06;;;7.60;73.59
52249;BME280;38541;48.130;8.378;2023-12-29T01:17:34;92854.47;;;7.62;74.17
52249;BME280;38541;48.130;8.378;2023-12-29T01:20:00;92855.88;;;7.52;74.57
52249;BME280;38541;48.130;8.378;2023-12-29T01:22:30;92855.34;;;7.50;74.82
52249;BME280;38541;48.130;8.378;2023-12-29T01:24:59;92858.81;;;7.56;74.76
52249;BME280;38541;48.130;8.378;2023-12-29T01:27:26;92853.44;;;7.46;74.83
52249;BME280;38541;48.130;8.378;2023-12-29T01:29:53;92867.53;;;7.45;75.18
52249;BME280;38541;48.130;8.378;2023-12-29T01:32:21;92853.91;;;7.42;75.42
52249;BME280;38541;48.130;8.378;2023-12-29T01:34:48;92866.22;;;7.42;75.12
52249;BME280;38541;48.130;8.378;2023-12-29T01:37:15;92868.97;;;7.35;75.32
52249;BME280;38541;48.130;8.378;2023-12-29T01:39:41;92865.88;;;7.38;75.60
52249;BME280;38541;48.130;8.378;2023-12-29T01:42:09;92864.53;;;7.36;75.78
52249;BME280;38541;48.130;8.378;2023-12-29T01:44:37;92871.53;;;7.30;76.22
52249;BME280;38541;48.130;8.378;2023-12-29T01:47:10;92873.41;;;7.35;76.18
52249;BME280;38541;48.130;8.378;2023-12-29T01:49:38;92878.47;;;7.24;76.67
52249;BME280;38541;48.130;8.378;2023-12-29T01:52:05;92870.50;;;7.31;76.38
52249;BME280;38541;48.130;8.378;2023-12-29T01:54:34;92868.31;;;7.28;76.33
52249;BME280;38541;48.130;8.378;2023-12-29T01:57:02;92872.59;;;7.17;76.96
52249;BME280;38541;48.130;8.378;2023-12-29T01:59:29;92866.44;;;7.23;77.27
52249;BME280;38541;48.130;8.378;2023-12-29T02:01:57;92870.38;;;7.26;76.64
52249;BME280;38541;48.130;8.378;2023-12-29T02:04:25;92864.69;;;7.29;77.17
52249;BME280;38541;48.130;8.378;2023-12-29T02:06:52;92869.75;;;7.19;76.79
52249;BME280;38541;48.130;8.378;2023-12-29T02:09:19;92857.72;;;7.18;76.89
52249;BME280;38541;48.130;8.378;2023-12-29T02:11:46;92857.56;;;7.24;77.09
52249;BME280;38541;48.130;8.378;2023-12-29T02:14:14;92852.66;;;7.28;77.13
52249;BME280;38541;48.130;8.378;2023-12-29T02:19:49;92858.34;;;7.25;76.83
52249;BME280;38541;48.130;8.378;2023-12-29T02:22:17;92849.63;;;7.19;77.11
52249;BME280;38541;48.130;8.378;2023-12-29T02:24:48;92856.38;;;7.15;77.35
52249;BME280;38541;48.130;8.378;2023-12-29T02:30:18;92856.63;;;7.13;77.78
52249;BME280;38541;48.130;8.378;2023-12-29T02:32:47;92847.91;;;7.08;77.53
52249;BME280;38541;48.130;8.378;2023-12-29T02:35:26;92838.88;;;7.16;77.70
52249;BME280;38541;48.130;8.378;2023-12-29T02:37:57;92837.16;;;7.21;77.75
52249;BME280;38541;48.130;8.378;2023-12-29T02:40:25;92839.59;;;7.28;77.48
52249;BME280;38541;48.130;8.378;2023-12-29T02:42:52;92838.25;;;7.25;77.41
52249;BME280;38541;48.130;8.378;2023-12-29T02:45:19;92830.91;;;7.22;77.66
52249;BME280;38541;48.130;8.378;2023-12-29T02:47:46;92837.78;;;7.11;78.53
52249;BME280;38541;48.130;8.378;2023-12-29T02:50:14;92831.06;;;7.16;78.47
52249;BME280;38541;48.130;8.378;2023-12-29T02:52:40;92823.84;;;7.23;78.93
52249;BME280;38541;48.130;8.378;2023-12-29T02:55:07;92830.16;;;7.27;78.73
52249;BME280;38541;48.130;8.378;2023-12-29T02:57:34;92822.72;;;7.19;79.05
52249;BME280;38541;48.130;8.378;2023-12-29T03:00:01;92823.13;;;7.10;78.91
52249;BME280;38541;48.130;8.378;2023-12-29T03:02:27;92816.69;;;7.18;79.05
52249;BME280;38541;48.130;8.378;2023-12-29T03:04:53;92820.75;;;7.26;78.59
52249;BME280;38541;48.130;8.378;2023-12-29T03:07:20;92819.56;;;7.17;79.35
52249;BME280;38541;48.130;8.378;2023-12-29T03:09:46;92817.09;;;7.27;78.74
52249;BME280;38541;48.130;8.378;2023-12-29T03:12:14;92802.28;;;7.33;78.70
52249;BME280;38541;48.130;8.378;2023-12-29T03:14:40;92808.16;;;7.23;78.88
52249;BME280;38541;48.130;8.378;2023-12-29T03:17:07;92817.03;;;7.22;79.31
52249;BME280;38541;48.130;8.378;2023-12-29T03:19:33;92819.16;;;7.25;79.60
52249;BME280;38541;48.130;8.378;2023-12-29T03:22:00;92825.81;;;7.33;79.33
52249;BME280;38541;48.130;8.378;2023-12-29T03:24:26;92818.22;;;7.14;80.05
52249;BME280;38541;48.130;8.378;2023-12-29T03:26:53;92815.94;;;7.18;80.02
52249;BME280;38541;48.130;8.378;2023-12-29T03:29:19;92830.34;;;7.20;79.81
52249;BME280;38541;48.130;8.378;2023-12-29T03:31:46;92811.88;;;7.27;79.62
52249;BME280;38541;48.130;8.378;2023-12-29T03:34:13;92803.81;;;7.28;80.27
52249;BME280;38541;48.130;8.378;2023-12-29T03:36:40;92814.41;;;7.22;80.06
52249;BME280;38541;48.130;8.378;2023-12-29T03:39:06;92807.19;;;7.29;80.40
52249;BME280;38541;48.130;8.378;2023-12-29T03:41:33;92792.25;;;7.24;80.21
52249;BME280;38541;48.130;8.378;2023-12-29T03:44:00;92795.09;;;7.23;80.03
52249;BME280;38541;48.130;8.378;2023-12-29T03:46:26;92786.78;;;7.26;80.17
52249;BME280;38541;48.130;8.378;2023-12-29T03:48:53;92791.50;;;7.29;79.61
52249;BME280;38541;48.130;8.378;2023-12-29T03:51:20;92785.88;;;7.37;80.05
52249;BME280;38541;48.130;8.378;2023-12-29T03:53:46;92788.56;;;7.42;79.75
52249;BME280;38541;48.130;8.378;2023-12-29T03:56:17;92790.69;;;7.46;79.87
52249;BME280;38541;48.130;8.378;2023-12-29T03:58:45;92788.50;;;7.37;79.57
52249;BME280;38541;48.130;8.378;2023-12-29T04:01:15;92778.81;;;7.38;79.65
52249;BME280;38541;48.130;8.378;2023-12-29T04:03:43;92773.13;;;7.41;79.64
52249;BME280;38541;48.130;8.378;2023-12-29T04:06:09;92769.38;;;7.54;79.80
52249;BME280;38541;48.130;8.378;2023-12-29T04:08:37;92763.06;;;7.50;79.32
52249;BME280;38541;48.130;8.378;2023-12-29T04:11:04;92758.38;;;7.52;79.29
52249;BME280;38541;48.130;8.378;2023-12-29T04:13:31;92762.03;;;7.51;79.47
52249;BME280;38541;48.130;8.378;2023-12-29T04:15:58;92768.19;;;7.45;79.67
52249;BME280;38541;48.130;8.378;2023-12-29T04:18:24;92766.63;;;7.43;79.57
52249;BME280;38541;48.130;8.378;2023-12-29T04:20:51;92772.88;;;7.42;79.94
52249;BME280;38541;48.130;8.378;2023-12-29T04:23:18;92779.63;;;7.38;80.49
52249;BME280;38541;48.130;8.378;2023-12-29T04:25:44;92775.97;;;7.39;80.07
52249;BME280;38541;48.130;8.378;2023-12-29T04:28:11;92766.06;;;7.41;80.27
52249;BME280;38541;48.130;8.378;2023-12-29T04:30:37;92780.78;;;7.48;80.12
52249;BME280;38541;48.130;8.378;2023-12-29T04:33:05;92788.63;;;7.48;80.14
52249;BME280;38541;48.130;8.378;2023-12-29T04:35:32;92781.97;;;7.57;80.38
52249;BME280;38541;48.130;8.378;2023-12-29T04:37:58;92782.75;;;7.57;80.09
52249;BME280;38541;48.130;8.378;2023-12-29T04:40:27;92770.53;;;7.63;79.96
52249;BME280;38541;48.130;8.378;2023-12-29T04:42:53;92768.16;;;7.62;79.79
52249;BME280;38541;48.130;8.378;2023-12-29T04:45:20;92760.56;;;7.60;79.40
52249;BME280;38541;48.130;8.378;2023-12-29T04:47:47;92766.88;;;7.64;79.32
52249;BME280;38541;48.130;8.378;2023-12-29T04:50:13;92763.13;;;7.55;79.64
52249;BME280;38541;48.130;8.378;2023-12-29T04:52:40;92758.75;;;7.61;79.68
52249;BME280;38541;48.130;8.378;2023-12-29T04:55:07;92770.63;;;7.68;79.50
52249;BME280;38541;48.130;8.378;2023-12-29T04:57:33;92777.34;;;7.64;79.11
52249;BME280;38541;48.130;8.378;2023-12-29T05:00:00;92771.03;;;7.60;79.52
52249;BME280;38541;48.130;8.378;2023-12-29T05:02:27;92774.66;;;7.59;79.45
52249;BME280;38541;48.130;8.378;2023-12-29T05:04:54;92782.44;;;7.54;79.67
52249;BME280;38541;48.130;8.378;2023-12-29T05:07:20;92781.97;;;7.57;79.81
52249;BME280;38541;48.130;8.378;2023-12-29T05:09:47;92784.16;;;7.65;79.60
52249;BME280;38541;48.130;8.378;2023-12-29T05:12:14;92784.47;;;7.69;79.25
52249;BME280;38541;48.130;8.378;2023-12-29T05:14:41;92776.31;;;7.65;79.37
52249;BME280;38541;48.130;8.378;2023-12-29T05:17:07;92785.72;;;7.66;79.64
52249;BME280;38541;48.130;8.378;2023-12-29T05:19:35;92778.69;;;7.67;79.17
52249;BME280;38541;48.130;8.378;2023-12-29T05:22:01;92776.78;;;7.62;79.31
52249;BME280;38541;48.130;8.378;2023-12-29T05:24:28;92769.56;;;7.69;79.12
52249;BME280;38541;48.130;8.378;2023-12-29T05:26:54;92776.31;;;7.65;78.82
52249;BME280;38541;48.130;8.378;2023-12-29T05:29:21;92771.28;;;7.59;78.66
52249;BME280;38541;48.130;8.378;2023-12-29T05:31:47;92765.84;;;7.65;78.60
52249;BME280;38541;48.130;8.378;2023-12-29T05:34:14;92762.19;;;7.66;78.21
52249;BME280;38541;48.130;8.378;2023-12-29T05:36:40;92767.38;;;7.61;78.21
52249;BME280;38541;48.130;8.378;2023-12-29T05:39:08;92771.06;;;7.65;78.47
52249;BME280;38541;48.130;8.378;2023-12-29T05:41:35;92759.34;;;7.68;78.13
52249;BME280;38541;48.130;8.378;2023-12-29T05:44:01;92765.00;;;7.60;78.25
52249;BME280;38541;48.130;8.378;2023-12-29T05:46:28;92759.03;;;7.64;78.06
52249;BME280;38541;48.130;8.378;2023-12-29T05:48:54;92768.78;;;7.69;77.75
52249;BME280;38541;48.130;8.378;2023-12-29T05:51:21;92770.84;;;7.67;77.63
52249;BME280;38541;48.130;8.378;2023-12-29T05:53:48;92782.88;;;7.68;77.28
52249;BME280;38541;48.130;8.378;2023-12-29T05:56:14;92781.78;;;7.64;77.50
52249;BME280;38541;48.130;8.378;2023-12-29T05:58:41;92781.66;;;7.76;77.18
52249;BME280;38541;48.130;8.378;2023-12-29T06:01:09;92770.72;;;7.79;77.03
52249;BME280;38541;48.130;8.378;2023-12-29T06:03:36;92772.34;;;7.85;77.00
52249;BME280;38541;48.130;8.378;2023-12-29T06:06:03;92761.78;;;7.75;76.76
52249;BME280;38541;48.130;8.378;2023-12-29T06:08:30;92770.41;;;7.75;76.30
52249;BME280;38541;48.130;8.378;2023-12-29T06:10:56;92757.09;;;7.77;76.56
52249;BME280;38541;48.130;8.378;2023-12-29T06:13:23;92763.38;;;7.76;76.99
52249;BME280;38541;48.130;8.378;2023-12-29T06:15:49;92770.53;;;7.85;76.74
52249;BME280;38541;48.130;8.378;2023-12-29T06:18:16;92765.13;;;7.92;76.44
52249;BME280;38541;48.130;8.378;2023-12-29T06:20:43;92784.53;;;7.96;76.52
52249;BME280;38541;48.130;8.378;2023-12-29T06:23:09;92786.53;;;7.89;76.84
52249;BME280;38541;48.130;8.378;2023-12-29T06:25:36;92776.31;;;7.88;76.62
52249;BME280;38541;48.130;8.378;2023-12-29T06:28:05;92785.38;;;7.80;77.13
52249;BME280;38541;48.130;8.378;2023-12-29T06:30:33;92783.56;;;7.80;77.35
52249;BME280;38541;48.130;8.378;2023-12-29T06:32:59;92777.59;;;7.85;77.74
52249;BME280;38541;48.130;8.378;2023-12-29T06:35:26;92771.41;;;7.91;77.07
52249;BME280;38541;48.130;8.378;2023-12-29T06:37:53;92766.16;;;7.91;76.89
52249;BME280;38541;48.130;8.378;2023-12-29T06:40:19;92771.44;;;7.96;76.99
52249;BME280;38541;48.130;8.378;2023-12-29T06:42:46;92776.63;;;7.91;77.15
52249;BME280;38541;48.130;8.378;2023-12-29T06:45:12;92775.81;;;7.91;77.51
52249;BME280;38541;48.130;8.378;2023-12-29T06:47:38;92771.41;;;7.91;77.41
52249;BME280;38541;48.130;8.378;2023-12-29T06:50:05;92769.28;;;7.88;77.65
52249;BME280;38541;48.130;8.378;2023-12-29T06:52:33;92773.88;;;7.81;77.68
52249;BME280;38541;48.130;8.378;2023-12-29T06:55:01;92771.31;;;7.86;77.78
52249;BME280;38541;48.130;8.378;2023-12-29T06:57:28;92773.66;;;7.82;78.04
52249;BME280;38541;48.130;8.378;2023-12-29T06:59:54;92758.13;;;7.76;77.73
52249;BME280;38541;48.130;8.378;2023-12-29T07:02:21;92777.31;;;7.81;77.83
52249;BME280;38541;48.130;8.378;2023-12-29T07:04:47;92788.84;;;7.85;77.78
52249;BME280;38541;48.130;8.378;2023-12-29T07:07:14;92791.91;;;7.77;78.16
52249;BME280;38541;48.130;8.378;2023-12-29T07:09:41;92781.63;;;7.70;78.37
52249;BME280;38541;48.130;8.378;2023-12-29T07:12:08;92786.97;;;7.81;78.89
52249;BME280;38541;48.130;8.378;2023-12-29T07:14:34;92782.22;;;7.78;78.89
52249;BME280;38541;48.130;8.378;2023-12-29T07:17:04;92812.44;;;7.68;79.15
52249;BME280;38541;48.130;8.378;2023-12-29T07:19:30;92787.78;;;7.64;79.21
52249;BME280;38541;48.130;8.378;2023-12-29T07:22:04;92786.59;;;7.72;79.39
52249;BME280;38541;48.130;8.378;2023-12-29T07:24:35;92780.31;;;7.73;78.91
52249;BME280;38541;48.130;8.378;2023-12-29T07:27:02;92794.56;;;7.82;78.97
52249;BME280;38541;48.130;8.378;2023-12-29T07:29:30;92791.03;;;7.71;78.64
52249;BME280;38541;48.130;8.378;2023-12-29T07:31:56;92796.88;;;7.79;78.89
52249;BME280;38541;48.130;8.378;2023-12-29T07:34:23;92795.25;;;7.73;78.03
52249;BME280;38541;48.130;8.378;2023-12-29T07:36:49;92776.50;;;7.81;78.16
52249;BME280;38541;48.130;8.378;2023-12-29T07:39:17;92791.16;;;7.82;78.21
52249;BME280;38541;48.130;8.378;2023-12-29T07:41:43;92791.41;;;7.80;77.82
52249;BME280;38541;48.130;8.378;2023-12-29T07:44:10;92789.88;;;7.84;77.89
52249;BME280;38541;48.130;8.378;2023-12-29T07:46:39;92789.34;;;7.82;77.23
52249;BME280;38541;48.130;8.378;2023-12-29T07:49:06;92794.25;;;7.79;76.92
52249;BME280;38541;48.130;8.378;2023-12-29T07:51:33;92787.41;;;7.73;76.74
52249;BME280;38541;48.130;8.378;2023-12-29T07:54:00;92794.59;;;7.65;76.45
52249;BME280;38541;48.130;8.378;2023-12-29T07:56:26;92779.84;;;7.76;76.16
52249;BME280;38541;48.130;8.378;2023-12-29T07:58:53;92783.78;;;7.79;76.23
52249;BME280;38541;48.130;8.378;2023-12-29T08:01:19;92792.84;;;7.71;75.29
52249;BME280;38541;48.130;8.378;2023-12-29T08:03:46;92795.72;;;7.69;74.96
52249;BME280;38541;48.130;8.378;2023-12-29T08:06:13;92793.72;;;7.77;75.07
52249;BME280;38541;48.130;8.378;2023-12-29T08:08:39;92797.25;;;7.88;75.08
52249;BME280;38541;48.130;8.378;2023-12-29T08:11:13;92808.03;;;7.91;74.65
52249;BME280;38541;48.130;8.378;2023-12-29T08:13:40;92812.94;;;7.88;74.90
52249;BME280;38541;48.130;8.378;2023-12-29T08:16:06;92798.75;;;7.83;74.70
52249;BME280;38541;48.130;8.378;2023-12-29T08:18:34;92800.72;;;7.93;74.63
52249;BME280;38541;48.130;8.378;2023-12-29T08:21:02;92795.66;;;7.87;74.18
52249;BME280;38541;48.130;8.378;2023-12-29T08:23:28;92796.50;;;7.92;75.14
52249;BME280;38541;48.130;8.378;2023-12-29T08:25:58;92799.44;;;7.96;74.80
52249;BME280;38541;48.130;8.378;2023-12-29T08:28:24;92789.09;;;8.06;74.58
52249;BME280;38541;48.130;8.378;2023-12-29T08:30:51;92800.94;;;8.14;74.71
52249;BME280;38541;48.130;8.378;2023-12-29T08:33:18;92803.50;;;8.09;74.29
52249;BME280;38541;48.130;8.378;2023-12-29T08:35:45;92801.44;;;8.11;74.25
52249;BME280;38541;48.130;8.378;2023-12-29T08:38:12;92796.25;;;8.16;73.65
52249;BME280;38541;48.130;8.378;2023-12-29T08:40:40;92805.19;;;8.20;74.23
52249;BME280;38541;48.130;8.378;2023-12-29T08:43:06;92809.84;;;8.13;73.67
52249;BME280;38541;48.130;8.378;2023-12-29T08:45:33;92796.91;;;8.28;73.18
52249;BME280;38541;48.130;8.378;2023-12-29T08:48:00;92799.47;;;8.23;73.01
52249;BME280;38541;48.130;8.378;2023-12-29T08:50:27;92818.22;;;8.15;73.26
52249;BME280;38541;48.130;8.378;2023-12-29T08:52:53;92800.44;;;8.17;72.95
52249;BME280;38541;48.130;8.378;2023-12-29T08:55:20;92820.53;;;8.34;72.43
52249;BME280;38541;48.130;8.378;2023-12-29T08:57:47;92810.53;;;8.31;72.41
52249;BME280;38541;48.130;8.378;2023-12-29T09:00:13;92796.22;;;8.11;72.04
52249;BME280;38541;48.130;8.378;2023-12-29T09:02:40;92802.66;;;8.25;71.75
52249;BME280;38541;48.130;8.378;2023-12-29T09:05:07;92800.31;;;8.29;71.74
52249;BME280;38541;48.130;8.378;2023-12-29T09:07:34;92798.00;;;8.33;71.56
52249;BME280;38541;48.130;8.378;2023-12-29T09:10:01;92818.44;;;8.36;70.88
52249;BME280;38541;48.130;8.378;2023-12-29T09:12:29;92791.88;;;8.49;71.15
52249;BME280;38541;48.130;8.378;2023-12-29T09:14:55;92803.31;;;8.43;70.20
52249;BME280;38541;48.130;8.378;2023-12-29T09:17:22;92786.19;;;8.52;70.56
52249;BME280;38541;48.130;8.378;2023-12-29T09:19:48;92785.06;;;8.48;70.25
52249;BME280;38541;48.130;8.378;2023-12-29T09:22:25;92787.88;;;8.64;70.22
52249;BME280;38541;48.130;8.378;2023-12-29T09:24:54;92791.75;;;8.61;69.62
52249;BME280;38541;48.130;8.378;2023-12-29T09:27:21;92793.03;;;8.59;69.17
52249;BME280;38541;48.130;8.378;2023-12-29T09:29:48;92796.88;;;8.51;69.05
52249;BME280;38541;48.130;8.378;2023-12-29T09:32:14;92786.28;;;8.63;69.50
52249;BME280;38541;48.130;8.378;2023-12-29T09:34:41;92786.75;;;8.60;69.13
52249;BME280;38541;48.130;8.378;2023-12-29T09:37:09;92804.00;;;8.55;69.83
52249;BME280;38541;48.130;8.378;2023-12-29T09:39:35;92804.13;;;8.43;69.26
52249;BME280;38541;48.130;8.378;2023-12-29T09:42:03;92803.97;;;8.50;69.18
52249;BME280;38541;48.130;8.378;2023-12-29T09:44:31;92802.94;;;8.51;69.76
52249;BME280;38541;48.130;8.378;2023-12-29T09:47:01;92790.06;;;8.50;70.03
52249;BME280;38541;48.130;8.378;2023-12-29T09:49:37;92804.03;;;8.61;69.52
52249;BME280;38541;48.130;8.378;2023-12-29T09:52:09;92809.28;;;8.61;69.91
52249;BME280;38541;48.130;8.378;2023-12-29T09:54:38;92799.50;;;8.51;68.98
52249;BME280;38541;48.130;8.378;2023-12-29T09:57:05;92796.09;;;8.50;69.06
52249;BME280;38541;48.130;8.378;2023-12-29T09:59:35;92799.50;;;8.51;69.68
52249;BME280;38541;48.130;8.378;2023-12-29T10:02:05;92807.50;;;8.66;70.05
52249;BME280;38541;48.130;8.378;2023-12-29T10:04:31;92792.28;;;8.63;70.23
52249;BME280;38541;48.130;8.378;2023-12-29T10:07:02;92798.34;;;8.64;69.53
52249;BME280;38541;48.130;8.378;2023-12-29T10:09:31;92801.88;;;8.52;70.35
52249;BME280;38541;48.130;8.378;2023-12-29T10:11:59;92808.63;;;8.48;70.76
52249;BME280;38541;48.130;8.378;2023-12-29T10:14:39;92805.41;;;8.41;71.23
52249;BME280;38541;48.130;8.378;2023-12-29T10:19:58;92806.44;;;8.40;72.30
52249;BME280;38541;48.130;8.378;2023-12-29T10:22:51;92801.97;;;8.35;72.74
52249;BME280;38541;48.130;8.378;2023-12-29T10:25:22;92799.59;;;8.34;72.92
52249;BME280;38541;48.130;8.378;2023-12-29T10:27:49;92800.06;;;8.31;73.28
52249;BME280;38541;48.130;8.378;2023-12-29T10:30:16;92796.38;;;8.26;74.34
52249;BME280;38541;48.130;8.378;2023-12-29T10:32:54;92795.56;;;8.26;74.72
52249;BME280;38541;48.130;8.378;2023-12-29T10:35:21;92799.28;;;8.30;74.36
52249;BME280;38541;48.130;8.378;2023-12-29T10:37:49;92819.75;;;8.11;75.07
52249;BME280;38541;48.130;8.378;2023-12-29T10:40:19;92816.50;;;8.04;75.79
52249;BME280;38541;48.130;8.378;2023-12-29T10:42:54;92810.00;;;8.06;75.72
52249;BME280;38541;48.130;8.378;2023-12-29T10:45:21;92811.28;;;8.04;75.51
52249;BME280;38541;48.130;8.378;2023-12-29T10:47:51;92797.97;;;8.05;75.30
52249;BME280;38541;48.130;8.378;2023-12-29T10:50:18;92810.19;;;7.99;75.22
52249;BME280;38541;48.130;8.378;2023-12-29T10:52:44;92779.88;;;8.04;74.85
52249;BME280;38541;48.130;8.378;2023-12-29T10:55:12;92772.22;;;8.19;74.96
52249;BME280;38541;48.130;8.378;2023-12-29T10:57:39;92780.06;;;8.19;74.43
52249;BME280;38541;48.130;8.378;2023-12-29T11:00:07;92776.94;;;8.22;74.23
52249;BME280;38541;48.130;8.378;2023-12-29T11:02:35;92771.25;;;8.25;74.11
52249;BME280;38541;48.130;8.378;2023-12-29T11:05:03;92775.13;;;8.23;73.19
52249;BME280;38541;48.130;8.378;2023-12-29T11:07:40;92772.81;;;8.26;73.28
52249;BME280;38541;48.130;8.378;2023-12-29T11:10:09;92759.50;;;8.33;73.45
52249;BME280;38541;48.130;8.378;2023-12-29T11:12:37;92766.13;;;8.41;72.26
52249;BME280;38541;48.130;8.378;2023-12-29T11:15:05;92761.69;;;8.41;71.08
52249;BME280;38541;48.130;8.378;2023-12-29T11:17:34;92760.78;;;8.53;70.73
52249;BME280;38541;48.130;8.378;2023-12-29T11:20:03;92744.59;;;8.56;69.83
52249;BME280;38541;48.130;8.378;2023-12-29T11:22:31;92751.34;;;8.52;69.31
52249;BME280;38541;48.130;8.378;2023-12-29T11:24:59;92743.78;;;8.55;69.62
52249;BME280;38541;48.130;8.378;2023-12-29T11:27:29;92744.44;;;8.73;68.99
52249;BME280;38541;48.130;8.378;2023-12-29T11:30:01;92744.81;;;8.87;68.97
52249;BME280;38541;48.130;8.378;2023-12-29T11:32:43;92749.16;;;8.71;68.19
52249;BME280;38541;48.130;8.378;2023-12-29T11:35:17;92744.91;;;8.65;68.62
52249;BME280;38541;48.130;8.378;2023-12-29T11:38:00;92737.13;;;8.75;67.51
52249;BME280;38541;48.130;8.378;2023-12-29T11:43:05;92737.84;;;8.65;67.28
52249;BME280;38541;48.130;8.378;2023-12-29T11:45:35;92732.91;;;8.69;66.78
52249;BME280;38541;48.130;8.378;2023-12-29T11:48:03;92735.03;;;8.77;66.84
52249;BME280;38541;48.130;8.378;2023-12-29T11:50:34;92724.16;;;8.91;66.83
52249;BME280;38541;48.130;8.378;2023-12-29T11:53:03;92729.94;;;8.98;65.91
52249;BME280;38541;48.130;8.378;2023-12-29T11:55:35;92723.88;;;9.35;65.82
52249;BME280;38541;48.130;8.378;2023-12-29T11:58:03;92728.72;;;9.59;64.79
52249;BME280;38541;48.130;8.378;2023-12-29T12:00:44;92725.22;;;9.43;64.39
52249;BME280;38541;48.130;8.378;2023-12-29T12:03:30;92734.91;;;9.37;63.13
52249;BME280;38541;48.130;8.378;2023-12-29T12:05:58;92708.31;;;9.13;64.01
52249;BME280;38541;48.130;8.378;2023-12-29T12:10:57;92727.00;;;9.27;63.43
52249;BME280;38541;48.130;8.378;2023-12-29T12:13:44;92719.75;;;9.02;63.77
52249;BME280;38541;48.130;8.378;2023-12-29T12:19:09;92725.09;;;9.17;63.51
52249;BME280;38541;48.130;8.378;2023-12-29T12:21:37;92754.69;;;9.12;62.02
52249;BME280;38541;48.130;8.378;2023-12-29T12:24:04;92713.44;;;8.92;62.27
52249;BME280;38541;48.130;8.378;2023-12-29T12:26:31;92722.06;;;8.93;62.60
52249;BME280;38541;48.130;8.378;2023-12-29T12:28:58;92698.06;;;9.11;62.04
52249;BME280;38541;48.130;8.378;2023-12-29T12:31:25;92718.09;;;9.28;61.26
52249;BME280;38541;48.130;8.378;2023-12-29T12:33:57;92715.88;;;9.09;60.99
52249;BME280;38541;48.130;8.378;2023-12-29T12:36:24;92721.13;;;9.09;60.84
52249;BME280;38541;48.130;8.378;2023-12-29T12:38:54;92698.59;;;9.08;61.72
52249;BME280;38541;48.130;8.378;2023-12-29T12:41:22;92704.34;;;9.10;61.00
52249;BME280;38541;48.130;8.378;2023-12-29T12:44:13;92704.16;;;8.79;61.96
52249;BME280;38541;48.130;8.378;2023-12-29T12:46:48;92717.72;;;8.71;61.69
52249;BME280;38541;48.130;8.378;2023-12-29T12:49:16;92711.41;;;8.67;62.32
52249;BME280;38541;48.130;8.378;2023-12-29T12:51:45;92717.75;;;8.76;62.54
52249;BME280;38541;48.130;8.378;2023-12-29T12:54:13;92704.59;;;8.66;62.55
52249;BME280;38541;48.130;8.378;2023-12-29T12:56:43;92695.09;;;8.92;62.81
52249;BME280;38541;48.130;8.378;2023-12-29T12:59:10;92700.66;;;9.06;62.07
52249;BME280;38541;48.130;8.378;2023-12-29T13:01:37;92699.00;;;8.95;62.61
52249;BME280;38541;48.130;8.378;2023-12-29T13:04:05;92689.59;;;8.99;61.88
52249;BME280;38541;48.130;8.378;2023-12-29T13:06:32;92691.44;;;8.98;62.32
52249;BME280;38541;48.130;8.378;2023-12-29T13:09:00;92680.47;;;9.07;62.22
52249;BME280;38541;48.130;8.378;2023-12-29T13:11:29;92683.59;;;9.04;62.13
52249;BME280;38541;48.130;8.378;2023-12-29T13:13:55;92686.88;;;9.26;61.38
52249;BME280;38541;48.130;8.378;2023-12-29T13:16:30;92684.75;;;9.23;61.63
52249;BME280;38541;48.130;8.378;2023-12-29T13:18:57;92678.97;;;9.16;61.89
52249;BME280;38541;48.130;8.378;2023-12-29T13:21:23;92680.22;;;9.03;61.70
52249;BME280;38541;48.130;8.378;2023-12-29T13:23:50;92689.91;;;9.08;62.31
52249;BME280;38541;48.130;8.378;2023-12-29T13:26:18;92686.38;;;9.30;62.13
52249;BME280;38541;48.130;8.378;2023-12-29T13:28:44;92699.41;;;9.19;61.85
52249;BME280;38541;48.130;8.378;2023-12-29T13:31:12;92674.00;;;9.20;62.48