sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34742;BME280;20968;42.696;23.360;2023-04-30T00:00:08;94931.16;;;14.24;60.15
34742;BME280;20968;42.696;23.360;2023-04-30T00:02:34;94930.66;;;14.20;60.77
34742;BME280;20968;42.696;23.360;2023-04-30T00:05:00;94944.53;;;14.14;60.41
34742;BME280;20968;42.696;23.360;2023-04-30T00:07:25;94930.94;;;14.11;60.56
34742;BME280;20968;42.696;23.360;2023-04-30T00:09:51;94936.44;;;14.16;60.02
34742;BME280;20968;42.696;23.360;2023-04-30T00:12:18;94932.16;;;14.10;60.15
34742;BME280;20968;42.696;23.360;2023-04-30T00:14:45;94934.16;;;14.09;60.40
34742;BME280;20968;42.696;23.360;2023-04-30T00:17:10;94931.91;;;14.08;60.72
34742;BME280;20968;42.696;23.360;2023-04-30T00:19:37;94935.44;;;14.08;59.80
34742;BME280;20968;42.696;23.360;2023-04-30T00:22:03;94929.16;;;14.08;60.00
34742;BME280;20968;42.696;23.360;2023-04-30T00:24:29;94926.63;;;14.04;60.19
34742;BME280;20968;42.696;23.360;2023-04-30T00:26:55;94938.22;;;14.08;60.03
34742;BME280;20968;42.696;23.360;2023-04-30T00:29:21;94933.94;;;14.07;59.84
34742;BME280;20968;42.696;23.360;2023-04-30T00:31:47;94922.63;;;14.00;60.55
34742;BME280;20968;42.696;23.360;2023-04-30T00:34:13;94931.69;;;14.00;60.07
34742;BME280;20968;42.696;23.360;2023-04-30T00:36:39;94934.47;;;13.90;60.75
34742;BME280;20968;42.696;23.360;2023-04-30T00:39:05;94945.03;;;13.97;60.08
34742;BME280;20968;42.696;23.360;2023-04-30T00:41:31;94928.94;;;13.90;60.42
34742;BME280;20968;42.696;23.360;2023-04-30T00:43:57;94935.47;;;13.87;60.72
34742;BME280;20968;42.696;23.360;2023-04-30T00:46:24;94925.91;;;13.82;60.76
34742;BME280;20968;42.696;23.360;2023-04-30T00:48:50;94930.22;;;13.78;60.73
34742;BME280;20968;42.696;23.360;2023-04-30T00:51:16;94939.75;;;13.82;60.11
34742;BME280;20968;42.696;23.360;2023-04-30T00:53:43;94938.25;;;13.81;60.83
34742;BME280;20968;42.696;23.360;2023-04-30T00:56:08;94930.47;;;13.74;60.86
34742;BME280;20968;42.696;23.360;2023-04-30T00:58:35;94925.66;;;13.69;60.86
34742;BME280;20968;42.696;23.360;2023-04-30T01:01:04;94934.47;;;13.68;60.64
34742;BME280;20968;42.696;23.360;2023-04-30T01:03:31;94930.97;;;13.62;61.23
34742;BME280;20968;42.696;23.360;2023-04-30T01:05:56;94925.19;;;13.65;61.67
34742;BME280;20968;42.696;23.360;2023-04-30T01:08:22;94920.91;;;13.59;61.20
34742;BME280;20968;42.696;23.360;2023-04-30T01:13:36;94925.44;;;13.56;61.17
34742;BME280;20968;42.696;23.360;2023-04-30T01:16:14;94925.44;;;13.51;61.07
34742;BME280;20968;42.696;23.360;2023-04-30T01:18:49;94938.00;;;13.57;61.77
34742;BME280;20968;42.696;23.360;2023-04-30T01:21:19;94919.41;;;13.41;61.67
34742;BME280;20968;42.696;23.360;2023-04-30T01:26:34;94929.22;;;13.42;61.92
34742;BME280;20968;42.696;23.360;2023-04-30T01:29:07;94929.47;;;13.39;62.40
34742;BME280;20968;42.696;23.360;2023-04-30T01:31:34;94934.47;;;13.35;62.11
34742;BME280;20968;42.696;23.360;2023-04-30T01:33:59;94932.22;;;13.33;61.89
34742;BME280;20968;42.696;23.360;2023-04-30T01:37:02;94937.22;;;13.29;62.54
34742;BME280;20968;42.696;23.360;2023-04-30T01:40:01;94938.97;;;13.27;62.60
34742;BME280;20968;42.696;23.360;2023-04-30T01:42:50;94939.50;;;13.31;63.25
34742;BME280;20968;42.696;23.360;2023-04-30T01:47:58;94934.97;;;13.22;62.72
34742;BME280;20968;42.696;23.360;2023-04-30T01:50:46;94938.25;;;13.26;62.91
34742;BME280;20968;42.696;23.360;2023-04-30T01:53:29;94932.97;;;13.23;62.54
34742;BME280;20968;42.696;23.360;2023-04-30T01:56:02;94942.00;;;13.23;62.73
34742;BME280;20968;42.696;23.360;2023-04-30T01:58:29;94928.69;;;13.22;62.49
34742;BME280;20968;42.696;23.360;2023-04-30T02:00:55;94929.19;;;13.21;63.27
34742;BME280;20968;42.696;23.360;2023-04-30T02:03:21;94926.13;;;13.08;62.97
34742;BME280;20968;42.696;23.360;2023-04-30T02:05:47;94936.69;;;13.04;62.94
34742;BME280;20968;42.696;23.360;2023-04-30T02:08:12;94936.69;;;13.04;63.19
34742;BME280;20968;42.696;23.360;2023-04-30T02:10:38;94935.69;;;13.12;62.35
34742;BME280;20968;42.696;23.360;2023-04-30T02:13:03;94919.59;;;13.00;62.48
34742;BME280;20968;42.696;23.360;2023-04-30T02:15:29;94933.94;;;13.04;63.34
34742;BME280;20968;42.696;23.360;2023-04-30T02:17:54;94935.19;;;13.03;62.38
34742;BME280;20968;42.696;23.360;2023-04-30T02:20:20;94942.47;;;13.00;62.79
34742;BME280;20968;42.696;23.360;2023-04-30T02:22:46;94931.13;;;12.93;63.44
34742;BME280;20968;42.696;23.360;2023-04-30T02:25:12;94926.63;;;12.90;63.01
34742;BME280;20968;42.696;23.360;2023-04-30T02:27:38;94932.91;;;12.96;63.15
34742;BME280;20968;42.696;23.360;2023-04-30T02:30:04;94936.44;;;13.02;62.26
34742;BME280;20968;42.696;23.360;2023-04-30T02:32:30;94925.38;;;12.96;62.54
34742;BME280;20968;42.696;23.360;2023-04-30T02:34:56;94921.56;;;12.83;62.21
34742;BME280;20968;42.696;23.360;2023-04-30T02:37:21;94926.03;;;12.80;63.25
34742;BME280;20968;42.696;23.360;2023-04-30T02:39:47;94931.09;;;12.82;62.59
34742;BME280;20968;42.696;23.360;2023-04-30T02:42:12;94921.78;;;12.74;62.68
34742;BME280;20968;42.696;23.360;2023-04-30T02:44:38;94928.81;;;12.75;63.10
34742;BME280;20968;42.696;23.360;2023-04-30T02:47:03;94930.81;;;12.74;62.77
34742;BME280;20968;42.696;23.360;2023-04-30T02:49:29;94931.09;;;12.82;63.22
34742;BME280;20968;42.696;23.360;2023-04-30T02:51:54;94936.84;;;12.84;63.12
34742;BME280;20968;42.696;23.360;2023-04-30T02:54:20;94934.09;;;12.84;63.12
34742;BME280;20968;42.696;23.360;2023-04-30T02:56:45;94945.41;;;12.86;63.38
34742;BME280;20968;42.696;23.360;2023-04-30T02:59:11;94938.88;;;12.83;62.56
34742;BME280;20968;42.696;23.360;2023-04-30T03:01:36;94946.66;;;12.85;62.73
34742;BME280;20968;42.696;23.360;2023-04-30T03:04:02;94949.66;;;12.81;63.39
34742;BME280;20968;42.696;23.360;2023-04-30T03:06:32;94945.66;;;12.82;63.24
34742;BME280;20968;42.696;23.360;2023-04-30T03:09:00;94947.47;;;12.91;62.86
34742;BME280;20968;42.696;23.360;2023-04-30T03:11:27;94957.03;;;13.01;63.34
34742;BME280;20968;42.696;23.360;2023-04-30T03:13:53;94944.47;;;12.94;62.78
34742;BME280;20968;42.696;23.360;2023-04-30T03:16:20;94949.50;;;13.01;62.66
34742;BME280;20968;42.696;23.360;2023-04-30T03:18:47;94960.09;;;13.08;62.42
34742;BME280;20968;42.696;23.360;2023-04-30T03:21:13;94962.59;;;13.12;61.97
34742;BME280;20968;42.696;23.360;2023-04-30T03:23:40;94952.78;;;13.05;62.94
34742;BME280;20968;42.696;23.360;2023-04-30T03:26:05;94962.34;;;13.10;62.96
34742;BME280;20968;42.696;23.360;2023-04-30T03:28:33;94950.78;;;13.06;62.69
34742;BME280;20968;42.696;23.360;2023-04-30T03:30:58;94957.06;;;13.12;62.69
34742;BME280;20968;42.696;23.360;2023-04-30T03:33:25;94944.75;;;13.07;63.21
34742;BME280;20968;42.696;23.360;2023-04-30T03:35:51;94952.28;;;13.07;62.88
34742;BME280;20968;42.696;23.360;2023-04-30T03:38:18;94963.59;;;13.14;62.40
34742;BME280;20968;42.696;23.360;2023-04-30T03:40:44;94966.63;;;13.11;62.50
34742;BME280;20968;42.696;23.360;2023-04-30T03:43:10;94967.63;;;13.13;63.11
34742;BME280;20968;42.696;23.360;2023-04-30T03:45:36;94974.16;;;13.16;63.24
34742;BME280;20968;42.696;23.360;2023-04-30T03:48:03;94976.44;;;13.22;62.26
34742;BME280;20968;42.696;23.360;2023-04-30T03:50:38;94973.66;;;13.12;62.60
34742;BME280;20968;42.696;23.360;2023-04-30T03:53:20;94985.75;;;13.20;62.92
34742;BME280;20968;42.696;23.360;2023-04-30T03:56:06;94984.97;;;13.19;63.63
34742;BME280;20968;42.696;23.360;2023-04-30T03:58:47;94983.69;;;13.15;63.69
34742;BME280;20968;42.696;23.360;2023-04-30T04:01:28;94986.47;;;13.15;63.97
34742;BME280;20968;42.696;23.360;2023-04-30T04:03:57;94980.44;;;13.11;63.58
34742;BME280;20968;42.696;23.360;2023-04-30T04:06:29;94989.75;;;13.19;63.15
34742;BME280;20968;42.696;23.360;2023-04-30T04:08:58;94987.00;;;13.19;63.18
34742;BME280;20968;42.696;23.360;2023-04-30T04:11:29;94983.97;;;13.17;62.79
34742;BME280;20968;42.696;23.360;2023-04-30T04:14:05;94993.78;;;13.23;62.48
34742;BME280;20968;42.696;23.360;2023-04-30T04:16:31;94994.78;;;13.20;61.54
34742;BME280;20968;42.696;23.360;2023-04-30T04:19:02;94991.25;;;13.14;61.73
34742;BME280;20968;42.696;23.360;2023-04-30T04:21:29;94988.19;;;13.07;61.90
34742;BME280;20968;42.696;23.360;2023-04-30T04:23:55;94995.50;;;13.10;60.99
34742;BME280;20968;42.696;23.360;2023-04-30T04:26:21;94986.44;;;13.04;60.97
34742;BME280;20968;42.696;23.360;2023-04-30T04:28:52;94998.53;;;13.12;61.84
34742;BME280;20968;42.696;23.360;2023-04-30T04:31:19;95001.56;;;13.14;61.96
34742;BME280;20968;42.696;23.360;2023-04-30T04:33:45;95000.00;;;13.02;61.78
34742;BME280;20968;42.696;23.360;2023-04-30T04:36:11;94992.75;;;13.10;61.43
34742;BME280;20968;42.696;23.360;2023-04-30T04:38:37;95004.31;;;13.08;61.55
34742;BME280;20968;42.696;23.360;2023-04-30T04:41:03;95009.34;;;13.15;61.94
34742;BME280;20968;42.696;23.360;2023-04-30T04:43:28;95004.03;;;13.06;61.76
34742;BME280;20968;42.696;23.360;2023-04-30T04:45:54;95001.03;;;13.10;61.78
34742;BME280;20968;42.696;23.360;2023-04-30T04:48:24;95006.38;;;13.24;61.35
34742;BME280;20968;42.696;23.360;2023-04-30T04:51:31;95001.06;;;13.26;60.44
34742;BME280;20968;42.696;23.360;2023-04-30T04:54:02;95018.91;;;13.25;61.44
34742;BME280;20968;42.696;23.360;2023-04-30T04:56:27;95014.88;;;13.15;61.72
34742;BME280;20968;42.696;23.360;2023-04-30T04:59:02;95026.97;;;13.18;62.20
34742;BME280;20968;42.696;23.360;2023-04-30T05:01:30;95026.72;;;13.26;62.10
34742;BME280;20968;42.696;23.360;2023-04-30T05:03:55;95024.47;;;13.30;61.45
34742;BME280;20968;42.696;23.360;2023-04-30T05:06:21;95031.78;;;13.33;61.78
34742;BME280;20968;42.696;23.360;2023-04-30T05:08:46;95030.31;;;13.43;61.04
34742;BME280;20968;42.696;23.360;2023-04-30T05:11:12;95018.72;;;13.39;61.90
34742;BME280;20968;42.696;23.360;2023-04-30T05:13:41;95028.78;;;13.48;62.15
34742;BME280;20968;42.696;23.360;2023-04-30T05:16:07;95020.50;;;13.53;61.76
34742;BME280;20968;42.696;23.360;2023-04-30T05:18:32;95038.38;;;13.63;61.08
34742;BME280;20968;42.696;23.360;2023-04-30T05:20:58;95025.78;;;13.62;60.61
34742;BME280;20968;42.696;23.360;2023-04-30T05:23:23;95029.84;;;13.72;61.41
34742;BME280;20968;42.696;23.360;2023-04-30T05:25:52;95027.81;;;13.78;61.48
34742;BME280;20968;42.696;23.360;2023-04-30T05:28:17;95029.34;;;13.85;61.44
34742;BME280;20968;42.696;23.360;2023-04-30T05:30:42;95021.28;;;13.70;61.49
34742;BME280;20968;42.696;23.360;2023-04-30T05:33:08;95018.25;;;13.74;61.56
34742;BME280;20968;42.696;23.360;2023-04-30T05:35:33;95014.22;;;13.69;62.14
34742;BME280;20968;42.696;23.360;2023-04-30T05:38:01;95029.59;;;13.81;61.89
34742;BME280;20968;42.696;23.360;2023-04-30T05:40:27;95027.31;;;13.85;62.10
34742;BME280;20968;42.696;23.360;2023-04-30T05:42:53;95026.06;;;13.81;61.45
34742;BME280;20968;42.696;23.360;2023-04-30T05:45:18;95025.06;;;13.84;62.38
34742;BME280;20968;42.696;23.360;2023-04-30T05:47:44;95023.06;;;13.95;61.61
34742;BME280;20968;42.696;23.360;2023-04-30T05:50:09;95022.78;;;13.93;62.00
34742;BME280;20968;42.696;23.360;2023-04-30T05:52:35;95016.50;;;13.82;61.82
34742;BME280;20968;42.696;23.360;2023-04-30T05:55:00;95028.59;;;13.73;62.11
34742;BME280;20968;42.696;23.360;2023-04-30T05:57:26;95023.28;;;13.70;62.40
34742;BME280;20968;42.696;23.360;2023-04-30T05:59:51;95020.25;;;13.79;61.47
34742;BME280;20968;42.696;23.360;2023-04-30T06:02:17;95026.31;;;13.83;62.12
34742;BME280;20968;42.696;23.360;2023-04-30T06:04:43;95022.03;;;13.87;62.30
34742;BME280;20968;42.696;23.360;2023-04-30T06:07:08;95023.06;;;13.95;62.47
34742;BME280;20968;42.696;23.360;2023-04-30T06:09:34;95026.56;;;14.06;62.47
34742;BME280;20968;42.696;23.360;2023-04-30T06:12:01;95033.63;;;14.18;61.35
34742;BME280;20968;42.696;23.360;2023-04-30T06:14:28;95029.84;;;14.21;62.09
34742;BME280;20968;42.696;23.360;2023-04-30T06:16:53;95038.13;;;14.43;60.58
34742;BME280;20968;42.696;23.360;2023-04-30T06:19:19;95043.16;;;14.45;60.10
34742;BME280;20968;42.696;23.360;2023-04-30T06:21:45;95038.41;;;14.40;60.46
34742;BME280;20968;42.696;23.360;2023-04-30T06:24:11;95037.63;;;14.50;61.25
34742;BME280;20968;42.696;23.360;2023-04-30T06:26:37;95042.63;;;14.63;60.65
34742;BME280;20968;42.696;23.360;2023-04-30T06:29:03;95047.13;;;14.77;60.32
34742;BME280;20968;42.696;23.360;2023-04-30T06:31:31;95044.59;;;14.84;59.93
34742;BME280;20968;42.696;23.360;2023-04-30T06:33:57;95036.75;;;14.88;60.29
34742;BME280;20968;42.696;23.360;2023-04-30T06:36:22;95045.78;;;15.05;60.08
34742;BME280;20968;42.696;23.360;2023-04-30T06:38:54;95047.78;;;15.04;65.70
34742;BME280;20968;42.696;23.360;2023-04-30T06:44:05;95049.00;;;15.25;63.56
34742;BME280;20968;42.696;23.360;2023-04-30T06:46:38;95038.47;;;15.64;62.92
34742;BME280;20968;42.696;23.360;2023-04-30T06:49:07;95040.91;;;16.08;59.77
34742;BME280;20968;42.696;23.360;2023-04-30T06:51:32;95047.09;;;16.54;60.25
34742;BME280;20968;42.696;23.360;2023-04-30T06:53:58;95048.78;;;16.86;57.90
34742;BME280;20968;42.696;23.360;2023-04-30T06:56:23;95049.31;;;17.09;55.82
34742;BME280;20968;42.696;23.360;2023-04-30T06:58:59;95051.84;;;17.30;56.55
34742;BME280;20968;42.696;23.360;2023-04-30T07:01:27;95037.88;;;17.54;54.25
34742;BME280;20968;42.696;23.360;2023-04-30T07:03:57;95033.88;;;17.50;53.44
34742;BME280;20968;42.696;23.360;2023-04-30T07:06:46;95050.16;;;17.46;54.95
34742;BME280;20968;42.696;23.360;2023-04-30T07:09:11;95038.16;;;17.51;54.64
34742;BME280;20968;42.696;23.360;2023-04-30T07:11:39;95048.41;;;17.61;53.50
34742;BME280;20968;42.696;23.360;2023-04-30T07:14:07;95053.38;;;17.50;54.55
34742;BME280;20968;42.696;23.360;2023-04-30T07:16:32;95051.31;;;17.50;55.11
34742;BME280;20968;42.696;23.360;2023-04-30T07:18:57;95048.09;;;17.65;52.88
34742;BME280;20968;42.696;23.360;2023-04-30T07:21:24;95051.72;;;17.60;50.76
34742;BME280;20968;42.696;23.360;2023-04-30T07:23:50;95062.09;;;17.41;51.23
34742;BME280;20968;42.696;23.360;2023-04-30T07:26:16;95055.72;;;17.22;51.94
34742;BME280;20968;42.696;23.360;2023-04-30T07:28:41;95055.56;;;17.14;52.09
34742;BME280;20968;42.696;23.360;2023-04-30T07:31:07;95042.81;;;17.01;53.13
34742;BME280;20968;42.696;23.360;2023-04-30T07:33:32;95051.16;;;17.01;52.54
34742;BME280;20968;42.696;23.360;2023-04-30T07:35:58;95050.88;;;17.04;52.64
34742;BME280;20968;42.696;23.360;2023-04-30T07:38:23;95051.41;;;17.03;51.90
34742;BME280;20968;42.696;23.360;2023-04-30T07:40:49;95057.75;;;16.98;52.21
34742;BME280;20968;42.696;23.360;2023-04-30T07:43:16;95059.69;;;16.84;51.67
34742;BME280;20968;42.696;23.360;2023-04-30T07:45:45;95063.41;;;16.68;51.89
34742;BME280;20968;42.696;23.360;2023-04-30T07:48:13;95065.00;;;16.58;52.26
34742;BME280;20968;42.696;23.360;2023-04-30T07:50:38;95051.09;;;16.58;52.95
34742;BME280;20968;42.696;23.360;2023-04-30T07:53:05;95043.34;;;16.51;53.28
34742;BME280;20968;42.696;23.360;2023-04-30T07:55:33;95056.00;;;16.47;52.52
34742;BME280;20968;42.696;23.360;2023-04-30T07:57:59;95059.84;;;16.68;51.83
34742;BME280;20968;42.696;23.360;2023-04-30T08:00:27;95056.69;;;16.82;51.82
34742;BME280;20968;42.696;23.360;2023-04-30T08:02:58;95054.22;;;17.21;50.66
34742;BME280;20968;42.696;23.360;2023-04-30T08:05:25;95050.81;;;17.33;50.22
34742;BME280;20968;42.696;23.360;2023-04-30T08:07:52;95051.72;;;17.41;50.69
34742;BME280;20968;42.696;23.360;2023-04-30T08:10:18;95054.34;;;17.52;49.17
34742;BME280;20968;42.696;23.360;2023-04-30T08:12:44;95049.91;;;17.62;50.22
34742;BME280;20968;42.696;23.360;2023-04-30T08:15:10;95053.06;;;17.72;49.61
34742;BME280;20968;42.696;23.360;2023-04-30T08:17:36;95058.81;;;17.61;50.30
34742;BME280;20968;42.696;23.360;2023-04-30T08:20:05;95061.19;;;17.51;49.69
34742;BME280;20968;42.696;23.360;2023-04-30T08:22:32;95071.09;;;17.28;48.76
34742;BME280;20968;42.696;23.360;2023-04-30T08:24:57;95059.69;;;17.08;49.83
34742;BME280;20968;42.696;23.360;2023-04-30T08:27:26;95069.66;;;16.98;50.27
34742;BME280;20968;42.696;23.360;2023-04-30T08:29:58;95075.13;;;16.85;51.10
34742;BME280;20968;42.696;23.360;2023-04-30T08:32:23;95061.66;;;16.65;51.28
34742;BME280;20968;42.696;23.360;2023-04-30T08:34:48;95057.69;;;16.55;51.67
34742;BME280;20968;42.696;23.360;2023-04-30T08:37:14;95050.34;;;16.58;52.27
34742;BME280;20968;42.696;23.360;2023-04-30T08:39:40;95066.19;;;16.68;52.51
34742;BME280;20968;42.696;23.360;2023-04-30T08:42:13;95041.66;;;16.67;52.55
34742;BME280;20968;42.696;23.360;2023-04-30T08:45:01;95055.94;;;16.82;52.85
34742;BME280;20968;42.696;23.360;2023-04-30T08:47:29;95056.78;;;16.95;51.88
34742;BME280;20968;42.696;23.360;2023-04-30T08:49:59;95056.28;;;16.97;51.16
34742;BME280;20968;42.696;23.360;2023-04-30T08:52:27;95049.88;;;17.02;51.67
34742;BME280;20968;42.696;23.360;2023-04-30T08:54:56;95045.31;;;17.04;51.49
34742;BME280;20968;42.696;23.360;2023-04-30T08:57:21;95043.44;;;17.12;50.17
34742;BME280;20968;42.696;23.360;2023-04-30T08:59:47;95037.69;;;17.28;50.35
34742;BME280;20968;42.696;23.360;2023-04-30T09:02:12;95046.81;;;17.84;49.79
34742;BME280;20968;42.696;23.360;2023-04-30T09:04:53;95038.94;;;18.19;48.00
34742;BME280;20968;42.696;23.360;2023-04-30T09:07:19;95024.97;;;18.38;47.25
34742;BME280;20968;42.696;23.360;2023-04-30T09:09:52;95019.63;;;18.66;46.99
34742;BME280;20968;42.696;23.360;2023-04-30T09:12:18;95031.28;;;19.08;45.94
34742;BME280;20968;42.696;23.360;2023-04-30T09:15:05;95023.03;;;19.29;45.49
34742;BME280;20968;42.696;23.360;2023-04-30T09:17:31;95010.72;;;19.45;44.66
34742;BME280;20968;42.696;23.360;2023-04-30T09:20:11;95009.72;;;19.68;43.72
34742;BME280;20968;42.696;23.360;2023-04-30T09:22:38;95005.50;;;19.74;43.16
34742;BME280;20968;42.696;23.360;2023-04-30T09:25:06;94998.38;;;19.86;43.25
34742;BME280;20968;42.696;23.360;2023-04-30T09:27:33;94998.09;;;20.10;42.46
34742;BME280;20968;42.696;23.360;2023-04-30T09:29:59;94999.59;;;20.11;41.85
34742;BME280;20968;42.696;23.360;2023-04-30T09:32:26;94998.09;;;20.10;42.00
34742;BME280;20968;42.696;23.360;2023-04-30T09:34:52;94998.03;;;20.23;42.19
34742;BME280;20968;42.696;23.360;2023-04-30T09:37:17;94993.31;;;20.18;41.77
34742;BME280;20968;42.696;23.360;2023-04-30T09:39:50;94990.94;;;20.42;41.10
34742;BME280;20968;42.696;23.360;2023-04-30T09:42:16;94999.06;;;20.53;40.73
34742;BME280;20968;42.696;23.360;2023-04-30T09:44:43;94998.59;;;20.42;41.95
34742;BME280;20968;42.696;23.360;2023-04-30T09:47:14;94998.75;;;20.44;41.88
34742;BME280;20968;42.696;23.360;2023-04-30T09:49:42;94986.63;;;20.21;42.70
34742;BME280;20968;42.696;23.360;2023-04-30T09:52:11;94992.03;;;20.19;41.29
34742;BME280;20968;42.696;23.360;2023-04-30T09:54:39;94989.41;;;20.21;42.01
34742;BME280;20968;42.696;23.360;2023-04-30T09:57:09;94993.84;;;20.37;42.26
34742;BME280;20968;42.696;23.360;2023-04-30T09:59:36;94992.44;;;20.43;41.61
34742;BME280;20968;42.696;23.360;2023-04-30T10:02:08;94982.63;;;20.30;41.19
34742;BME280;20968;42.696;23.360;2023-04-30T10:04:36;94975.22;;;20.39;41.99
34742;BME280;20968;42.696;23.360;2023-04-30T10:07:09;94975.53;;;20.77;42.43
34742;BME280;20968;42.696;23.360;2023-04-30T10:12:42;94973.16;;;21.16;40.05
34742;BME280;20968;42.696;23.360;2023-04-30T10:15:13;94968.97;;;21.37;39.37
34742;BME280;20968;42.696;23.360;2023-04-30T10:17:40;94969.19;;;21.39;40.54
34742;BME280;20968;42.696;23.360;2023-04-30T10:20:10;94964.41;;;21.19;40.99
34742;BME280;20968;42.696;23.360;2023-04-30T10:23:02;94977.50;;;20.69;41.05
34742;BME280;20968;42.696;23.360;2023-04-30T10:25:29;94983.28;;;20.02;43.56
34742;BME280;20968;42.696;23.360;2023-04-30T10:27:54;94980.78;;;19.78;43.20
34742;BME280;20968;42.696;23.360;2023-04-30T10:30:21;94998.75;;;19.24;45.09
34742;BME280;20968;42.696;23.360;2023-04-30T10:33:00;95008.59;;;18.99;46.20
34742;BME280;20968;42.696;23.360;2023-04-30T10:35:31;94996.00;;;18.41;47.91
34742;BME280;20968;42.696;23.360;2023-04-30T10:38:11;95006.44;;;17.91;52.72
34742;BME280;20968;42.696;23.360;2023-04-30T10:40:39;95012.56;;;17.34;53.55
34742;BME280;20968;42.696;23.360;2023-04-30T10:43:04;95021.78;;;17.05;55.50
34742;BME280;20968;42.696;23.360;2023-04-30T10:45:36;95017.56;;;16.75;53.16
34742;BME280;20968;42.696;23.360;2023-04-30T10:48:04;95007.19;;;16.75;56.78
34742;BME280;20968;42.696;23.360;2023-04-30T10:50:30;95001.69;;;17.12;52.78
34742;BME280;20968;42.696;23.360;2023-04-30T10:53:03;95004.03;;;17.82;54.85
34742;BME280;20968;42.696;23.360;2023-04-30T10:55:30;94991.31;;;18.49;54.05
34742;BME280;20968;42.696;23.360;2023-04-30T10:57:57;94994.63;;;18.99;54.63
34742;BME280;20968;42.696;23.360;2023-04-30T11:00:28;94995.69;;;19.48;50.58
34742;BME280;20968;42.696;23.360;2023-04-30T11:03:02;94994.53;;;20.10;51.00
34742;BME280;20968;42.696;23.360;2023-04-30T11:05:37;94998.75;;;20.44;45.82
34742;BME280;20968;42.696;23.360;2023-04-30T11:08:10;94995.09;;;20.49;44.88
34742;BME280;20968;42.696;23.360;2023-04-30T11:10:35;94992.75;;;20.60;42.76
34742;BME280;20968;42.696;23.360;2023-04-30T11:13:06;94988.59;;;20.54;43.91
34742;BME280;20968;42.696;23.360;2023-04-30T11:15:39;94991.97;;;20.32;44.65
34742;BME280;20968;42.696;23.360;2023-04-30T11:18:06;94987.72;;;20.18;47.05
34742;BME280;20968;42.696;23.360;2023-04-30T11:20:58;94994.84;;;20.19;44.77
34742;BME280;20968;42.696;23.360;2023-04-30T11:23:26;94986.94;;;19.97;46.41
34742;BME280;20968;42.696;23.360;2023-04-30T11:25:53;94988.28;;;19.83;45.36
34742;BME280;20968;42.696;23.360;2023-04-30T11:28:25;94987.66;;;19.77;46.74
34742;BME280;20968;42.696;23.360;2023-04-30T11:30:58;94995.81;;;19.42;49.10
34742;BME280;20968;42.696;23.360;2023-04-30T11:33:28;94995.44;;;19.12;48.45
34742;BME280;20968;42.696;23.360;2023-04-30T11:35:55;95007.09;;;18.72;50.17
34742;BME280;20968;42.696;23.360;2023-04-30T11:38:34;94992.03;;;18.36;53.91
34742;BME280;20968;42.696;23.360;2023-04-30T11:41:01;94976.69;;;18.30;56.58
34742;BME280;20968;42.696;23.360;2023-04-30T11:43:28;94981.13;;;18.51;56.94
34742;BME280;20968;42.696;23.360;2023-04-30T11:46:02;94987.97;;;18.76;56.41
34742;BME280;20968;42.696;23.360;2023-04-30T11:48:30;94994.78;;;18.93;57.54
34742;BME280;20968;42.696;23.360;2023-04-30T11:50:57;94988.22;;;18.78;57.17
34742;BME280;20968;42.696;23.360;2023-04-30T11:53:28;94994.66;;;18.86;56.07
34742;BME280;20968;42.696;23.360;2023-04-30T11:55:53;94981.94;;;19.50;55.13
34742;BME280;20968;42.696;23.360;2023-04-30T11:58:20;94977.91;;;19.91;54.10
34742;BME280;20968;42.696;23.360;2023-04-30T12:00:46;94978.75;;;20.12;51.68
34742;BME280;20968;42.696;23.360;2023-04-30T12:03:13;94975.03;;;19.97;51.79
34742;BME280;20968;42.696;23.360;2023-04-30T12:05:39;94976.00;;;19.86;51.37
34742;BME280;20968;42.696;23.360;2023-04-30T12:08:06;94980.00;;;19.57;51.27
34742;BME280;20968;42.696;23.360;2023-04-30T12:10:33;94975.34;;;19.14;50.52
34742;BME280;20968;42.696;23.360;2023-04-30T12:12:59;94980.72;;;19.12;52.59
34742;BME280;20968;42.696;23.360;2023-04-30T12:15:25;94984.56;;;18.96;52.26
34742;BME280;20968;42.696;23.360;2023-04-30T12:17:52;94988.13;;;18.71;51.86
34742;BME280;20968;42.696;23.360;2023-04-30T12:20:19;95008.34;;;18.45;52.96
34742;BME280;20968;42.696;23.360;2023-04-30T12:22:47;95007.50;;;18.19;56.11
34742;BME280;20968;42.696;23.360;2023-04-30T12:25:15;95003.63;;;18.09;56.86
34742;BME280;20968;42.696;23.360;2023-04-30T12:27:45;95010.75;;;17.92;58.48
34742;BME280;20968;42.696;23.360;2023-04-30T12:30:19;95013.75;;;17.75;59.24
34742;BME280;20968;42.696;23.360;2023-04-30T12:32:49;95000.59;;;17.39;58.84
34742;BME280;20968;42.696;23.360;2023-04-30T12:35:19;95004.53;;;17.49;59.14
34742;BME280;20968;42.696;23.360;2023-04-30T12:37:47;95004.16;;;17.39;59.23
34742;BME280;20968;42.696;23.360;2023-04-30T12:40:14;94998.66;;;17.34;58.76
34742;BME280;20968;42.696;23.360;2023-04-30T12:42:43;94998.13;;;17.54;58.76
34742;BME280;20968;42.696;23.360;2023-04-30T12:45:12;95003.47;;;17.52;57.64
34742;BME280;20968;42.696;23.360;2023-04-30T12:47:41;94999.00;;;17.62;57.56
34742;BME280;20968;42.696;23.360;2023-04-30T12:50:38;94995.47;;;17.80;57.02
34742;BME280;20968;42.696;23.360;2023-04-30T12:53:11;95005.13;;;18.10;56.52
34742;BME280;20968;42.696;23.360;2023-04-30T12:56:05;94999.13;;;18.19;57.04
34742;BME280;20968;42.696;23.360;2023-04-30T12:58:33;94996.84;;;18.36;55.11
34742;BME280;20968;42.696;23.360;2023-04-30T13:01:00;94995.28;;;18.92;55.01
34742;BME280;20968;42.696;23.360;2023-04-30T13:03:30;94987.03;;;19.25;53.39
34742;BME280;20968;42.696;23.360;2023-04-30T13:05:56;94989.25;;;19.40;52.25
34742;BME280;20968;42.696;23.360;2023-04-30T13:08:30;94990.00;;;19.53;52.55
34742;BME280;20968;42.696;23.360;2023-04-30T13:10:57;94981.94;;;19.50;50.89