sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14471;DHT22;7321;50.802;4.336;2023-04-01T00:00:30;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:02:56;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:05:22;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:07:50;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:10:16;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:12:42;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:15:10;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:17:37;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:20:05;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:22:31;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:24:57;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:27:23;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:29:48;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:32:14;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:34:41;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:37:07;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:39:34;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:42:01;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:44:30;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:46:56;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:49:25;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:51:54;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:54:23;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:57:08;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T00:59:39;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:02:08;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:04:36;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:12:19;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:15:02;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:23:43;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:32:07;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:34:44;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:37:17;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:39:48;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:42:16;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:44:45;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:47:13;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:49:40;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:52:07;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:54:33;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:57:09;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T01:59:38;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:02:06;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:04:39;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:07:10;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:09:38;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:12:08;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:14:39;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:17:08;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:19:39;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:22:11;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:24:39;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:27:05;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:29:32;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:31:58;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:34:24;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:36:51;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:39:18;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:41:45;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:44:12;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:46:38;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:49:05;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:51:33;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:53:59;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:56:25;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T02:58:52;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:01:18;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:03:43;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:06:14;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:08:41;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:11:07;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:13:33;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:15:58;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:18:27;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:20:53;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:23:19;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:25:47;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:28:13;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:30:39;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:33:06;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:35:32;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:37:58;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:40:24;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:42:51;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:45:18;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:47:44;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:50:10;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:52:36;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:55:02;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:57:30;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T03:59:56;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:02:21;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:04:47;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:07:13;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:09:39;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:12:06;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:14:31;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:16:58;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:19:24;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:21:49;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:24:15;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:26:41;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:29:07;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:31:33;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:34:00;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:36:28;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:38:54;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:41:20;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:43:55;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:46:22;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:48:48;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:51:19;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:53:45;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:56:12;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T04:58:38;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:01:12;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:03:39;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:06:07;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:08:34;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:11:01;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:13:27;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:15:54;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:18:20;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:20:50;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:23:16;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:25:43;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:28:09;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:30:34;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:33:00;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:35:26;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:37:52;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:40:18;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:42:44;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:45:10;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:47:36;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:50:02;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:52:27;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:54:53;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:57:19;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T05:59:45;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T06:02:11;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T06:04:38;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T06:07:15;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T06:09:43;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T06:35:53;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T06:41:25;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T06:50:04;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T06:55:44;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T06:58:20;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:00:50;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:03:33;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:06:05;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:08:35;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:11:06;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:16:44;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:19:16;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:21:51;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:24:25;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:26:56;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:29:23;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:37:25;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:43:13;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:51:01;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:53:56;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T07:56:36;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T08:15:49;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T08:23:40;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T08:29:04;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T08:31:43;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T08:34:38;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T08:37:20;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T08:50:19;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T09:08:08;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T09:21:57;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T09:27:27;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T09:35:48;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T09:38:39;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T10:05:35;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T10:08:27;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T10:22:08;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T10:50:11;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T10:58:34;12.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T11:14:00;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T11:19:29;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T11:25:20;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T11:33:54;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T11:36:47;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T11:39:31;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T11:45:34;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T11:53:47;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T12:01:54;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T12:08:04;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T12:16:41;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T12:25:02;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T12:42:31;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T12:45:34;12.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T12:48:37;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T12:51:13;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T13:08:28;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T13:33:13;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T13:44:31;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:00:35;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:06:27;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:09:24;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:12:04;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:20:33;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:30:24;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:35:38;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:44:24;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:49:55;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:52:39;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:55:25;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T14:58:17;11.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T15:04:08;11.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T15:13:30;12.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T15:24:45;12.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T15:30:18;12.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T15:32:58;12.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T15:38:49;11.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T15:55:20;11.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T15:57:54;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:00:29;11.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:03:16;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:22:35;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:31:00;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:33:51;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:36:26;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:47:51;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:50:28;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:55:43;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T16:58:20;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:01:01;11.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:03:45;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:06:28;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:15:11;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:20:24;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:23:33;11.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:34:21;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:42:46;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:45:37;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:51:02;11.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T17:59:09;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:01:46;11.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:04:23;11.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:15:31;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:18:16;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:26:13;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:28:52;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:31:25;10.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:34:10;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:39:21;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:42:03;10.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:50:56;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T18:56:15;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:04:39;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:07:47;10.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:10:54;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:16:05;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:18:47;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:21:53;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:27:52;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:36:44;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:51:43;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T19:54:20;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:04:41;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:10:08;10.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:15:35;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:18:20;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:21:02;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:26:35;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:34:55;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:37:52;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:49:14;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:51:52;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T20:54:38;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:00:26;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:03:02;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:05:59;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:11:31;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:17:38;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:20:28;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:25:47;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:28:45;10.60;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:31:33;10.50;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:34:05;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T21:51:29;10.20;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T22:00:25;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T22:12:01;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T22:22:55;10.40;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T22:30:41;10.30;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T22:35:55;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T22:38:39;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T22:41:11;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T22:43:44;10.10;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T22:54:50;10.00;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:02:40;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:05:13;9.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:11:11;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:13:47;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:16:25;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:24:46;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:27:31;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:30:02;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:32:31;9.90;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:35:00;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:37:27;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:39:55;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:42:27;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:45:13;9.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:47:46;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:50:17;9.70;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:53:33;9.80;99.90
14471;DHT22;7321;50.802;4.336;2023-04-01T23:55:41;9.80;99.90
