sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9723;DHT22;4900;49.306;8.500;2022-10-16T00:02:31;17.63;85.34
9723;DHT22;4900;49.306;8.500;2022-10-16T00:05:39;17.57;85.43
9723;DHT22;4900;49.306;8.500;2022-10-16T00:08:43;17.55;85.42
9723;DHT22;4900;49.306;8.500;2022-10-16T00:11:47;17.54;85.56
9723;DHT22;4900;49.306;8.500;2022-10-16T00:14:49;17.53;85.68
9723;DHT22;4900;49.306;8.500;2022-10-16T00:17:52;17.55;85.72
9723;DHT22;4900;49.306;8.500;2022-10-16T00:21:00;17.51;85.85
9723;DHT22;4900;49.306;8.500;2022-10-16T00:24:07;17.41;86.22
9723;DHT22;4900;49.306;8.500;2022-10-16T00:27:11;17.37;86.45
9723;DHT22;4900;49.306;8.500;2022-10-16T00:30:14;17.46;86.20
9723;DHT22;4900;49.306;8.500;2022-10-16T00:33:17;17.49;86.07
9723;DHT22;4900;49.306;8.500;2022-10-16T00:36:23;17.46;85.97
9723;DHT22;4900;49.306;8.500;2022-10-16T00:39:26;17.51;85.89
9723;DHT22;4900;49.306;8.500;2022-10-16T00:42:29;17.49;85.85
9723;DHT22;4900;49.306;8.500;2022-10-16T00:45:32;17.50;85.85
9723;DHT22;4900;49.306;8.500;2022-10-16T00:48:35;17.51;85.87
9723;DHT22;4900;49.306;8.500;2022-10-16T00:51:41;17.51;85.84
9723;DHT22;4900;49.306;8.500;2022-10-16T00:54:46;17.53;85.77
9723;DHT22;4900;49.306;8.500;2022-10-16T00:57:50;17.54;85.63
9723;DHT22;4900;49.306;8.500;2022-10-16T01:00:53;17.54;85.60
9723;DHT22;4900;49.306;8.500;2022-10-16T01:03:57;17.51;85.52
9723;DHT22;4900;49.306;8.500;2022-10-16T01:13:33;17.50;85.25
9723;DHT22;4900;49.306;8.500;2022-10-16T01:16:54;17.49;85.08
9723;DHT22;4900;49.306;8.500;2022-10-16T01:33:03;17.41;85.44
9723;DHT22;4900;49.306;8.500;2022-10-16T01:36:13;17.39;85.44
9723;DHT22;4900;49.306;8.500;2022-10-16T01:39:21;17.37;85.53
9723;DHT22;4900;49.306;8.500;2022-10-16T01:42:30;17.37;85.44
9723;DHT22;4900;49.306;8.500;2022-10-16T01:45:36;17.37;85.43
9723;DHT22;4900;49.306;8.500;2022-10-16T01:48:40;17.36;85.45
9723;DHT22;4900;49.306;8.500;2022-10-16T01:51:45;17.36;85.40
9723;DHT22;4900;49.306;8.500;2022-10-16T01:54:52;17.34;85.29
9723;DHT22;4900;49.306;8.500;2022-10-16T01:57:57;17.37;85.34
9723;DHT22;4900;49.306;8.500;2022-10-16T02:01:03;17.36;85.31
9723;DHT22;4900;49.306;8.500;2022-10-16T02:04:19;17.37;85.10
9723;DHT22;4900;49.306;8.500;2022-10-16T02:07:23;17.36;85.22
9723;DHT22;4900;49.306;8.500;2022-10-16T02:10:26;17.39;85.18
9723;DHT22;4900;49.306;8.500;2022-10-16T02:13:38;17.40;85.09
9723;DHT22;4900;49.306;8.500;2022-10-16T02:16:44;17.39;85.10
9723;DHT22;4900;49.306;8.500;2022-10-16T02:19:49;17.37;85.00
9723;DHT22;4900;49.306;8.500;2022-10-16T02:22:54;17.37;84.93
9723;DHT22;4900;49.306;8.500;2022-10-16T02:25:58;17.36;84.88
9723;DHT22;4900;49.306;8.500;2022-10-16T02:29:06;17.33;84.80
9723;DHT22;4900;49.306;8.500;2022-10-16T02:32:13;17.29;84.82
9723;DHT22;4900;49.306;8.500;2022-10-16T02:35:20;17.26;84.83
9723;DHT22;4900;49.306;8.500;2022-10-16T02:38:26;17.22;84.85
9723;DHT22;4900;49.306;8.500;2022-10-16T02:41:30;17.22;85.01
9723;DHT22;4900;49.306;8.500;2022-10-16T02:44:33;17.20;85.13
9723;DHT22;4900;49.306;8.500;2022-10-16T02:47:37;17.20;85.12
9723;DHT22;4900;49.306;8.500;2022-10-16T02:50:40;17.20;85.08
9723;DHT22;4900;49.306;8.500;2022-10-16T02:53:44;17.16;85.13
9723;DHT22;4900;49.306;8.500;2022-10-16T02:56:47;17.16;85.19
9723;DHT22;4900;49.306;8.500;2022-10-16T02:59:50;17.18;85.24
9723;DHT22;4900;49.306;8.500;2022-10-16T03:02:53;17.18;85.30
9723;DHT22;4900;49.306;8.500;2022-10-16T03:05:56;17.20;85.31
9723;DHT22;4900;49.306;8.500;2022-10-16T03:08:59;17.22;85.33
9723;DHT22;4900;49.306;8.500;2022-10-16T03:12:02;17.22;85.34
9723;DHT22;4900;49.306;8.500;2022-10-16T03:15:06;17.23;85.44
9723;DHT22;4900;49.306;8.500;2022-10-16T03:18:09;17.24;85.53
9723;DHT22;4900;49.306;8.500;2022-10-16T03:21:12;17.22;85.67
9723;DHT22;4900;49.306;8.500;2022-10-16T03:24:15;17.22;85.82
9723;DHT22;4900;49.306;8.500;2022-10-16T03:27:18;17.27;85.85
9723;DHT22;4900;49.306;8.500;2022-10-16T03:30:21;17.27;85.90
9723;DHT22;4900;49.306;8.500;2022-10-16T03:33:24;17.29;85.90
9723;DHT22;4900;49.306;8.500;2022-10-16T03:36:27;17.30;85.88
9723;DHT22;4900;49.306;8.500;2022-10-16T03:39:29;17.29;85.81
9723;DHT22;4900;49.306;8.500;2022-10-16T03:42:32;17.27;85.81
9723;DHT22;4900;49.306;8.500;2022-10-16T03:45:35;17.26;85.80
9723;DHT22;4900;49.306;8.500;2022-10-16T03:48:39;17.27;85.91
9723;DHT22;4900;49.306;8.500;2022-10-16T03:51:43;17.27;85.91
9723;DHT22;4900;49.306;8.500;2022-10-16T03:54:46;17.27;85.96
9723;DHT22;4900;49.306;8.500;2022-10-16T03:57:49;17.29;86.00
9723;DHT22;4900;49.306;8.500;2022-10-16T04:00:52;17.27;86.06
9723;DHT22;4900;49.306;8.500;2022-10-16T04:03:55;17.29;86.00
9723;DHT22;4900;49.306;8.500;2022-10-16T04:06:58;17.27;86.01
9723;DHT22;4900;49.306;8.500;2022-10-16T04:10:01;17.26;86.07
9723;DHT22;4900;49.306;8.500;2022-10-16T04:13:04;17.24;86.13
9723;DHT22;4900;49.306;8.500;2022-10-16T04:16:08;17.29;85.96
9723;DHT22;4900;49.306;8.500;2022-10-16T04:19:11;17.24;85.99
9723;DHT22;4900;49.306;8.500;2022-10-16T04:22:14;17.23;86.01
9723;DHT22;4900;49.306;8.500;2022-10-16T04:25:17;17.23;86.09
9723;DHT22;4900;49.306;8.500;2022-10-16T04:28:20;17.22;85.98
9723;DHT22;4900;49.306;8.500;2022-10-16T04:31:23;17.22;86.00
9723;DHT22;4900;49.306;8.500;2022-10-16T04:34:26;17.23;85.96
9723;DHT22;4900;49.306;8.500;2022-10-16T04:37:29;17.23;86.02
9723;DHT22;4900;49.306;8.500;2022-10-16T04:40:32;17.20;86.00
9723;DHT22;4900;49.306;8.500;2022-10-16T04:43:41;17.20;85.99
9723;DHT22;4900;49.306;8.500;2022-10-16T04:46:43;17.22;85.91
9723;DHT22;4900;49.306;8.500;2022-10-16T04:49:47;17.22;85.79
9723;DHT22;4900;49.306;8.500;2022-10-16T04:52:49;17.23;85.74
9723;DHT22;4900;49.306;8.500;2022-10-16T04:55:52;17.16;85.85
9723;DHT22;4900;49.306;8.500;2022-10-16T04:58:55;17.19;85.75
9723;DHT22;4900;49.306;8.500;2022-10-16T05:01:58;17.15;85.89
9723;DHT22;4900;49.306;8.500;2022-10-16T05:05:01;17.13;85.94
9723;DHT22;4900;49.306;8.500;2022-10-16T05:08:04;17.12;86.07
9723;DHT22;4900;49.306;8.500;2022-10-16T05:11:07;17.12;86.03
9723;DHT22;4900;49.306;8.500;2022-10-16T05:14:10;17.13;85.99
9723;DHT22;4900;49.306;8.500;2022-10-16T05:17:12;17.11;86.01
9723;DHT22;4900;49.306;8.500;2022-10-16T05:20:16;17.11;85.95
9723;DHT22;4900;49.306;8.500;2022-10-16T05:23:18;17.09;86.12
9723;DHT22;4900;49.306;8.500;2022-10-16T05:26:22;17.09;86.27
9723;DHT22;4900;49.306;8.500;2022-10-16T05:29:24;17.12;86.05
9723;DHT22;4900;49.306;8.500;2022-10-16T05:32:28;17.11;86.10
9723;DHT22;4900;49.306;8.500;2022-10-16T05:35:30;17.08;86.26
9723;DHT22;4900;49.306;8.500;2022-10-16T05:38:34;17.08;86.25
9723;DHT22;4900;49.306;8.500;2022-10-16T05:41:38;17.05;86.35
9723;DHT22;4900;49.306;8.500;2022-10-16T05:44:41;17.05;86.42
9723;DHT22;4900;49.306;8.500;2022-10-16T05:48:15;17.04;86.52
9723;DHT22;4900;49.306;8.500;2022-10-16T05:51:18;17.05;86.60
9723;DHT22;4900;49.306;8.500;2022-10-16T05:54:21;17.04;86.76
9723;DHT22;4900;49.306;8.500;2022-10-16T05:57:24;17.08;86.78
9723;DHT22;4900;49.306;8.500;2022-10-16T06:00:27;17.09;86.73
9723;DHT22;4900;49.306;8.500;2022-10-16T06:03:30;17.12;86.64
9723;DHT22;4900;49.306;8.500;2022-10-16T06:06:33;17.02;87.12
9723;DHT22;4900;49.306;8.500;2022-10-16T06:09:36;17.06;87.13
9723;DHT22;4900;49.306;8.500;2022-10-16T06:12:39;17.05;87.24
9723;DHT22;4900;49.306;8.500;2022-10-16T06:15:42;17.08;87.30
9723;DHT22;4900;49.306;8.500;2022-10-16T06:18:46;17.09;87.34
9723;DHT22;4900;49.306;8.500;2022-10-16T06:21:49;17.09;87.45
9723;DHT22;4900;49.306;8.500;2022-10-16T06:24:52;17.15;87.34
9723;DHT22;4900;49.306;8.500;2022-10-16T06:27:55;17.16;87.21
9723;DHT22;4900;49.306;8.500;2022-10-16T06:30:59;17.16;87.23
9723;DHT22;4900;49.306;8.500;2022-10-16T06:34:03;17.22;87.06
9723;DHT22;4900;49.306;8.500;2022-10-16T06:37:08;17.22;86.99
9723;DHT22;4900;49.306;8.500;2022-10-16T06:40:11;17.19;87.08
9723;DHT22;4900;49.306;8.500;2022-10-16T06:43:14;17.16;87.12
9723;DHT22;4900;49.306;8.500;2022-10-16T06:46:20;17.27;87.02
9723;DHT22;4900;49.306;8.500;2022-10-16T06:49:23;17.32;86.84
9723;DHT22;4900;49.306;8.500;2022-10-16T06:52:28;17.41;86.74
9723;DHT22;4900;49.306;8.500;2022-10-16T06:55:31;17.46;86.63
9723;DHT22;4900;49.306;8.500;2022-10-16T06:58:34;17.57;86.47
9723;DHT22;4900;49.306;8.500;2022-10-16T07:01:36;17.63;86.15
9723;DHT22;4900;49.306;8.500;2022-10-16T07:04:39;17.74;85.93
9723;DHT22;4900;49.306;8.500;2022-10-16T07:07:42;17.79;85.70
9723;DHT22;4900;49.306;8.500;2022-10-16T07:10:45;17.88;85.43
9723;DHT22;4900;49.306;8.500;2022-10-16T07:13:50;17.94;85.18
9723;DHT22;4900;49.306;8.500;2022-10-16T07:16:54;18.05;85.09
9723;DHT22;4900;49.306;8.500;2022-10-16T07:19:57;18.22;84.90
9723;DHT22;4900;49.306;8.500;2022-10-16T07:23:00;18.39;84.58
9723;DHT22;4900;49.306;8.500;2022-10-16T07:26:03;18.47;84.19
9723;DHT22;4900;49.306;8.500;2022-10-16T07:29:15;18.63;83.81
9723;DHT22;4900;49.306;8.500;2022-10-16T07:32:18;18.75;83.59
9723;DHT22;4900;49.306;8.500;2022-10-16T07:35:21;18.88;83.17
9723;DHT22;4900;49.306;8.500;2022-10-16T07:38:24;18.95;82.93
9723;DHT22;4900;49.306;8.500;2022-10-16T07:41:27;19.14;82.58
9723;DHT22;4900;49.306;8.500;2022-10-16T07:44:31;19.41;82.19
9723;DHT22;4900;49.306;8.500;2022-10-16T07:47:34;19.51;81.73
9723;DHT22;4900;49.306;8.500;2022-10-16T07:50:36;19.55;81.30
9723;DHT22;4900;49.306;8.500;2022-10-16T07:53:40;19.51;81.12
9723;DHT22;4900;49.306;8.500;2022-10-16T07:56:43;19.55;81.02
9723;DHT22;4900;49.306;8.500;2022-10-16T07:59:46;19.71;81.05
9723;DHT22;4900;49.306;8.500;2022-10-16T08:02:49;19.83;80.83
9723;DHT22;4900;49.306;8.500;2022-10-16T08:05:52;19.99;80.48
9723;DHT22;4900;49.306;8.500;2022-10-16T08:08:55;20.08;79.74
9723;DHT22;4900;49.306;8.500;2022-10-16T08:11:58;20.17;79.45
9723;DHT22;4900;49.306;8.500;2022-10-16T08:15:01;20.24;78.99
9723;DHT22;4900;49.306;8.500;2022-10-16T08:18:05;20.17;79.09
9723;DHT22;4900;49.306;8.500;2022-10-16T08:21:13;20.05;78.98
9723;DHT22;4900;49.306;8.500;2022-10-16T08:24:17;20.02;79.21
9723;DHT22;4900;49.306;8.500;2022-10-16T08:27:20;20.05;79.13
9723;DHT22;4900;49.306;8.500;2022-10-16T08:30:23;20.03;79.22
9723;DHT22;4900;49.306;8.500;2022-10-16T08:33:27;20.03;79.28
9723;DHT22;4900;49.306;8.500;2022-10-16T08:36:30;20.08;79.06
9723;DHT22;4900;49.306;8.500;2022-10-16T08:39:33;20.17;79.03
9723;DHT22;4900;49.306;8.500;2022-10-16T08:49:11;20.51;78.70
9723;DHT22;4900;49.306;8.500;2022-10-16T08:52:16;20.69;78.53
9723;DHT22;4900;49.306;8.500;2022-10-16T08:55:46;20.95;77.42
9723;DHT22;4900;49.306;8.500;2022-10-16T08:58:54;21.21;77.24
9723;DHT22;4900;49.306;8.500;2022-10-16T09:01:57;21.58;76.25
9723;DHT22;4900;49.306;8.500;2022-10-16T09:05:02;21.82;75.28
9723;DHT22;4900;49.306;8.500;2022-10-16T09:08:28;22.14;74.37
9723;DHT22;4900;49.306;8.500;2022-10-16T09:12:05;22.33;73.44
9723;DHT22;4900;49.306;8.500;2022-10-16T09:19:20;22.65;72.17
9723;DHT22;4900;49.306;8.500;2022-10-16T09:22:27;22.85;71.85
9723;DHT22;4900;49.306;8.500;2022-10-16T09:25:32;22.83;71.80
9723;DHT22;4900;49.306;8.500;2022-10-16T09:28:35;22.90;71.09
9723;DHT22;4900;49.306;8.500;2022-10-16T09:31:38;22.76;71.26
9723;DHT22;4900;49.306;8.500;2022-10-16T09:34:53;22.93;71.00
9723;DHT22;4900;49.306;8.500;2022-10-16T09:37:59;23.03;71.06
9723;DHT22;4900;49.306;8.500;2022-10-16T09:44:26;23.23;70.94
9723;DHT22;4900;49.306;8.500;2022-10-16T09:47:31;23.41;70.61
9723;DHT22;4900;49.306;8.500;2022-10-16T09:50:34;23.50;69.94
9723;DHT22;4900;49.306;8.500;2022-10-16T09:53:40;23.55;69.13
9723;DHT22;4900;49.306;8.500;2022-10-16T09:56:44;23.84;68.49
9723;DHT22;4900;49.306;8.500;2022-10-16T09:59:56;23.99;68.10
9723;DHT22;4900;49.306;8.500;2022-10-16T10:02:59;24.16;67.08
9723;DHT22;4900;49.306;8.500;2022-10-16T10:06:26;24.37;66.11
9723;DHT22;4900;49.306;8.500;2022-10-16T10:09:38;24.67;65.42
9723;DHT22;4900;49.306;8.500;2022-10-16T10:12:41;24.92;65.59
9723;DHT22;4900;49.306;8.500;2022-10-16T10:15:44;25.13;65.11
9723;DHT22;4900;49.306;8.500;2022-10-16T10:18:58;25.33;64.77
9723;DHT22;4900;49.306;8.500;2022-10-16T10:22:01;25.07;64.38
9723;DHT22;4900;49.306;8.500;2022-10-16T10:28:46;25.20;63.59
9723;DHT22;4900;49.306;8.500;2022-10-16T10:35:30;25.53;63.59
9723;DHT22;4900;49.306;8.500;2022-10-16T10:41:50;25.88;62.76
9723;DHT22;4900;49.306;8.500;2022-10-16T10:48:47;26.54;62.19
9723;DHT22;4900;49.306;8.500;2022-10-16T10:55:44;27.51;60.19
9723;DHT22;4900;49.306;8.500;2022-10-16T11:06:28;27.58;58.86
9723;DHT22;4900;49.306;8.500;2022-10-16T11:09:48;27.92;59.41
9723;DHT22;4900;49.306;8.500;2022-10-16T11:12:59;27.81;58.42
9723;DHT22;4900;49.306;8.500;2022-10-16T11:16:21;27.83;58.04
9723;DHT22;4900;49.306;8.500;2022-10-16T11:23:18;28.01;56.39
9723;DHT22;4900;49.306;8.500;2022-10-16T11:26:29;28.34;56.90
9723;DHT22;4900;49.306;8.500;2022-10-16T11:29:35;28.23;57.18
9723;DHT22;4900;49.306;8.500;2022-10-16T11:32:53;27.85;56.74
9723;DHT22;4900;49.306;8.500;2022-10-16T11:36:06;27.40;57.06
9723;DHT22;4900;49.306;8.500;2022-10-16T11:39:22;27.14;57.74
9723;DHT22;4900;49.306;8.500;2022-10-16T11:42:32;26.98;58.32
9723;DHT22;4900;49.306;8.500;2022-10-16T11:45:42;26.93;59.28
9723;DHT22;4900;49.306;8.500;2022-10-16T11:49:02;27.02;58.94
9723;DHT22;4900;49.306;8.500;2022-10-16T11:52:30;27.19;59.45
9723;DHT22;4900;49.306;8.500;2022-10-16T11:55:40;27.58;59.66
9723;DHT22;4900;49.306;8.500;2022-10-16T12:02:30;28.09;57.92
9723;DHT22;4900;49.306;8.500;2022-10-16T12:09:30;27.99;55.73
9723;DHT22;4900;49.306;8.500;2022-10-16T12:15:37;27.59;55.26
9723;DHT22;4900;49.306;8.500;2022-10-16T12:18:44;27.46;54.93
9723;DHT22;4900;49.306;8.500;2022-10-16T12:21:48;27.41;54.90
9723;DHT22;4900;49.306;8.500;2022-10-16T12:24:54;27.23;55.20
9723;DHT22;4900;49.306;8.500;2022-10-16T12:28:04;27.19;55.16
9723;DHT22;4900;49.306;8.500;2022-10-16T12:31:09;27.27;56.00
9723;DHT22;4900;49.306;8.500;2022-10-16T12:37:35;27.37;55.96
9723;DHT22;4900;49.306;8.500;2022-10-16T12:40:39;27.26;56.07
9723;DHT22;4900;49.306;8.500;2022-10-16T12:43:45;27.19;55.88
9723;DHT22;4900;49.306;8.500;2022-10-16T12:46:48;26.95;56.01
9723;DHT22;4900;49.306;8.500;2022-10-16T12:49:54;26.86;56.42
9723;DHT22;4900;49.306;8.500;2022-10-16T12:52:58;26.95;56.66
9723;DHT22;4900;49.306;8.500;2022-10-16T12:56:09;26.89;56.81
9723;DHT22;4900;49.306;8.500;2022-10-16T13:12:37;26.54;57.73
9723;DHT22;4900;49.306;8.500;2022-10-16T13:16:02;26.40;57.79
9723;DHT22;4900;49.306;8.500;2022-10-16T13:28:39;25.20;60.02
9723;DHT22;4900;49.306;8.500;2022-10-16T13:31:43;24.86;60.46
9723;DHT22;4900;49.306;8.500;2022-10-16T13:34:48;24.67;61.13
9723;DHT22;4900;49.306;8.500;2022-10-16T13:38:06;24.54;61.56
9723;DHT22;4900;49.306;8.500;2022-10-16T13:41:16;24.40;62.09
9723;DHT22;4900;49.306;8.500;2022-10-16T13:44:20;24.36;62.40
9723;DHT22;4900;49.306;8.500;2022-10-16T13:47:28;24.30;62.70
9723;DHT22;4900;49.306;8.500;2022-10-16T13:50:32;24.17;63.09
9723;DHT22;4900;49.306;8.500;2022-10-16T13:53:35;24.17;63.14
9723;DHT22;4900;49.306;8.500;2022-10-16T13:56:39;24.12;63.50
9723;DHT22;4900;49.306;8.500;2022-10-16T13:59:43;24.00;64.39
9723;DHT22;4900;49.306;8.500;2022-10-16T14:02:51;23.89;64.25
9723;DHT22;4900;49.306;8.500;2022-10-16T14:05:58;23.78;65.07
9723;DHT22;4900;49.306;8.500;2022-10-16T14:09:05;23.69;65.39
9723;DHT22;4900;49.306;8.500;2022-10-16T14:12:11;23.55;65.88
9723;DHT22;4900;49.306;8.500;2022-10-16T14:15:18;23.41;66.26
9723;DHT22;4900;49.306;8.500;2022-10-16T14:18:23;23.31;66.73
9723;DHT22;4900;49.306;8.500;2022-10-16T14:21:27;23.23;67.32
9723;DHT22;4900;49.306;8.500;2022-10-16T14:24:31;23.15;67.85
9723;DHT22;4900;49.306;8.500;2022-10-16T14:27:37;23.06;68.19
9723;DHT22;4900;49.306;8.500;2022-10-16T14:30:51;22.93;68.36
9723;DHT22;4900;49.306;8.500;2022-10-16T14:33:56;22.92;68.89
9723;DHT22;4900;49.306;8.500;2022-10-16T14:37:04;22.83;69.29
9723;DHT22;4900;49.306;8.500;2022-10-16T14:40:14;22.81;69.88
9723;DHT22;4900;49.306;8.500;2022-10-16T14:43:23;22.79;70.13
9723;DHT22;4900;49.306;8.500;2022-10-16T14:46:40;22.85;70.27
9723;DHT22;4900;49.306;8.500;2022-10-16T14:49:44;22.95;70.81
9723;DHT22;4900;49.306;8.500;2022-10-16T14:52:48;23.12;71.98
9723;DHT22;4900;49.306;8.500;2022-10-16T14:55:51;23.47;72.53
9723;DHT22;4900;49.306;8.500;2022-10-16T14:58:55;23.92;70.93
9723;DHT22;4900;49.306;8.500;2022-10-16T15:01:58;24.28;69.59
9723;DHT22;4900;49.306;8.500;2022-10-16T15:05:12;24.54;69.71
9723;DHT22;4900;49.306;8.500;2022-10-16T15:08:15;24.80;68.70
9723;DHT22;4900;49.306;8.500;2022-10-16T15:11:19;25.10;68.10
9723;DHT22;4900;49.306;8.500;2022-10-16T15:14:22;25.27;66.82
9723;DHT22;4900;49.306;8.500;2022-10-16T15:17:25;25.31;65.96
9723;DHT22;4900;49.306;8.500;2022-10-16T15:20:30;25.19;65.33
9723;DHT22;4900;49.306;8.500;2022-10-16T15:23:35;24.98;65.52
9723;DHT22;4900;49.306;8.500;2022-10-16T15:26:38;24.72;66.14
9723;DHT22;4900;49.306;8.500;2022-10-16T15:29:41;24.45;66.40
9723;DHT22;4900;49.306;8.500;2022-10-16T15:32:44;24.16;67.08
9723;DHT22;4900;49.306;8.500;2022-10-16T15:35:51;23.96;67.61
9723;DHT22;4900;49.306;8.500;2022-10-16T15:38:55;23.75;68.22
9723;DHT22;4900;49.306;8.500;2022-10-16T15:41:58;23.59;68.51
9723;DHT22;4900;49.306;8.500;2022-10-16T15:45:01;23.43;68.81
9723;DHT22;4900;49.306;8.500;2022-10-16T15:48:04;23.37;69.08
9723;DHT22;4900;49.306;8.500;2022-10-16T15:51:08;23.31;69.03
9723;DHT22;4900;49.306;8.500;2022-10-16T15:54:11;23.30;69.27
9723;DHT22;4900;49.306;8.500;2022-10-16T15:57:14;23.22;69.54
9723;DHT22;4900;49.306;8.500;2022-10-16T16:00:19;23.12;69.74
9723;DHT22;4900;49.306;8.500;2022-10-16T16:03:28;23.02;69.84
9723;DHT22;4900;49.306;8.500;2022-10-16T16:06:31;22.95;69.96
9723;DHT22;4900;49.306;8.500;2022-10-16T16:09:34;22.78;70.44
9723;DHT22;4900;49.306;8.500;2022-10-16T16:12:38;22.61;70.46
9723;DHT22;4900;49.306;8.500;2022-10-16T16:15:41;22.47;70.61
9723;DHT22;4900;49.306;8.500;2022-10-16T16:18:44;22.26;70.86
9723;DHT22;4900;49.306;8.500;2022-10-16T16:21:48;22.03;71.60
9723;DHT22;4900;49.306;8.500;2022-10-16T16:24:51;21.81;71.94
9723;DHT22;4900;49.306;8.500;2022-10-16T16:27:54;21.61;72.41
9723;DHT22;4900;49.306;8.500;2022-10-16T16:30:56;21.46;72.45
9723;DHT22;4900;49.306;8.500;2022-10-16T16:33:59;21.24;73.06
9723;DHT22;4900;49.306;8.500;2022-10-16T16:37:02;21.07;73.24
9723;DHT22;4900;49.306;8.500;2022-10-16T16:40:05;20.92;73.70
9723;DHT22;4900;49.306;8.500;2022-10-16T16:43:09;20.78;74.15
9723;DHT22;4900;49.306;8.500;2022-10-16T16:46:11;20.64;74.48
9723;DHT22;4900;49.306;8.500;2022-10-16T16:49:14;20.49;74.73
9723;DHT22;4900;49.306;8.500;2022-10-16T16:52:18;20.36;74.94
9723;DHT22;4900;49.306;8.500;2022-10-16T16:55:21;20.21;75.17
9723;DHT22;4900;49.306;8.500;2022-10-16T16:58:24;20.08;75.37
9723;DHT22;4900;49.306;8.500;2022-10-16T17:01:27;19.92;75.41
9723;DHT22;4900;49.306;8.500;2022-10-16T17:04:31;19.78;75.62
9723;DHT22;4900;49.306;8.500;2022-10-16T17:07:33;19.69;75.69
9723;DHT22;4900;49.306;8.500;2022-10-16T17:10:43;19.53;76.16
9723;DHT22;4900;49.306;8.500;2022-10-16T17:13:48;19.43;76.42
9723;DHT22;4900;49.306;8.500;2022-10-16T17:16:51;19.34;76.72
9723;DHT22;4900;49.306;8.500;2022-10-16T17:19:55;19.26;77.04
9723;DHT22;4900;49.306;8.500;2022-10-16T17:22:58;19.16;77.34
9723;DHT22;4900;49.306;8.500;2022-10-16T17:26:15;19.07;77.74
9723;DHT22;4900;49.306;8.500;2022-10-16T17:29:18;19.04;78.00
9723;DHT22;4900;49.306;8.500;2022-10-16T17:32:21;18.98;78.16
9723;DHT22;4900;49.306;8.500;2022-10-16T17:35:25;18.96;78.35
9723;DHT22;4900;49.306;8.500;2022-10-16T17:38:28;18.89;78.39
9723;DHT22;4900;49.306;8.500;2022-10-16T17:41:33;18.85;78.47
9723;DHT22;4900;49.306;8.500;2022-10-16T17:44:36;18.81;78.56
9723;DHT22;4900;49.306;8.500;2022-10-16T17:47:39;18.75;78.56
9723;DHT22;4900;49.306;8.500;2022-10-16T17:50:44;18.71;78.41
9723;DHT22;4900;49.306;8.500;2022-10-16T17:53:49;18.63;78.43
9723;DHT22;4900;49.306;8.500;2022-10-16T17:56:53;18.58;78.56
9723;DHT22;4900;49.306;8.500;2022-10-16T17:59:56;18.54;78.64
9723;DHT22;4900;49.306;8.500;2022-10-16T18:02:59;18.44;78.77
9723;DHT22;4900;49.306;8.500;2022-10-16T18:06:02;18.40;78.83
9723;DHT22;4900;49.306;8.500;2022-10-16T18:09:08;18.36;79.13
9723;DHT22;4900;49.306;8.500;2022-10-16T18:12:11;18.31;79.27
9723;DHT22;4900;49.306;8.500;2022-10-16T18:15:14;18.27;79.33
9723;DHT22;4900;49.306;8.500;2022-10-16T18:18:17;18.23;79.32
9723;DHT22;4900;49.306;8.500;2022-10-16T18:21:20;18.19;79.37
9723;DHT22;4900;49.306;8.500;2022-10-16T18:24:24;18.14;79.41
9723;DHT22;4900;49.306;8.500;2022-10-16T18:27:27;18.06;79.51
9723;DHT22;4900;49.306;8.500;2022-10-16T18:30:31;18.03;79.80
9723;DHT22;4900;49.306;8.500;2022-10-16T18:33:34;17.98;80.17
9723;DHT22;4900;49.306;8.500;2022-10-16T18:36:37;17.99;80.37
9723;DHT22;4900;49.306;8.500;2022-10-16T18:39:41;17.98;80.45
9723;DHT22;4900;49.306;8.500;2022-10-16T18:42:47;17.98;80.50
9723;DHT22;4900;49.306;8.500;2022-10-16T18:46:06;17.95;80.51
9723;DHT22;4900;49.306;8.500;2022-10-16T18:49:09;17.94;80.58
9723;DHT22;4900;49.306;8.500;2022-10-16T18:52:12;17.91;80.67
9723;DHT22;4900;49.306;8.500;2022-10-16T18:55:15;17.89;80.86
9723;DHT22;4900;49.306;8.500;2022-10-16T18:58:18;17.85;80.96
9723;DHT22;4900;49.306;8.500;2022-10-16T19:01:23;17.85;81.06
9723;DHT22;4900;49.306;8.500;2022-10-16T19:04:26;17.84;81.23
9723;DHT22;4900;49.306;8.500;2022-10-16T19:07:29;17.82;81.35
9723;DHT22;4900;49.306;8.500;2022-10-16T19:10:35;17.79;81.49
9723;DHT22;4900;49.306;8.500;2022-10-16T19:13:38;17.82;81.60
9723;DHT22;4900;49.306;8.500;2022-10-16T19:16:41;17.79;81.70
9723;DHT22;4900;49.306;8.500;2022-10-16T19:19:45;17.77;81.81
9723;DHT22;4900;49.306;8.500;2022-10-16T19:22:47;17.78;81.99
9723;DHT22;4900;49.306;8.500;2022-10-16T19:26:03;17.77;82.17
9723;DHT22;4900;49.306;8.500;2022-10-16T19:29:07;17.77;82.32
9723;DHT22;4900;49.306;8.500;2022-10-16T19:32:11;17.77;82.44
9723;DHT22;4900;49.306;8.500;2022-10-16T19:35:15;17.84;82.40
9723;DHT22;4900;49.306;8.500;2022-10-16T19:38:18;17.79;82.32
9723;DHT22;4900;49.306;8.500;2022-10-16T19:41:23;17.77;82.24
9723;DHT22;4900;49.306;8.500;2022-10-16T19:44:26;17.75;82.25
9723;DHT22;4900;49.306;8.500;2022-10-16T19:47:30;17.71;82.22
9723;DHT22;4900;49.306;8.500;2022-10-16T19:50:33;17.74;82.13
9723;DHT22;4900;49.306;8.500;2022-10-16T19:53:36;17.70;82.03
9723;DHT22;4900;49.306;8.500;2022-10-16T19:56:49;17.68;81.80
9723;DHT22;4900;49.306;8.500;2022-10-16T19:59:54;17.63;81.93
9723;DHT22;4900;49.306;8.500;2022-10-16T20:02:57;17.61;82.04
9723;DHT22;4900;49.306;8.500;2022-10-16T20:06:00;17.57;82.21
9723;DHT22;4900;49.306;8.500;2022-10-16T20:09:08;17.57;82.20
9723;DHT22;4900;49.306;8.500;2022-10-16T20:12:11;17.57;82.18
9723;DHT22;4900;49.306;8.500;2022-10-16T20:15:14;17.55;82.17
9723;DHT22;4900;49.306;8.500;2022-10-16T20:18:18;17.53;82.05
9723;DHT22;4900;49.306;8.500;2022-10-16T20:21:24;17.47;82.00
9723;DHT22;4900;49.306;8.500;2022-10-16T20:24:27;17.43;81.93
9723;DHT22;4900;49.306;8.500;2022-10-16T20:27:30;17.41;81.79
9723;DHT22;4900;49.306;8.500;2022-10-16T20:30:34;17.33;81.73
9723;DHT22;4900;49.306;8.500;2022-10-16T20:33:38;17.29;81.74
9723;DHT22;4900;49.306;8.500;2022-10-16T20:36:41;17.27;81.75
9723;DHT22;4900;49.306;8.500;2022-10-16T20:39:47;17.23;81.70
9723;DHT22;4900;49.306;8.500;2022-10-16T20:42:50;17.18;81.72
9723;DHT22;4900;49.306;8.500;2022-10-16T20:46:01;17.16;81.55
9723;DHT22;4900;49.306;8.500;2022-10-16T20:49:05;17.06;81.42
9723;DHT22;4900;49.306;8.500;2022-10-16T20:52:10;16.99;81.36
9723;DHT22;4900;49.306;8.500;2022-10-16T20:55:14;16.98;81.28
9723;DHT22;4900;49.306;8.500;2022-10-16T20:58:18;16.92;81.23
9723;DHT22;4900;49.306;8.500;2022-10-16T21:01:26;16.88;81.24
9723;DHT22;4900;49.306;8.500;2022-10-16T21:04:29;16.85;81.08
9723;DHT22;4900;49.306;8.500;2022-10-16T21:07:33;16.79;81.22
9723;DHT22;4900;49.306;8.500;2022-10-16T21:10:36;16.74;81.00
9723;DHT22;4900;49.306;8.500;2022-10-16T21:13:39;16.68;80.94
9723;DHT22;4900;49.306;8.500;2022-10-16T21:16:43;16.63;80.88
9723;DHT22;4900;49.306;8.500;2022-10-16T21:19:46;16.57;80.93
9723;DHT22;4900;49.306;8.500;2022-10-16T21:22:49;16.51;80.82
9723;DHT22;4900;49.306;8.500;2022-10-16T21:25:52;16.49;80.76
9723;DHT22;4900;49.306;8.500;2022-10-16T21:29:01;16.46;80.90
9723;DHT22;4900;49.306;8.500;2022-10-16T21:32:04;16.43;81.12
9723;DHT22;4900;49.306;8.500;2022-10-16T21:35:08;16.39;81.21
9723;DHT22;4900;49.306;8.500;2022-10-16T21:38:11;16.43;81.41
9723;DHT22;4900;49.306;8.500;2022-10-16T21:41:16;16.40;81.58
9723;DHT22;4900;49.306;8.500;2022-10-16T21:44:20;16.37;81.72
9723;DHT22;4900;49.306;8.500;2022-10-16T21:47:23;16.40;81.76
9723;DHT22;4900;49.306;8.500;2022-10-16T21:50:27;16.36;81.73