sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55146;SDS011;41039;49.830;23.988;2023-04-09T00:01:16;33.45;;;22.23;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:03:41;34.92;;;23.35;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:06:07;34.35;;;23.23;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:08:32;34.67;;;23.33;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:10:57;33.85;;;22.83;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:13:23;32.67;;;22.73;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:15:48;33.85;;;23.20;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:18:13;37.90;;;23.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:20:39;36.28;;;23.70;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:23:04;36.47;;;24.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:25:30;39.30;;;24.58;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:27:55;34.30;;;24.17;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:30:20;38.70;;;24.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:32:46;36.70;;;23.25;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:35:11;36.17;;;25.38;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:37:36;37.05;;;24.50;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:40:02;35.78;;;25.35;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:42:34;39.40;;;24.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:45:00;35.42;;;24.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:47:25;41.58;;;27.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:49:52;39.05;;;26.08;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:52:17;42.00;;;26.58;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:54:43;35.03;;;24.83;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:57:08;37.58;;;24.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T00:59:36;40.45;;;23.52;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:02:01;36.45;;;25.13;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:04:26;42.30;;;27.85;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:06:57;48.92;;;32.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:09:32;51.20;;;34.22;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:15:07;58.15;;;38.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:17:36;57.65;;;38.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:20:03;61.10;;;36.88;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:28:11;54.63;;;36.53;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:30:38;56.53;;;33.90;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:33:04;54.15;;;33.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:35:29;58.88;;;34.88;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:37:55;54.38;;;34.47;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:40:21;55.80;;;34.25;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:42:46;55.08;;;34.17;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:45:12;53.30;;;33.28;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:47:38;50.88;;;32.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:50:04;49.10;;;32.78;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:52:30;53.17;;;34.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:54:55;49.83;;;31.45;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:57:20;57.03;;;34.65;;
55146;SDS011;41039;49.830;23.988;2023-04-09T01:59:45;54.22;;;33.20;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:02:13;51.00;;;33.08;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:04:40;51.75;;;33.55;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:07:09;55.90;;;35.13;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:09:35;57.03;;;35.65;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:12:02;51.80;;;32.40;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:14:28;52.83;;;34.47;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:16:55;55.60;;;34.95;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:19:20;59.90;;;35.55;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:21:45;57.65;;;36.90;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:24:10;55.30;;;35.85;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:26:36;61.97;;;37.10;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:29:01;58.47;;;37.72;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:31:26;55.75;;;35.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:33:51;55.38;;;34.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:36:18;59.40;;;37.03;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:38:43;53.80;;;34.83;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:41:08;59.78;;;36.35;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:43:34;56.75;;;36.40;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:45:59;55.53;;;35.78;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:48:24;52.28;;;34.42;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:50:49;53.17;;;34.10;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:53:15;55.13;;;34.83;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:55:40;52.00;;;33.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T02:58:05;62.42;;;37.03;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:00:30;54.88;;;34.95;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:02:56;58.08;;;38.42;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:05:21;54.90;;;36.08;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:07:47;63.38;;;42.65;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:10:13;70.00;;;44.55;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:12:38;54.55;;;38.90;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:15:04;55.97;;;36.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:17:29;51.22;;;35.17;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:19:55;47.85;;;31.40;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:22:21;50.45;;;33.45;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:24:46;48.05;;;29.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:27:11;47.63;;;31.30;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:29:36;43.22;;;29.23;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:32:02;46.22;;;29.30;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:34:27;41.92;;;29.75;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:36:52;42.65;;;30.15;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:39:17;45.67;;;31.40;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:41:42;47.03;;;32.22;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:44:08;48.72;;;31.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:46:33;48.47;;;31.15;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:48:58;45.80;;;30.27;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:51:23;43.28;;;29.35;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:53:49;47.67;;;31.90;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:56:14;49.58;;;31.48;;
55146;SDS011;41039;49.830;23.988;2023-04-09T03:58:39;48.17;;;32.08;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:01:04;47.42;;;31.20;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:03:30;49.85;;;30.52;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:06:01;44.40;;;29.77;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:08:27;43.17;;;29.48;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:10:52;46.50;;;30.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:13:17;45.40;;;29.77;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:15:42;43.58;;;28.27;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:18:08;46.72;;;30.13;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:20:34;43.92;;;28.83;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:22:59;43.17;;;29.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:25:25;44.97;;;29.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:27:50;46.55;;;30.13;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:30:15;43.97;;;29.98;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:32:40;48.17;;;29.58;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:35:06;53.80;;;31.25;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:37:31;47.30;;;30.92;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:39:56;40.47;;;28.55;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:42:21;40.90;;;29.77;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:44:47;46.05;;;30.25;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:47:12;49.13;;;31.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:49:37;45.03;;;30.20;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:52:03;42.53;;;29.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:54:28;42.33;;;29.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:56:53;47.45;;;31.02;;
55146;SDS011;41039;49.830;23.988;2023-04-09T04:59:18;44.28;;;29.65;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:01:43;42.55;;;29.13;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:04:09;50.85;;;32.30;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:06:34;44.53;;;30.95;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:08:59;44.65;;;29.15;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:11:25;44.65;;;31.73;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:13:50;45.78;;;30.65;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:16:16;45.83;;;29.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:18:42;50.90;;;32.45;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:21:07;45.65;;;30.85;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:23:32;45.10;;;31.38;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:25:58;46.92;;;30.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:28:23;47.15;;;31.25;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:30:48;44.00;;;31.42;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:33:13;44.75;;;29.33;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:35:39;45.42;;;30.77;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:38:04;41.75;;;28.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:40:29;40.58;;;27.52;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:42:55;37.42;;;26.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:45:20;39.42;;;26.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:47:45;44.85;;;26.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:50:11;34.88;;;24.17;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:52:36;40.63;;;26.23;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:55:01;38.13;;;26.58;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:57:27;37.65;;;26.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T05:59:54;39.13;;;26.48;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:02:19;37.00;;;26.33;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:04:44;37.92;;;25.17;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:07:10;34.35;;;24.35;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:09:35;36.25;;;26.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:12:00;39.42;;;25.98;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:14:26;40.25;;;26.92;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:16:51;38.78;;;25.40;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:19:17;45.15;;;25.45;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:21:42;36.13;;;27.90;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:24:07;39.53;;;27.73;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:26:33;40.38;;;28.75;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:28:58;43.40;;;29.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:31:23;41.17;;;28.25;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:33:48;38.35;;;27.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:36:13;39.13;;;28.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:38:39;39.05;;;27.75;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:41:05;44.60;;;29.23;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:43:32;43.25;;;27.92;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:45:57;43.00;;;28.33;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:48:22;39.30;;;27.88;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:50:48;38.95;;;27.92;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:53:13;39.20;;;27.17;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:55:39;38.63;;;27.02;;
55146;SDS011;41039;49.830;23.988;2023-04-09T06:58:05;34.90;;;25.50;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:00:30;36.25;;;26.33;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:02:55;34.75;;;24.92;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:05:21;31.80;;;24.98;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:07:46;33.30;;;23.95;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:10:11;33.47;;;25.88;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:12:37;33.38;;;24.15;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:15:03;28.92;;;21.85;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:17:29;30.23;;;22.65;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:19:54;29.55;;;22.20;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:22:20;32.83;;;22.55;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:24:46;27.45;;;21.52;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:27:17;31.13;;;23.08;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:29:43;29.00;;;22.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:32:08;26.48;;;22.52;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:34:34;28.05;;;24.13;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:37:01;27.38;;;24.33;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:39:26;28.25;;;22.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:41:52;26.33;;;22.08;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:44:17;27.50;;;22.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:46:42;26.53;;;23.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:49:08;26.55;;;23.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:51:33;24.75;;;22.10;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:53:58;24.63;;;22.03;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:56:23;25.27;;;22.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T07:58:49;24.83;;;21.48;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:01:14;26.20;;;22.30;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:03:40;27.15;;;24.25;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:06:06;26.45;;;23.58;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:08:32;22.90;;;20.45;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:10:57;27.35;;;22.35;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:13:23;25.83;;;21.97;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:15:49;29.05;;;23.27;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:18:14;32.90;;;28.50;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:20:40;28.90;;;22.73;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:23:09;25.83;;;23.10;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:25:34;24.88;;;20.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:28:00;30.33;;;21.37;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:30:25;29.40;;;23.37;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:32:50;25.33;;;21.07;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:35:15;27.73;;;21.13;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:37:41;36.08;;;30.30;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:40:07;42.45;;;34.65;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:42:33;36.75;;;29.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:45:02;31.85;;;23.27;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:47:27;27.48;;;23.92;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:49:52;28.13;;;21.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:52:18;28.20;;;22.58;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:54:46;26.50;;;20.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:57:11;25.42;;;21.30;;
55146;SDS011;41039;49.830;23.988;2023-04-09T08:59:36;26.15;;;20.75;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:02:11;26.02;;;20.40;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:04:42;25.20;;;19.85;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:07:07;28.15;;;20.83;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:09:33;28.45;;;21.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:12:27;28.75;;;21.77;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:14:53;28.90;;;23.10;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:17:18;30.75;;;22.65;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:19:43;26.30;;;20.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:22:09;26.67;;;21.37;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:24:46;29.25;;;22.08;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:27:30;29.23;;;21.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:29:56;28.95;;;22.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:32:21;30.40;;;23.10;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:34:56;30.00;;;22.77;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:37:25;29.60;;;21.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:39:51;27.15;;;20.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:42:16;25.88;;;20.48;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:44:41;29.90;;;22.92;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:47:06;29.92;;;23.50;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:49:32;22.60;;;18.45;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:51:58;22.73;;;16.33;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:54:24;23.17;;;17.15;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:56:51;22.40;;;17.08;;
55146;SDS011;41039;49.830;23.988;2023-04-09T09:59:20;28.35;;;19.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:01:46;26.63;;;19.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:04:15;29.40;;;19.40;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:06:41;23.88;;;17.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:09:07;89.00;;;69.22;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:11:34;24.05;;;18.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:13:59;14.38;;;10.90;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:16:25;19.02;;;10.15;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:18:52;12.82;;;8.70;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:21:31;13.15;;;8.43;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:23:59;11.82;;;9.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:26:31;11.27;;;9.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:34:13;10.27;;;8.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:36:41;13.20;;;9.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:39:11;12.57;;;9.48;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:41:36;18.95;;;9.73;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:44:05;11.65;;;9.20;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:46:33;16.20;;;9.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:51:35;11.70;;;8.82;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:54:00;11.45;;;8.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:56:25;12.77;;;8.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T10:58:50;11.90;;;8.40;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:01:22;10.23;;;7.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:04:03;11.30;;;7.28;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:06:31;8.50;;;7.03;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:09:00;22.48;;;17.70;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:11:26;9.27;;;6.57;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:13:56;12.10;;;7.70;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:16:22;11.57;;;8.18;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:18:47;11.55;;;7.20;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:21:12;12.15;;;7.47;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:23:37;10.15;;;7.90;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:26:03;9.18;;;7.88;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:28:29;11.88;;;8.02;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:30:54;12.38;;;7.95;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:33:19;8.60;;;6.67;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:35:45;9.10;;;7.30;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:38:10;15.23;;;8.15;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:40:36;9.25;;;7.85;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:43:07;7.93;;;7.13;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:45:32;9.63;;;6.70;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:47:58;8.30;;;7.45;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:50:23;10.60;;;7.50;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:52:49;10.18;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:55:27;9.45;;;7.63;;
55146;SDS011;41039;49.830;23.988;2023-04-09T11:57:55;11.65;;;7.28;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:00:21;9.43;;;7.70;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:02:49;9.15;;;6.97;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:05:22;11.07;;;8.15;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:07:47;9.98;;;8.07;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:10:12;10.13;;;8.73;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:12:40;9.85;;;7.35;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:15:09;8.60;;;7.70;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:17:35;9.93;;;8.15;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:20:00;9.52;;;7.47;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:22:26;9.18;;;7.57;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:24:51;8.80;;;6.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:27:16;9.57;;;6.27;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:29:41;9.07;;;6.35;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:32:07;7.80;;;6.37;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:34:32;8.77;;;6.05;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:36:58;7.00;;;5.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:39:23;8.50;;;6.03;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:41:48;10.55;;;6.55;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:44:13;8.13;;;6.50;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:46:38;11.53;;;6.73;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:49:04;7.72;;;6.90;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:51:30;8.07;;;6.85;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:53:55;7.57;;;6.53;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:56:20;8.03;;;6.93;;
55146;SDS011;41039;49.830;23.988;2023-04-09T12:58:45;7.13;;;6.07;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:01:11;8.00;;;5.73;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:03:36;8.70;;;7.18;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:06:01;7.13;;;6.10;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:08:26;8.40;;;6.20;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:10:52;14.30;;;7.50;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:13:17;9.23;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:15:42;8.75;;;6.18;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:18:08;11.23;;;7.28;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:20:34;11.63;;;7.82;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:22:59;9.95;;;7.22;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:25:24;9.57;;;8.27;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:27:50;7.68;;;5.97;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:30:15;10.43;;;7.95;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:32:40;8.50;;;7.17;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:35:06;15.07;;;10.55;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:37:31;8.73;;;7.10;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:39:56;12.02;;;9.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:42:22;11.07;;;7.57;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:44:47;7.87;;;6.93;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:47:13;10.17;;;6.97;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:49:39;8.93;;;6.45;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:52:04;11.18;;;7.60;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:54:30;9.98;;;6.97;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:56:55;9.48;;;6.80;;
55146;SDS011;41039;49.830;23.988;2023-04-09T13:59:21;7.65;;;6.82;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:01:46;8.63;;;6.43;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:04:11;10.10;;;6.25;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:06:36;6.93;;;6.22;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:09:02;8.80;;;6.45;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:11:27;8.38;;;6.68;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:13:53;9.75;;;6.70;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:16:18;10.57;;;7.18;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:18:43;8.68;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:21:09;9.25;;;6.55;;
55146;SDS011;41039;49.830;23.988;2023-04-09T14:23:34;8.23;;;7.05;;