sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37785;SDS011;23625;48.784;9.336;2022-07-30T00:02:15;14.32;;;6.90;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:04:41;13.13;;;7.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:07:07;11.65;;;7.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:09:33;9.25;;;7.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:11:58;12.50;;;7.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:14:24;12.32;;;6.43;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:16:50;16.83;;;6.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:19:17;7.60;;;6.43;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:21:43;12.05;;;6.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:24:08;12.77;;;7.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:26:34;12.63;;;7.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:29:00;14.63;;;7.03;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:31:26;18.35;;;7.28;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:33:51;12.90;;;6.78;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:36:17;10.73;;;6.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:38:43;10.25;;;7.20;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:41:08;11.57;;;6.78;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:43:34;14.07;;;7.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:46:00;9.05;;;6.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:48:25;11.40;;;7.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:50:51;13.07;;;6.18;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:53:16;10.80;;;6.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:55:42;11.13;;;6.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T00:58:07;12.73;;;6.55;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:00:33;9.88;;;7.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:02:59;10.95;;;6.53;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:05:24;17.58;;;7.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:07:50;17.15;;;7.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:10:16;14.73;;;6.93;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:12:42;14.68;;;6.18;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:15:09;8.40;;;6.38;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:17:35;9.30;;;6.57;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:20:04;13.15;;;6.25;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:22:49;11.20;;;6.35;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:30:31;13.00;;;7.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:33:02;12.20;;;7.57;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:35:29;7.55;;;5.93;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:37:57;9.05;;;6.78;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:40:25;11.93;;;6.88;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:42:53;15.55;;;6.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:45:22;11.35;;;7.53;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:47:49;16.35;;;7.22;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:50:24;11.40;;;7.25;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:52:52;13.98;;;7.72;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:55:23;14.77;;;7.20;;
37785;SDS011;23625;48.784;9.336;2022-07-30T01:57:52;13.02;;;7.95;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:00:19;10.90;;;7.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:02:46;10.45;;;7.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:05:12;12.85;;;7.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:07:51;9.65;;;7.18;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:10:30;11.57;;;7.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:13:00;15.60;;;8.43;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:20:46;9.77;;;8.07;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:23:18;10.20;;;7.55;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:25:49;17.92;;;7.72;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:28:17;8.77;;;6.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:30:49;17.60;;;7.90;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:33:18;13.52;;;7.47;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:35:53;9.57;;;7.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:38:20;14.80;;;7.22;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:40:46;13.52;;;7.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:43:13;10.40;;;6.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:45:45;8.43;;;6.88;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:48:12;12.32;;;6.47;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:50:39;8.07;;;6.32;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:53:07;12.88;;;6.93;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:55:34;9.95;;;6.38;;
37785;SDS011;23625;48.784;9.336;2022-07-30T02:58:03;9.95;;;7.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:00:30;12.63;;;7.32;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:02:57;10.90;;;6.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:05:23;9.80;;;7.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:07:51;8.60;;;6.78;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:10:19;10.27;;;6.78;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:12:45;10.43;;;6.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:15:11;13.73;;;7.68;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:17:39;9.02;;;6.63;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:20:09;10.05;;;6.55;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:22:39;15.02;;;6.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:25:07;12.20;;;7.28;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:27:34;15.50;;;7.32;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:30:02;10.60;;;7.20;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:32:28;15.75;;;8.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:34:55;10.20;;;7.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:37:23;12.57;;;7.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:39:50;16.50;;;7.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:42:18;16.92;;;7.03;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:44:44;11.38;;;7.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:47:10;11.18;;;8.27;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:49:37;15.05;;;7.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:52:03;10.52;;;6.97;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:54:30;14.20;;;6.85;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:56:58;13.60;;;7.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T03:59:25;7.55;;;6.22;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:01:51;14.77;;;6.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:04:17;11.15;;;6.57;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:06:42;11.13;;;6.88;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:09:09;11.27;;;6.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:11:35;10.98;;;7.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:14:01;11.48;;;6.78;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:19:17;14.45;;;6.72;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:21:47;14.00;;;7.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:24:14;9.38;;;7.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:26:41;17.05;;;6.75;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:29:09;11.20;;;7.47;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:31:35;17.33;;;7.35;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:34:01;11.77;;;7.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:36:29;16.63;;;7.35;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:38:56;10.65;;;7.63;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:41:22;16.00;;;6.93;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:43:48;9.45;;;6.75;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:46:14;8.55;;;6.35;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:48:40;10.77;;;6.22;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:51:08;9.43;;;6.22;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:53:37;8.52;;;6.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:56:05;14.68;;;6.93;;
37785;SDS011;23625;48.784;9.336;2022-07-30T04:58:32;10.65;;;6.63;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:01:00;14.00;;;7.03;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:03:28;9.73;;;6.38;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:05:55;13.30;;;6.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:08:22;10.32;;;6.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:10:49;10.05;;;6.22;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:13:15;9.52;;;6.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:15:40;12.90;;;5.75;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:18:08;12.80;;;6.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:20:35;13.93;;;6.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:23:01;11.73;;;5.97;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:25:27;14.95;;;6.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:27:52;11.23;;;6.20;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:30:20;12.35;;;5.82;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:32:46;10.88;;;5.57;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:35:12;8.90;;;6.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:37:37;11.60;;;5.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:40:03;12.30;;;5.82;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:42:29;14.00;;;5.85;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:44:55;10.35;;;5.95;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:47:20;13.07;;;6.28;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:49:46;12.65;;;5.72;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:52:12;8.88;;;5.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:54:39;12.23;;;5.55;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:57:04;7.35;;;4.78;;
37785;SDS011;23625;48.784;9.336;2022-07-30T05:59:30;7.97;;;5.75;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:01:56;14.48;;;5.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:04:21;16.95;;;5.97;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:06:47;14.93;;;7.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:09:13;11.63;;;6.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:11:38;11.18;;;5.57;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:14:04;11.40;;;5.38;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:16:30;12.82;;;5.90;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:18:55;10.32;;;6.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:21:21;17.52;;;5.63;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:23:46;9.65;;;5.95;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:26:12;19.10;;;6.03;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:28:38;13.88;;;5.43;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:31:05;9.60;;;5.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:33:31;17.13;;;5.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:35:56;10.25;;;4.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:38:24;11.27;;;4.63;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:40:50;14.77;;;4.85;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:43:15;9.32;;;5.03;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:45:43;11.60;;;5.63;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:48:08;8.05;;;4.93;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:50:34;11.57;;;4.53;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:53:01;10.55;;;4.90;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:55:44;7.82;;;4.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T06:58:15;7.07;;;4.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:00:41;10.43;;;4.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:03:08;10.82;;;4.63;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:05:34;11.95;;;4.07;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:08:00;13.10;;;5.43;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:10:26;11.98;;;4.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:12:52;9.93;;;4.20;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:15:18;9.57;;;4.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:17:43;12.75;;;6.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:20:09;10.18;;;4.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:22:35;12.00;;;4.47;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:25:01;13.02;;;4.38;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:27:26;9.73;;;4.75;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:29:52;9.65;;;3.95;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:32:17;10.02;;;4.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:34:43;8.40;;;3.97;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:37:08;11.10;;;5.07;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:39:34;11.73;;;4.18;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:42:00;12.60;;;4.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:44:25;9.65;;;4.22;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:46:51;7.03;;;3.78;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:49:16;10.35;;;4.93;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:51:42;11.65;;;5.47;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:54:08;7.63;;;4.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:56:33;6.95;;;4.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T07:58:59;9.40;;;4.35;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:01:24;12.30;;;5.20;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:03:50;10.98;;;4.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:06:15;16.15;;;5.68;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:08:41;10.40;;;5.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:11:07;11.52;;;5.18;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:13:32;10.45;;;4.97;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:15:58;9.75;;;4.93;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:18:25;13.10;;;5.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:20:51;9.15;;;5.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:23:17;9.05;;;5.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:25:45;10.73;;;4.55;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:28:10;11.40;;;4.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:30:36;10.65;;;4.63;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:33:02;6.75;;;3.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:35:27;15.75;;;4.97;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:37:53;6.57;;;4.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:40:19;9.20;;;3.92;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:42:45;20.50;;;4.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:45:11;6.45;;;3.28;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:47:39;6.90;;;3.35;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:50:06;10.80;;;3.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:52:34;6.82;;;3.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:55:01;9.88;;;3.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:57:29;9.65;;;3.85;;
37785;SDS011;23625;48.784;9.336;2022-07-30T08:59:58;12.60;;;3.75;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:02:24;8.93;;;3.25;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:04:51;11.88;;;3.55;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:07:17;6.68;;;3.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:09:43;4.88;;;2.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:12:30;11.02;;;3.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:15:16;8.43;;;3.33;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:20:49;5.22;;;3.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:23:15;8.13;;;3.35;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:25:42;8.00;;;3.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:28:10;7.65;;;3.92;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:33:37;6.47;;;2.95;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:36:05;8.70;;;2.97;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:38:46;6.15;;;3.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:41:14;5.70;;;2.85;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:43:42;5.72;;;2.53;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:46:13;5.18;;;2.83;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:48:39;6.03;;;3.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:51:05;8.05;;;2.67;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:53:31;7.90;;;2.42;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:55:57;5.32;;;2.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T09:58:24;6.72;;;3.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:01:02;3.45;;;2.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:03:28;7.70;;;3.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:05:58;7.90;;;3.22;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:11:09;7.53;;;3.38;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:13:36;6.43;;;2.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:16:03;5.80;;;2.28;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:18:30;5.65;;;2.47;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:20:55;5.78;;;2.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:23:22;7.18;;;2.47;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:25:53;6.28;;;1.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:28:21;7.82;;;1.77;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:30:48;3.28;;;2.08;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:33:14;4.60;;;2.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:35:41;5.15;;;2.67;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:38:08;5.65;;;2.83;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:40:36;5.45;;;2.55;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:43:33;3.03;;;2.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:48:53;7.03;;;2.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:51:20;8.18;;;2.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:53:46;6.53;;;2.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T10:56:22;11.43;;;2.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:04:18;6.38;;;2.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:06:45;3.58;;;2.05;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:11:59;8.15;;;2.55;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:17:15;6.13;;;2.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:27:38;7.45;;;1.90;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:32:41;2.65;;;1.90;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:35:12;5.80;;;2.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:46:31;4.28;;;1.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:48:40;4.38;;;1.58;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:51:07;4.55;;;1.85;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:53:33;5.55;;;1.95;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:56:00;6.03;;;1.75;;
37785;SDS011;23625;48.784;9.336;2022-07-30T11:58:28;5.35;;;2.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:00:55;4.78;;;1.58;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:03:22;9.77;;;1.73;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:05:50;4.97;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:08:16;6.47;;;1.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:10:42;3.80;;;1.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:13:18;6.35;;;1.88;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:15:45;6.18;;;1.73;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:18:13;3.15;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:23:29;5.53;;;1.83;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:25:56;2.20;;;1.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:28:31;4.30;;;1.90;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:30:58;3.00;;;1.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:33:27;8.18;;;1.88;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:35:57;2.47;;;1.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:38:25;4.93;;;1.52;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:40:56;7.25;;;2.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:46:08;3.83;;;1.77;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:48:35;3.80;;;1.63;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:51:07;4.57;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:53:34;3.47;;;1.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:56:13;5.10;;;1.33;;
37785;SDS011;23625;48.784;9.336;2022-07-30T12:58:44;7.22;;;1.55;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:01:10;5.47;;;1.73;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:03:36;1.58;;;1.38;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:08:44;3.55;;;1.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:11:11;10.55;;;1.83;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:13:37;3.40;;;1.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:16:03;10.05;;;1.73;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:18:30;6.53;;;1.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:20:58;4.90;;;1.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:23:24;8.60;;;1.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:25:51;3.88;;;1.20;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:28:18;2.58;;;1.35;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:30:44;6.93;;;1.48;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:33:09;15.35;;;7.85;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:35:35;12.85;;;5.15;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:38:01;6.05;;;3.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:40:27;7.88;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:42:57;5.63;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:45:26;2.72;;;1.73;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:47:52;2.63;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:50:18;5.93;;;1.77;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:52:44;2.95;;;1.38;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:55:10;3.85;;;1.80;;
37785;SDS011;23625;48.784;9.336;2022-07-30T13:57:36;4.30;;;1.58;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:00:06;3.58;;;1.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:02:33;7.70;;;1.48;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:04:59;12.57;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:07:30;4.03;;;1.65;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:10:00;5.40;;;1.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:12:27;5.25;;;1.77;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:14:53;2.35;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:17:18;7.82;;;1.88;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:19:44;2.38;;;1.75;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:22:09;2.85;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:24:35;1.98;;;1.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:27:01;5.75;;;1.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:29:26;4.43;;;1.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:31:52;4.82;;;1.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:34:18;7.65;;;1.60;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:36:44;8.02;;;1.70;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:39:09;2.45;;;1.73;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:41:35;3.45;;;1.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:44:02;5.25;;;1.98;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:46:29;2.40;;;1.13;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:48:55;4.85;;;1.85;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:51:20;3.55;;;1.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:53:46;2.22;;;1.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:56:14;2.30;;;1.27;;
37785;SDS011;23625;48.784;9.336;2022-07-30T14:58:43;1.77;;;1.42;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:01:09;2.17;;;1.38;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:03:35;7.63;;;1.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:06:01;4.68;;;1.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:08:27;2.35;;;1.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:10:53;4.75;;;1.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:13:19;3.20;;;1.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:15:45;1.90;;;1.40;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:18:10;10.48;;;1.92;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:20:36;3.30;;;1.33;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:23:02;6.65;;;1.50;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:25:27;3.78;;;1.25;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:27:53;1.25;;;0.98;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:30:19;2.63;;;1.30;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:32:44;2.78;;;1.45;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:35:10;2.58;;;1.27;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:37:36;3.30;;;1.10;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:40:02;2.47;;;1.20;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:42:28;3.30;;;1.00;;
37785;SDS011;23625;48.784;9.336;2022-07-30T15:44:55;2.30;;;1.00;;