sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43807;SDS011;29438;50.664;10.098;2023-09-30T00:01:17;4.45;;;2.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:03:44;3.47;;;1.48;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:06:10;5.18;;;1.77;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:08:36;4.72;;;1.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:11:04;6.35;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:13:30;4.63;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:15:56;6.32;;;1.77;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:18:22;4.90;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:20:48;4.38;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:23:13;4.93;;;2.13;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:25:39;4.65;;;2.17;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:28:05;4.28;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:30:30;5.38;;;2.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:32:56;6.57;;;2.53;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:35:21;5.70;;;2.67;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:37:47;8.55;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:40:12;5.25;;;2.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:42:38;6.00;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:45:04;6.72;;;2.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:47:31;7.00;;;2.38;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:49:58;6.05;;;2.45;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:52:24;6.03;;;2.13;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:54:50;8.15;;;2.63;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:57:18;7.13;;;2.88;;
43807;SDS011;29438;50.664;10.098;2023-09-30T00:59:45;6.82;;;2.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:02:13;8.63;;;2.78;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:04:39;7.35;;;2.53;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:07:05;5.55;;;2.33;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:09:31;4.57;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:11:57;5.90;;;2.22;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:14:30;4.72;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:16:57;6.55;;;2.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:19:23;8.27;;;2.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:21:53;6.47;;;2.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:24:21;5.22;;;2.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:26:47;8.32;;;2.13;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:29:13;5.53;;;1.95;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:31:39;4.72;;;1.92;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:34:05;5.45;;;1.88;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:36:31;4.18;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:38:57;3.90;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:41:22;6.57;;;1.65;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:43:48;6.82;;;1.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:46:14;7.00;;;1.65;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:48:40;4.13;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:51:06;5.55;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:53:31;6.20;;;1.52;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:55:57;4.38;;;1.63;;
43807;SDS011;29438;50.664;10.098;2023-09-30T01:58:23;5.57;;;1.65;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:00:50;5.07;;;1.55;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:03:18;6.40;;;1.38;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:05:44;5.32;;;1.27;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:08:10;6.68;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:10:35;6.05;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:13:01;5.78;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:15:30;6.47;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:17:56;6.72;;;1.55;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:20:22;5.38;;;1.65;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:22:50;10.05;;;1.95;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:25:17;5.53;;;2.08;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:27:43;5.68;;;1.63;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:30:09;7.65;;;1.88;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:32:37;6.47;;;2.03;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:35:04;6.72;;;2.42;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:37:31;6.32;;;2.03;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:40:00;7.78;;;1.88;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:42:31;6.57;;;1.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:44:59;5.10;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:47:25;8.38;;;2.45;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:49:50;7.38;;;2.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:52:16;7.20;;;2.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:54:41;5.47;;;2.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:57:07;8.07;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T02:59:34;6.47;;;1.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:02:01;8.73;;;2.08;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:04:28;7.03;;;2.53;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:06:53;6.80;;;2.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:09:21;8.52;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:11:47;6.35;;;2.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:14:13;9.25;;;2.28;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:16:39;7.05;;;2.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:19:06;8.98;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:21:33;5.85;;;1.83;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:24:02;8.23;;;2.35;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:26:29;7.03;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:28:55;7.70;;;2.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:31:21;9.15;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:33:47;7.60;;;2.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:36:16;5.65;;;2.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:38:43;7.07;;;2.25;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:41:09;6.85;;;2.83;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:43:38;9.25;;;2.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:46:06;8.82;;;3.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:48:32;13.07;;;4.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:50:57;7.40;;;3.38;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:53:32;7.68;;;2.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:55:58;10.70;;;2.63;;
43807;SDS011;29438;50.664;10.098;2023-09-30T03:58:23;8.50;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:00:49;6.85;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:03:17;8.50;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:05:42;8.25;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:08:08;6.78;;;2.03;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:10:33;8.52;;;1.92;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:12:59;5.93;;;2.03;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:15:25;7.22;;;1.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:17:50;8.10;;;1.83;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:20:17;7.60;;;2.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:22:48;8.18;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:25:15;8.38;;;2.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:27:42;9.82;;;2.25;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:30:07;8.55;;;2.08;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:32:37;9.32;;;2.33;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:35:04;10.40;;;3.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:37:29;8.38;;;2.53;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:39:55;10.90;;;2.45;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:42:21;8.43;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:44:48;8.23;;;2.33;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:47:14;8.30;;;2.45;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:49:39;6.53;;;2.33;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:52:05;12.70;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:54:33;6.25;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:57:00;8.60;;;2.17;;
43807;SDS011;29438;50.664;10.098;2023-09-30T04:59:26;11.10;;;2.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:01:53;8.13;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:04:19;10.35;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:06:45;8.50;;;2.47;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:09:10;9.15;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:11:37;9.93;;;2.42;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:14:03;11.98;;;2.67;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:16:30;7.90;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:18:56;12.63;;;2.83;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:21:22;8.55;;;2.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:23:48;13.82;;;2.55;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:26:14;10.00;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:28:40;13.32;;;2.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:31:06;11.80;;;2.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:33:32;8.35;;;2.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:35:57;11.43;;;1.88;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:38:24;12.18;;;2.35;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:40:52;11.23;;;2.42;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:43:17;9.75;;;1.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:45:44;8.15;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:48:14;6.88;;;1.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:50:41;6.72;;;1.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:53:07;8.63;;;2.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:55:35;6.43;;;1.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T05:58:02;8.65;;;1.70;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:00:28;6.80;;;2.03;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:02:55;11.07;;;2.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:05:24;6.47;;;1.77;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:07:58;8.65;;;1.75;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:10:25;8.20;;;2.13;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:12:51;9.75;;;2.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:15:21;10.45;;;2.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:17:50;16.95;;;7.43;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:20:20;6.05;;;1.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:22:47;5.85;;;1.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:25:17;6.97;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:27:46;6.13;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:30:13;6.40;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:32:42;6.28;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:35:09;6.63;;;1.58;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:37:41;5.22;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:40:08;5.35;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:42:37;5.22;;;0.68;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:45:04;6.82;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:47:33;3.50;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:50:03;5.90;;;1.08;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:52:34;6.05;;;0.82;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:55:00;7.78;;;1.02;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:57:29;4.13;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T06:59:56;7.60;;;1.55;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:02:21;6.07;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:04:47;5.35;;;1.23;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:07:13;6.40;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:09:40;6.55;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:12:07;6.57;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:14:33;5.65;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:16:58;7.28;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:19:24;4.80;;;1.08;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:21:49;6.30;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:24:15;5.40;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:26:41;4.38;;;1.17;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:29:06;5.38;;;1.23;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:31:35;6.32;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:34:01;5.25;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:36:27;5.53;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:38:52;6.18;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:41:19;7.10;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:43:45;5.47;;;1.08;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:46:10;3.92;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:48:36;6.20;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:51:01;4.63;;;0.98;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:53:27;4.13;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:55:53;4.55;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T07:58:19;6.03;;;1.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:00:45;6.55;;;1.25;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:03:11;7.80;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:05:37;6.22;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:08:03;6.05;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:10:29;5.30;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:12:56;5.85;;;1.08;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:15:23;6.78;;;0.77;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:17:49;5.45;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:20:15;5.18;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:22:40;6.32;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:25:06;5.78;;;1.17;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:27:32;5.93;;;1.35;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:29:58;6.78;;;0.95;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:32:23;4.28;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:34:49;4.63;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:37:15;6.55;;;1.35;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:39:40;5.85;;;0.88;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:42:08;4.03;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:44:38;5.20;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:47:06;7.80;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:49:37;5.90;;;1.27;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:52:04;4.15;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:54:31;4.47;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:56:57;6.85;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T08:59:25;5.03;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:01:51;5.85;;;1.15;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:04:17;4.15;;;1.33;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:06:43;5.38;;;1.17;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:09:12;6.68;;;1.13;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:11:40;5.30;;;1.08;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:14:05;5.18;;;0.93;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:16:32;5.45;;;1.13;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:18:57;5.55;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:21:23;5.72;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:23:51;6.05;;;1.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:26:27;6.22;;;1.17;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:28:56;4.63;;;1.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:31:24;5.65;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:33:53;6.13;;;1.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:36:19;5.32;;;0.95;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:38:50;6.60;;;1.17;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:41:19;4.38;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:43:47;4.88;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:46:14;7.80;;;1.35;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:48:41;4.47;;;1.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:51:09;6.35;;;1.20;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:53:37;6.47;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:56:04;6.47;;;1.05;;
43807;SDS011;29438;50.664;10.098;2023-09-30T09:58:34;5.47;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:01:03;3.47;;;0.98;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:03:31;3.15;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:05:57;5.57;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:08:29;3.83;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:11:07;4.60;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:19:09;4.45;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:21:36;4.45;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:37:42;4.53;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:40:08;4.30;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:42:47;6.28;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:50:58;4.15;;;0.77;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:53:25;5.10;;;0.82;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:55:56;3.97;;;0.77;;
43807;SDS011;29438;50.664;10.098;2023-09-30T10:58:41;5.53;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:01:11;3.70;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:03:38;4.75;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:06:05;3.58;;;0.63;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:08:31;8.07;;;1.10;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:10:58;3.05;;;0.80;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:13:30;3.72;;;0.63;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:16:01;2.20;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:18:29;3.08;;;0.35;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:21:03;6.45;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:23:30;3.88;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:25:56;1.40;;;0.32;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:28:22;3.10;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:30:58;3.10;;;0.57;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:33:25;2.92;;;0.38;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:36:03;3.53;;;0.45;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:38:30;2.47;;;0.47;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:41:00;4.38;;;0.38;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:43:31;2.35;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:46:31;2.80;;;0.32;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:49:01;2.35;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:51:29;2.85;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:54:06;2.78;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:56:33;3.67;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T11:58:59;2.25;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:01:24;2.47;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:03:50;2.38;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:06:16;3.38;;;0.55;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:08:42;3.92;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:11:08;2.65;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:13:38;2.47;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:16:03;3.03;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:18:29;2.97;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:20:55;3.92;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:23:21;3.00;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:25:47;5.72;;;0.82;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:28:13;3.55;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:30:40;3.67;;;0.70;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:33:06;2.35;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:35:32;2.47;;;0.52;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:37:58;3.58;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:40:24;2.40;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:42:50;4.30;;;0.85;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:45:16;2.85;;;0.68;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:47:43;3.38;;;0.55;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:50:08;2.10;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:52:35;3.58;;;0.63;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:55:01;2.55;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:57:28;5.00;;;0.90;;
43807;SDS011;29438;50.664;10.098;2023-09-30T12:59:53;3.70;;;0.75;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:02:19;5.00;;;0.55;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:04:46;2.08;;;0.47;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:07:12;3.95;;;0.55;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:09:38;2.78;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:12:04;2.55;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:14:30;5.93;;;1.00;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:16:55;3.42;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:19:21;4.18;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:21:48;3.17;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:24:14;3.15;;;0.73;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:26:40;2.35;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:29:06;3.42;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:31:34;4.50;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:34:02;2.75;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:36:28;3.80;;;0.75;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:38:55;2.63;;;0.47;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:41:20;3.72;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:43:46;2.72;;;0.65;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:46:12;1.95;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:48:37;2.58;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:51:07;1.95;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:53:36;6.95;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:56:01;3.00;;;0.57;;
43807;SDS011;29438;50.664;10.098;2023-09-30T13:58:30;2.58;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:00:56;3.10;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:03:22;2.75;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:05:49;2.55;;;0.47;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:08:15;2.38;;;0.45;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:10:41;3.45;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:13:09;2.47;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:15:35;4.20;;;0.45;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:18:01;3.80;;;0.65;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:20:27;3.25;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:22:53;3.70;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:25:20;2.92;;;0.35;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:27:48;4.30;;;0.60;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:30:15;2.67;;;0.40;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:32:41;2.75;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:35:07;3.28;;;0.45;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:37:34;2.63;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:40:00;3.28;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:42:25;3.25;;;0.32;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:44:51;5.05;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:47:16;2.25;;;0.50;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:49:42;3.33;;;0.45;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:52:07;4.55;;;0.47;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:54:34;1.90;;;0.30;;
43807;SDS011;29438;50.664;10.098;2023-09-30T14:57:01;4.80;;;0.50;;