sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8416;BME280;4245;42.120;24.732;2023-04-09T00:00:43;99658.50;;;9.02;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:03:11;99664.84;;;8.99;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:05:40;99660.50;;;8.98;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:08:07;99664.59;;;8.88;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:10:34;99668.63;;;8.80;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:13:01;99668.19;;;8.71;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:15:28;99670.69;;;8.75;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:17:55;99675.81;;;8.62;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:20:22;99675.06;;;8.60;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:22:50;99672.16;;;8.64;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:25:18;99673.69;;;8.68;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:27:45;99671.28;;;8.64;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:30:12;99670.16;;;8.52;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:32:40;99676.94;;;8.42;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:35:08;99673.31;;;8.43;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:37:35;99679.22;;;8.48;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:40:05;99675.22;;;8.41;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:42:32;99683.16;;;8.41;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:45:00;99687.28;;;8.47;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:47:28;99688.03;;;8.49;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:49:56;99689.47;;;8.54;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:52:23;99687.41;;;8.44;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:54:50;99687.16;;;8.48;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:57:19;99689.38;;;8.40;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T00:59:46;99690.38;;;8.38;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:02:13;99685.88;;;8.40;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:04:41;99694.00;;;8.37;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:07:12;99697.13;;;8.27;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:09:47;99690.25;;;8.41;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:12:24;99693.47;;;8.30;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:15:02;99689.63;;;8.36;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:17:34;99685.31;;;8.17;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:20:04;99681.97;;;8.14;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:22:41;99684.09;;;8.07;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:25:21;99685.88;;;8.07;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:30:48;99683.84;;;8.12;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:33:16;99684.00;;;8.09;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:35:45;99687.00;;;8.03;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:38:14;99688.69;;;8.04;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:40:42;99692.78;;;8.09;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:43:10;99683.56;;;8.01;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:45:38;99688.34;;;8.10;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:48:07;99688.09;;;8.14;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:50:35;99703.97;;;8.14;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:53:03;99701.34;;;8.14;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:55:30;99696.84;;;8.16;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T01:57:57;99698.19;;;8.08;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:00:26;99702.19;;;8.15;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:03:01;99702.72;;;8.21;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:05:36;99698.06;;;8.26;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:08:06;99703.50;;;8.23;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:10:37;99702.88;;;8.18;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:13:08;99701.50;;;8.11;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:15:38;99710.13;;;8.15;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:18:19;99701.34;;;8.14;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:20:48;99708.59;;;8.11;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:23:15;99711.25;;;8.11;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:25:43;99707.09;;;8.22;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:28:10;99712.00;;;8.30;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:30:37;99709.38;;;8.28;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:33:04;99713.00;;;8.27;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:35:31;99711.34;;;8.25;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:38:00;99713.94;;;8.26;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:40:27;99708.88;;;8.22;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:42:54;99707.50;;;8.32;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:45:21;99714.00;;;8.25;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:47:48;99708.88;;;8.22;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:50:15;99706.72;;;8.13;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:52:45;99705.88;;;8.12;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:55:13;99707.41;;;8.16;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T02:57:40;99712.38;;;8.22;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:00:09;99714.31;;;8.19;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:02:36;99716.28;;;8.15;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:05:03;99713.09;;;8.09;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:07:31;99715.09;;;8.21;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:09:57;99710.31;;;8.12;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:12:26;99702.97;;;8.17;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:14:53;99713.88;;;8.11;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:17:20;99707.56;;;8.13;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:19:50;99710.75;;;8.20;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:22:17;99711.53;;;8.22;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:24:44;99710.00;;;8.18;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:27:11;99710.19;;;8.13;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:29:39;99707.34;;;8.18;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:32:06;99711.00;;;8.15;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:34:33;99709.63;;;8.24;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:37:00;99716.34;;;8.31;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:39:27;99717.81;;;8.37;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:41:55;99719.06;;;8.29;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:44:22;99707.50;;;8.32;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:46:51;99723.59;;;8.27;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:49:18;99723.78;;;8.23;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:51:45;99727.88;;;8.30;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:54:12;99720.94;;;8.27;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:56:39;99726.63;;;8.37;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T03:59:06;99728.06;;;8.43;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:01:33;99733.97;;;8.48;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:04:01;99731.13;;;8.35;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:06:28;99742.66;;;8.34;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:08:55;99744.53;;;8.48;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:11:22;99739.25;;;8.48;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:13:49;99737.47;;;8.48;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:16:16;99737.47;;;8.48;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:18:43;99735.75;;;8.47;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:21:15;99745.16;;;8.53;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:23:42;99748.41;;;8.42;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:26:09;99744.03;;;8.41;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:28:37;99747.38;;;8.45;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:31:06;99750.09;;;8.43;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:33:34;99753.44;;;8.47;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:36:05;99748.97;;;8.47;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:38:34;99755.34;;;8.60;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:41:01;99759.84;;;8.58;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:43:28;99761.31;;;8.64;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:45:55;99753.81;;;8.56;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:48:23;99765.66;;;8.49;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:50:54;99764.66;;;8.52;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:53:21;99764.53;;;8.53;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:55:50;99755.63;;;8.39;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T04:58:17;99760.94;;;8.39;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:00:44;99760.34;;;8.49;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:03:12;99758.88;;;8.44;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:05:39;99765.72;;;8.48;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:08:06;99764.13;;;8.45;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:10:33;99761.66;;;8.58;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:13:01;99759.09;;;8.56;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:15:28;99762.72;;;8.71;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:17:55;99763.22;;;8.78;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:20:23;99765.72;;;8.81;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:22:50;99766.13;;;8.89;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:25:17;99764.09;;;8.94;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:27:44;99758.25;;;9.03;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:30:12;99764.69;;;8.99;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:32:40;99768.88;;;9.03;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:35:07;99771.78;;;8.98;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:37:34;99768.53;;;9.09;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:40:01;99769.28;;;9.11;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:42:28;99766.88;;;9.22;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:44:55;99770.91;;;9.29;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:47:24;99770.66;;;9.34;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:49:51;99772.00;;;9.41;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:52:18;99778.69;;;9.32;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:54:45;99781.25;;;9.34;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:57:13;99783.97;;;9.48;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T05:59:40;99784.91;;;9.31;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:02:07;99785.50;;;9.36;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:04:36;99782.78;;;9.38;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:07:03;99787.81;;;9.42;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:09:30;99789.59;;;9.42;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:11:57;99796.91;;;9.38;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:14:24;99789.75;;;9.54;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:16:51;99785.81;;;9.62;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:19:18;99796.47;;;9.76;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:21:46;99792.69;;;9.80;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:24:13;99793.28;;;9.85;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:26:40;99781.00;;;9.68;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:29:07;99794.47;;;10.09;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:31:34;99791.22;;;10.34;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:34:01;99785.25;;;10.44;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:36:28;99802.13;;;10.58;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:38:57;99801.28;;;10.57;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:41:24;99796.81;;;10.58;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:43:53;99796.44;;;10.78;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:46:20;99802.09;;;11.00;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:48:48;99797.88;;;11.24;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:51:17;99803.28;;;11.37;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:53:44;99800.59;;;11.37;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:56:14;99809.56;;;11.49;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T06:58:41;99821.88;;;11.64;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:01:08;99814.19;;;11.73;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:03:35;99822.84;;;11.90;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:06:02;99807.19;;;11.85;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:08:29;99815.75;;;12.03;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:10:56;99813.41;;;12.11;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:13:27;99820.53;;;12.10;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:15:54;99818.97;;;12.20;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:18:21;99809.38;;;12.31;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:20:48;99816.94;;;12.49;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:23:15;99811.94;;;12.32;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:25:42;99809.28;;;12.45;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:28:09;99811.00;;;12.46;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:30:38;99809.50;;;12.67;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:33:08;99815.63;;;12.93;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:35:35;99817.00;;;13.24;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:38:02;99813.00;;;13.66;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:40:29;99813.91;;;13.77;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:42:56;99817.44;;;13.78;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:45:23;99808.88;;;13.97;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:47:52;99818.91;;;14.17;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:50:19;99812.63;;;14.29;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:52:46;99810.13;;;14.39;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:55:13;99819.91;;;14.62;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T07:57:43;99817.56;;;14.57;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T08:00:11;99813.56;;;14.63;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T08:02:38;99811.50;;;14.55;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T08:05:08;99817.81;;;14.65;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T08:07:35;99825.50;;;15.03;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T08:10:03;99823.75;;;15.36;100.00
8416;BME280;4245;42.120;24.732;2023-04-09T08:12:30;99824.59;;;15.36;93.73
8416;BME280;4245;42.120;24.732;2023-04-09T08:14:57;99837.13;;;15.90;73.83
8416;BME280;4245;42.120;24.732;2023-04-09T08:17:24;99821.88;;;16.01;71.73
8416;BME280;4245;42.120;24.732;2023-04-09T08:19:51;99830.66;;;16.66;68.09
8416;BME280;4245;42.120;24.732;2023-04-09T08:22:20;99827.16;;;16.65;67.47
8416;BME280;4245;42.120;24.732;2023-04-09T08:24:50;99825.50;;;17.14;65.71
8416;BME280;4245;42.120;24.732;2023-04-09T08:27:17;99816.22;;;17.77;62.47
8416;BME280;4245;42.120;24.732;2023-04-09T08:29:45;99819.63;;;17.69;61.51
8416;BME280;4245;42.120;24.732;2023-04-09T08:32:12;99811.88;;;17.95;60.41
8416;BME280;4245;42.120;24.732;2023-04-09T08:34:39;99815.09;;;17.79;60.23
8416;BME280;4245;42.120;24.732;2023-04-09T08:37:06;99817.50;;;17.83;61.94
8416;BME280;4245;42.120;24.732;2023-04-09T08:39:35;99819.16;;;18.51;57.86
8416;BME280;4245;42.120;24.732;2023-04-09T08:42:03;99808.56;;;18.40;58.33
8416;BME280;4245;42.120;24.732;2023-04-09T08:44:32;99811.13;;;18.22;59.30
8416;BME280;4245;42.120;24.732;2023-04-09T08:46:59;99814.41;;;18.06;58.85
8416;BME280;4245;42.120;24.732;2023-04-09T08:49:27;99812.28;;;18.00;59.69
8416;BME280;4245;42.120;24.732;2023-04-09T08:51:54;99811.38;;;18.48;57.35
8416;BME280;4245;42.120;24.732;2023-04-09T08:54:21;99813.69;;;18.33;58.45
8416;BME280;4245;42.120;24.732;2023-04-09T08:56:52;99810.00;;;18.34;57.48
8416;BME280;4245;42.120;24.732;2023-04-09T08:59:19;99810.56;;;18.28;57.96
8416;BME280;4245;42.120;24.732;2023-04-09T09:01:46;99815.97;;;18.18;58.17
8416;BME280;4245;42.120;24.732;2023-04-09T09:04:18;99807.88;;;18.38;57.99
8416;BME280;4245;42.120;24.732;2023-04-09T09:06:46;99814.22;;;18.46;56.24
8416;BME280;4245;42.120;24.732;2023-04-09T09:09:15;99811.41;;;18.29;55.74
8416;BME280;4245;42.120;24.732;2023-04-09T09:11:44;99808.31;;;17.66;57.77
8416;BME280;4245;42.120;24.732;2023-04-09T09:14:13;99802.19;;;16.53;62.95
8416;BME280;4245;42.120;24.732;2023-04-09T09:16:42;99804.97;;;16.63;63.15
8416;BME280;4245;42.120;24.732;2023-04-09T09:19:28;99808.81;;;17.01;61.33
8416;BME280;4245;42.120;24.732;2023-04-09T09:21:55;99797.34;;;16.89;62.19
8416;BME280;4245;42.120;24.732;2023-04-09T09:24:23;99794.50;;;17.30;59.28
8416;BME280;4245;42.120;24.732;2023-04-09T09:26:51;99785.25;;;16.53;63.71
8416;BME280;4245;42.120;24.732;2023-04-09T09:29:20;99790.91;;;17.70;59.58
8416;BME280;4245;42.120;24.732;2023-04-09T09:31:49;99787.44;;;18.64;56.71
8416;BME280;4245;42.120;24.732;2023-04-09T09:34:17;99789.00;;;19.31;55.23
8416;BME280;4245;42.120;24.732;2023-04-09T09:36:45;99779.34;;;20.26;51.79
8416;BME280;4245;42.120;24.732;2023-04-09T09:39:13;99782.94;;;20.87;48.61
8416;BME280;4245;42.120;24.732;2023-04-09T09:41:42;99781.78;;;20.89;47.27
8416;BME280;4245;42.120;24.732;2023-04-09T09:44:11;99777.78;;;21.01;47.14
8416;BME280;4245;42.120;24.732;2023-04-09T09:46:40;99777.13;;;20.99;45.93
8416;BME280;4245;42.120;24.732;2023-04-09T09:49:08;99770.66;;;20.92;47.50
8416;BME280;4245;42.120;24.732;2023-04-09T09:51:36;99764.09;;;21.29;46.45
8416;BME280;4245;42.120;24.732;2023-04-09T09:54:06;99773.00;;;21.21;46.54
8416;BME280;4245;42.120;24.732;2023-04-09T09:56:34;99771.97;;;21.72;45.02
8416;BME280;4245;42.120;24.732;2023-04-09T09:59:06;99770.34;;;21.29;45.21
8416;BME280;4245;42.120;24.732;2023-04-09T10:01:36;99762.41;;;21.36;45.55
8416;BME280;4245;42.120;24.732;2023-04-09T10:04:08;99761.13;;;21.64;45.16
8416;BME280;4245;42.120;24.732;2023-04-09T10:06:39;99762.16;;;21.63;44.13
8416;BME280;4245;42.120;24.732;2023-04-09T10:09:09;99760.66;;;20.85;45.82
8416;BME280;4245;42.120;24.732;2023-04-09T10:11:38;99750.72;;;21.19;44.36
8416;BME280;4245;42.120;24.732;2023-04-09T10:14:08;99753.84;;;21.56;44.38
8416;BME280;4245;42.120;24.732;2023-04-09T10:16:36;99748.97;;;21.84;42.83
8416;BME280;4245;42.120;24.732;2023-04-09T10:19:03;99748.81;;;21.86;42.96
8416;BME280;4245;42.120;24.732;2023-04-09T10:21:39;99745.91;;;21.55;41.88
8416;BME280;4245;42.120;24.732;2023-04-09T10:24:08;99743.50;;;21.36;42.40
8416;BME280;4245;42.120;24.732;2023-04-09T10:26:39;99727.16;;;21.69;43.33
8416;BME280;4245;42.120;24.732;2023-04-09T10:29:08;99725.53;;;22.17;41.52
8416;BME280;4245;42.120;24.732;2023-04-09T10:31:45;99728.84;;;22.43;40.17
8416;BME280;4245;42.120;24.732;2023-04-09T10:34:14;99724.47;;;22.50;40.83
8416;BME280;4245;42.120;24.732;2023-04-09T10:36:44;99728.25;;;22.80;40.60
8416;BME280;4245;42.120;24.732;2023-04-09T10:39:12;99718.97;;;22.67;39.65
8416;BME280;4245;42.120;24.732;2023-04-09T10:41:40;99718.75;;;22.21;41.20
8416;BME280;4245;42.120;24.732;2023-04-09T10:44:19;99707.25;;;22.19;41.75
8416;BME280;4245;42.120;24.732;2023-04-09T10:46:46;99720.13;;;22.80;40.37
8416;BME280;4245;42.120;24.732;2023-04-09T10:49:15;99707.75;;;22.23;37.59
8416;BME280;4245;42.120;24.732;2023-04-09T10:52:00;99710.09;;;22.97;36.86
8416;BME280;4245;42.120;24.732;2023-04-09T10:54:44;99705.78;;;23.19;36.86
8416;BME280;4245;42.120;24.732;2023-04-09T10:57:20;99702.41;;;23.48;36.60
8416;BME280;4245;42.120;24.732;2023-04-09T10:59:50;99691.44;;;23.87;37.13
8416;BME280;4245;42.120;24.732;2023-04-09T11:02:53;99686.88;;;24.54;34.75
8416;BME280;4245;42.120;24.732;2023-04-09T11:05:31;99678.47;;;24.93;33.65
8416;BME280;4245;42.120;24.732;2023-04-09T11:08:07;99676.44;;;25.16;31.05
8416;BME280;4245;42.120;24.732;2023-04-09T11:10:36;99678.25;;;24.65;31.29
8416;BME280;4245;42.120;24.732;2023-04-09T11:13:04;99666.06;;;24.90;31.26
8416;BME280;4245;42.120;24.732;2023-04-09T11:15:33;99669.06;;;24.81;31.14
8416;BME280;4245;42.120;24.732;2023-04-09T11:18:00;99670.03;;;24.58;30.89
8416;BME280;4245;42.120;24.732;2023-04-09T11:20:28;99660.34;;;25.00;30.79
8416;BME280;4245;42.120;24.732;2023-04-09T11:22:55;99659.53;;;25.42;29.81
8416;BME280;4245;42.120;24.732;2023-04-09T11:25:26;99655.50;;;25.74;29.68
8416;BME280;4245;42.120;24.732;2023-04-09T11:27:53;99654.69;;;26.01;28.77
8416;BME280;4245;42.120;24.732;2023-04-09T11:30:20;99658.66;;;24.40;30.18
8416;BME280;4245;42.120;24.732;2023-04-09T11:32:48;99638.44;;;24.72;30.16
8416;BME280;4245;42.120;24.732;2023-04-09T11:35:16;99642.00;;;25.23;29.58
8416;BME280;4245;42.120;24.732;2023-04-09T11:37:44;99635.13;;;25.27;29.22
8416;BME280;4245;42.120;24.732;2023-04-09T11:40:16;99633.44;;;25.47;28.65
8416;BME280;4245;42.120;24.732;2023-04-09T11:42:45;99636.72;;;25.36;28.10
8416;BME280;4245;42.120;24.732;2023-04-09T11:45:14;99632.13;;;25.01;29.12
8416;BME280;4245;42.120;24.732;2023-04-09T11:47:43;99620.94;;;25.10;29.35
8416;BME280;4245;42.120;24.732;2023-04-09T11:50:12;99624.19;;;25.21;28.75
8416;BME280;4245;42.120;24.732;2023-04-09T11:52:39;99628.78;;;25.20;28.62
8416;BME280;4245;42.120;24.732;2023-04-09T11:55:08;99620.56;;;24.63;29.71
8416;BME280;4245;42.120;24.732;2023-04-09T11:57:37;99619.06;;;24.31;30.20
8416;BME280;4245;42.120;24.732;2023-04-09T12:00:08;99600.84;;;23.88;30.61
8416;BME280;4245;42.120;24.732;2023-04-09T12:02:37;99611.66;;;24.10;29.99
8416;BME280;4245;42.120;24.732;2023-04-09T12:05:09;99601.63;;;24.40;30.32
8416;BME280;4245;42.120;24.732;2023-04-09T12:07:37;99602.22;;;25.01;28.93
8416;BME280;4245;42.120;24.732;2023-04-09T12:10:05;99597.47;;;25.45;28.16
8416;BME280;4245;42.120;24.732;2023-04-09T12:12:39;99589.34;;;25.73;26.86
8416;BME280;4245;42.120;24.732;2023-04-09T12:15:16;99592.66;;;25.96;27.39
8416;BME280;4245;42.120;24.732;2023-04-09T12:17:46;99595.69;;;26.36;26.18
8416;BME280;4245;42.120;24.732;2023-04-09T12:20:13;99594.63;;;26.37;26.04
8416;BME280;4245;42.120;24.732;2023-04-09T12:22:40;99595.78;;;25.93;27.24
8416;BME280;4245;42.120;24.732;2023-04-09T12:25:08;99586.44;;;25.32;28.15
8416;BME280;4245;42.120;24.732;2023-04-09T12:27:35;99587.84;;;24.71;27.45
8416;BME280;4245;42.120;24.732;2023-04-09T12:30:02;99585.66;;;24.96;26.19
8416;BME280;4245;42.120;24.732;2023-04-09T12:32:30;99590.03;;;24.46;25.82
8416;BME280;4245;42.120;24.732;2023-04-09T12:34:57;99578.47;;;23.25;26.50
8416;BME280;4245;42.120;24.732;2023-04-09T12:37:24;99579.97;;;22.43;27.61
8416;BME280;4245;42.120;24.732;2023-04-09T12:39:53;99581.16;;;22.02;29.19
8416;BME280;4245;42.120;24.732;2023-04-09T12:42:20;99580.31;;;21.61;30.54
8416;BME280;4245;42.120;24.732;2023-04-09T12:44:47;99566.09;;;20.86;32.00
8416;BME280;4245;42.120;24.732;2023-04-09T12:47:14;99570.91;;;20.58;33.04
8416;BME280;4245;42.120;24.732;2023-04-09T12:49:43;99559.25;;;20.16;33.87
8416;BME280;4245;42.120;24.732;2023-04-09T12:52:11;99561.06;;;20.07;33.73
8416;BME280;4245;42.120;24.732;2023-04-09T12:54:38;99557.38;;;20.08;34.07
8416;BME280;4245;42.120;24.732;2023-04-09T12:57:06;99555.25;;;20.70;34.07
8416;BME280;4245;42.120;24.732;2023-04-09T12:59:33;99556.69;;;21.63;33.90
8416;BME280;4245;42.120;24.732;2023-04-09T13:02:00;99552.28;;;22.64;31.84
8416;BME280;4245;42.120;24.732;2023-04-09T13:04:27;99553.16;;;23.18;31.62
8416;BME280;4245;42.120;24.732;2023-04-09T13:06:55;99545.66;;;23.95;30.61
8416;BME280;4245;42.120;24.732;2023-04-09T13:09:22;99543.56;;;23.68;30.35
8416;BME280;4245;42.120;24.732;2023-04-09T13:11:49;99541.50;;;22.25;32.17
8416;BME280;4245;42.120;24.732;2023-04-09T13:14:16;99528.03;;;22.79;31.90
8416;BME280;4245;42.120;24.732;2023-04-09T13:16:43;99541.19;;;23.50;30.72
8416;BME280;4245;42.120;24.732;2023-04-09T13:19:11;99535.06;;;23.71;30.74