sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60489;BME280;46331;49.252;8.904;2023-05-29T00:00:12;99816.94;;;15.38;56.47
60489;BME280;46331;49.252;8.904;2023-05-29T00:01:02;99808.13;;;15.28;56.95
60489;BME280;46331;49.252;8.904;2023-05-29T00:01:42;99812.41;;;15.29;56.83
60489;BME280;46331;49.252;8.904;2023-05-29T00:02:23;99814.53;;;15.22;57.28
60489;BME280;46331;49.252;8.904;2023-05-29T00:03:03;99802.78;;;15.17;57.66
60489;BME280;46331;49.252;8.904;2023-05-29T00:03:45;99811.88;;;15.16;57.62
60489;BME280;46331;49.252;8.904;2023-05-29T00:04:25;99804.63;;;15.17;57.44
60489;BME280;46331;49.252;8.904;2023-05-29T00:05:06;99808.94;;;15.13;57.81
60489;BME280;46331;49.252;8.904;2023-05-29T00:05:47;99810.78;;;15.12;57.61
60489;BME280;46331;49.252;8.904;2023-05-29T00:06:27;99810.78;;;15.07;57.86
60489;BME280;46331;49.252;8.904;2023-05-29T00:07:08;99818.00;;;15.07;58.04
60489;BME280;46331;49.252;8.904;2023-05-29T00:07:48;99817.44;;;15.05;58.05
60489;BME280;46331;49.252;8.904;2023-05-29T00:08:30;99816.38;;;15.00;58.36
60489;BME280;46331;49.252;8.904;2023-05-29T00:09:11;99817.19;;;14.96;58.43
60489;BME280;46331;49.252;8.904;2023-05-29T00:09:51;99817.97;;;14.91;58.60
60489;BME280;46331;49.252;8.904;2023-05-29T00:10:32;99812.88;;;14.90;59.31
60489;BME280;46331;49.252;8.904;2023-05-29T00:11:13;99817.94;;;14.86;59.11
60489;BME280;46331;49.252;8.904;2023-05-29T00:11:53;99823.28;;;14.81;59.28
60489;BME280;46331;49.252;8.904;2023-05-29T00:12:34;99827.81;;;14.80;59.42
60489;BME280;46331;49.252;8.904;2023-05-29T00:13:15;99814.69;;;14.74;59.57
60489;BME280;46331;49.252;8.904;2023-05-29T00:13:56;99816.84;;;14.72;59.98
60489;BME280;46331;49.252;8.904;2023-05-29T00:14:37;99821.13;;;14.73;59.27
60489;BME280;46331;49.252;8.904;2023-05-29T00:15:17;99822.44;;;14.70;59.74
60489;BME280;46331;49.252;8.904;2023-05-29T00:15:58;99824.84;;;14.66;60.06
60489;BME280;46331;49.252;8.904;2023-05-29T00:16:40;99818.41;;;14.68;59.98
60489;BME280;46331;49.252;8.904;2023-05-29T00:17:24;99816.31;;;14.70;60.01
60489;BME280;46331;49.252;8.904;2023-05-29T00:18:04;99819.22;;;14.68;59.82
60489;BME280;46331;49.252;8.904;2023-05-29T00:18:45;99817.53;;;14.57;60.34
60489;BME280;46331;49.252;8.904;2023-05-29T00:19:26;99814.88;;;14.57;60.58
60489;BME280;46331;49.252;8.904;2023-05-29T00:20:07;99816.53;;;14.63;60.54
60489;BME280;46331;49.252;8.904;2023-05-29T00:20:52;99814.34;;;14.60;60.79
60489;BME280;46331;49.252;8.904;2023-05-29T00:21:33;99812.47;;;14.55;60.71
60489;BME280;46331;49.252;8.904;2023-05-29T00:22:14;99818.06;;;14.54;60.59
60489;BME280;46331;49.252;8.904;2023-05-29T00:22:54;99810.31;;;14.52;60.53
60489;BME280;46331;49.252;8.904;2023-05-29T00:23:35;99810.63;;;14.56;60.21
60489;BME280;46331;49.252;8.904;2023-05-29T00:24:16;99810.31;;;14.52;60.34
60489;BME280;46331;49.252;8.904;2023-05-29T00:24:57;99815.13;;;14.55;60.37
60489;BME280;46331;49.252;8.904;2023-05-29T00:25:37;99813.28;;;14.56;60.33
60489;BME280;46331;49.252;8.904;2023-05-29T00:26:20;99800.72;;;14.51;60.20
60489;BME280;46331;49.252;8.904;2023-05-29T00:27:07;99799.69;;;14.57;60.54
60489;BME280;46331;49.252;8.904;2023-05-29T00:27:49;99809.88;;;14.60;60.35
60489;BME280;46331;49.252;8.904;2023-05-29T00:28:29;99805.81;;;14.53;60.38
60489;BME280;46331;49.252;8.904;2023-05-29T00:29:10;99808.22;;;14.54;60.46
60489;BME280;46331;49.252;8.904;2023-05-29T00:29:51;99809.88;;;14.60;60.41
60489;BME280;46331;49.252;8.904;2023-05-29T00:30:31;99801.78;;;14.55;60.49
60489;BME280;46331;49.252;8.904;2023-05-29T00:31:11;99805.81;;;14.53;60.70
60489;BME280;46331;49.252;8.904;2023-05-29T00:31:52;99807.13;;;14.55;60.14
60489;BME280;46331;49.252;8.904;2023-05-29T00:32:33;99800.47;;;14.53;60.34
60489;BME280;46331;49.252;8.904;2023-05-29T00:33:14;99804.72;;;14.54;60.18
60489;BME280;46331;49.252;8.904;2023-05-29T00:33:54;99798.06;;;14.51;60.56
60489;BME280;46331;49.252;8.904;2023-05-29T00:34:38;99803.34;;;14.46;60.27
60489;BME280;46331;49.252;8.904;2023-05-29T00:35:18;99804.44;;;14.45;60.60
60489;BME280;46331;49.252;8.904;2023-05-29T00:35:58;99803.66;;;14.49;60.38
60489;BME280;46331;49.252;8.904;2023-05-29T00:36:39;99801.22;;;14.43;60.63
60489;BME280;46331;49.252;8.904;2023-05-29T00:37:20;99800.16;;;14.39;60.75
60489;BME280;46331;49.252;8.904;2023-05-29T00:38:04;99798.00;;;14.41;60.58
60489;BME280;46331;49.252;8.904;2023-05-29T00:38:44;99795.31;;;14.36;60.33
60489;BME280;46331;49.252;8.904;2023-05-29T00:39:25;99805.94;;;14.30;60.76
60489;BME280;46331;49.252;8.904;2023-05-29T00:40:06;99798.00;;;14.36;60.62
60489;BME280;46331;49.252;8.904;2023-05-29T00:40:47;99799.50;;;14.21;61.02
60489;BME280;46331;49.252;8.904;2023-05-29T00:41:28;99801.41;;;14.26;61.06
60489;BME280;46331;49.252;8.904;2023-05-29T00:42:09;99798.69;;;14.16;61.19
60489;BME280;46331;49.252;8.904;2023-05-29T00:42:49;99793.91;;;14.18;61.76
60489;BME280;46331;49.252;8.904;2023-05-29T00:43:30;99802.94;;;14.11;61.66
60489;BME280;46331;49.252;8.904;2023-05-29T00:44:10;99801.56;;;14.09;61.63
60489;BME280;46331;49.252;8.904;2023-05-29T00:44:51;99797.84;;;14.05;61.78
60489;BME280;46331;49.252;8.904;2023-05-29T00:45:32;99795.44;;;14.08;61.94
60489;BME280;46331;49.252;8.904;2023-05-29T00:46:16;99799.44;;;14.06;61.69
60489;BME280;46331;49.252;8.904;2023-05-29T00:46:57;99807.16;;;14.02;61.49
60489;BME280;46331;49.252;8.904;2023-05-29T00:47:40;99803.63;;;13.97;62.42
60489;BME280;46331;49.252;8.904;2023-05-29T00:48:22;99802.59;;;13.98;62.87
60489;BME280;46331;49.252;8.904;2023-05-29T00:49:04;99806.03;;;13.98;62.43
60489;BME280;46331;49.252;8.904;2023-05-29T00:49:45;99793.78;;;13.97;62.50
60489;BME280;46331;49.252;8.904;2023-05-29T00:50:26;99803.94;;;14.00;62.05
60489;BME280;46331;49.252;8.904;2023-05-29T00:51:08;99802.59;;;13.98;62.15
60489;BME280;46331;49.252;8.904;2023-05-29T00:51:51;99797.50;;;13.96;62.16
60489;BME280;46331;49.252;8.904;2023-05-29T00:52:32;99804.41;;;13.92;62.18
60489;BME280;46331;49.252;8.904;2023-05-29T00:53:13;99802.81;;;13.91;62.23
60489;BME280;46331;49.252;8.904;2023-05-29T00:53:55;99798.28;;;13.91;62.42
60489;BME280;46331;49.252;8.904;2023-05-29T00:54:37;99801.47;;;13.93;62.00
60489;BME280;46331;49.252;8.904;2023-05-29T00:55:18;99798.28;;;13.91;61.74
60489;BME280;46331;49.252;8.904;2023-05-29T00:55:59;99800.69;;;13.93;61.74
60489;BME280;46331;49.252;8.904;2023-05-29T00:56:41;99802.31;;;13.94;62.11
60489;BME280;46331;49.252;8.904;2023-05-29T00:57:24;99802.06;;;13.95;62.27
60489;BME280;46331;49.252;8.904;2023-05-29T00:58:05;99800.97;;;13.97;62.27
60489;BME280;46331;49.252;8.904;2023-05-29T00:58:50;99798.88;;;13.99;62.25
60489;BME280;46331;49.252;8.904;2023-05-29T00:59:33;99803.69;;;14.02;62.25
60489;BME280;46331;49.252;8.904;2023-05-29T01:00:14;99791.94;;;14.03;62.22
60489;BME280;46331;49.252;8.904;2023-05-29T01:00:58;99803.19;;;14.05;62.24
60489;BME280;46331;49.252;8.904;2023-05-29T01:01:39;99805.00;;;14.04;61.95
60489;BME280;46331;49.252;8.904;2023-05-29T01:02:20;99797.84;;;14.05;62.06
60489;BME280;46331;49.252;8.904;2023-05-29T01:03:02;99798.63;;;14.05;61.58
60489;BME280;46331;49.252;8.904;2023-05-29T01:03:44;99792.50;;;14.05;61.19
60489;BME280;46331;49.252;8.904;2023-05-29T01:04:26;99797.31;;;14.08;61.32
60489;BME280;46331;49.252;8.904;2023-05-29T01:05:07;99798.13;;;14.08;61.05
60489;BME280;46331;49.252;8.904;2023-05-29T01:05:50;99798.91;;;14.09;61.01
60489;BME280;46331;49.252;8.904;2023-05-29T01:06:33;99796.25;;;14.09;60.96
60489;BME280;46331;49.252;8.904;2023-05-29T01:07:13;99800.28;;;14.11;60.88
60489;BME280;46331;49.252;8.904;2023-05-29T01:07:54;99793.06;;;14.12;60.64
60489;BME280;46331;49.252;8.904;2023-05-29T01:08:35;99793.88;;;14.12;60.90
60489;BME280;46331;49.252;8.904;2023-05-29T01:09:16;99792.00;;;14.13;61.04
60489;BME280;46331;49.252;8.904;2023-05-29T01:09:57;99789.09;;;14.15;60.96
60489;BME280;46331;49.252;8.904;2023-05-29T01:10:37;99792.28;;;14.17;60.89
60489;BME280;46331;49.252;8.904;2023-05-29T01:11:31;99792.28;;;14.17;60.78
60489;BME280;46331;49.252;8.904;2023-05-29T01:12:40;99785.06;;;14.12;61.11
60489;BME280;46331;49.252;8.904;2023-05-29T01:13:25;99799.22;;;14.18;61.21
60489;BME280;46331;49.252;8.904;2023-05-29T01:14:11;99794.41;;;14.09;61.34
60489;BME280;46331;49.252;8.904;2023-05-29T01:16:12;99788.22;;;14.04;62.18
60489;BME280;46331;49.252;8.904;2023-05-29T01:19:29;99793.72;;;13.87;62.69
60489;BME280;46331;49.252;8.904;2023-05-29T01:22:12;99799.22;;;13.70;63.40
60489;BME280;46331;49.252;8.904;2023-05-29T01:24:10;99788.00;;;13.68;63.79
60489;BME280;46331;49.252;8.904;2023-05-29T01:25:17;99790.16;;;13.71;63.41
60489;BME280;46331;49.252;8.904;2023-05-29T01:26:21;99795.69;;;13.64;63.55
60489;BME280;46331;49.252;8.904;2023-05-29T01:27:08;99790.59;;;13.57;63.75
60489;BME280;46331;49.252;8.904;2023-05-29T01:27:50;99786.63;;;13.60;63.77
60489;BME280;46331;49.252;8.904;2023-05-29T01:28:40;99797.78;;;13.57;63.75
60489;BME280;46331;49.252;8.904;2023-05-29T01:29:24;99795.63;;;13.54;63.34
60489;BME280;46331;49.252;8.904;2023-05-29T01:30:07;99799.59;;;13.51;63.84
60489;BME280;46331;49.252;8.904;2023-05-29T01:30:49;99792.13;;;13.48;63.88
60489;BME280;46331;49.252;8.904;2023-05-29T01:31:30;99787.03;;;13.47;64.20
60489;BME280;46331;49.252;8.904;2023-05-29T01:32:12;99797.41;;;13.43;64.33
60489;BME280;46331;49.252;8.904;2023-05-29T01:32:52;99798.25;;;13.49;64.00
60489;BME280;46331;49.252;8.904;2023-05-29T01:33:33;99789.41;;;13.43;63.90
60489;BME280;46331;49.252;8.904;2023-05-29T01:34:13;99793.94;;;13.43;64.83
60489;BME280;46331;49.252;8.904;2023-05-29T01:34:57;99795.25;;;13.40;64.20
60489;BME280;46331;49.252;8.904;2023-05-29T01:35:38;99788.03;;;13.35;65.00
60489;BME280;46331;49.252;8.904;2023-05-29T01:36:18;99790.44;;;13.37;64.96
60489;BME280;46331;49.252;8.904;2023-05-29T01:36:59;99791.22;;;13.37;64.85
60489;BME280;46331;49.252;8.904;2023-05-29T01:37:39;99793.09;;;13.37;65.22
60489;BME280;46331;49.252;8.904;2023-05-29T01:38:21;99793.38;;;13.40;64.99
60489;BME280;46331;49.252;8.904;2023-05-29T01:39:02;99788.31;;;13.39;65.20
60489;BME280;46331;49.252;8.904;2023-05-29T01:39:43;99785.13;;;13.37;64.94
60489;BME280;46331;49.252;8.904;2023-05-29T01:40:23;99792.78;;;13.33;65.15
60489;BME280;46331;49.252;8.904;2023-05-29T01:41:06;99794.63;;;13.33;65.21
60489;BME280;46331;49.252;8.904;2023-05-29T01:41:47;99789.88;;;13.35;65.47
60489;BME280;46331;49.252;8.904;2023-05-29T01:42:28;99790.94;;;13.34;65.22
60489;BME280;46331;49.252;8.904;2023-05-29T01:43:09;99794.41;;;13.34;65.59
60489;BME280;46331;49.252;8.904;2023-05-29T01:43:52;99787.47;;;13.33;65.50
60489;BME280;46331;49.252;8.904;2023-05-29T01:44:33;99793.91;;;13.37;65.28
60489;BME280;46331;49.252;8.904;2023-05-29T01:45:14;99796.31;;;13.39;64.85
60489;BME280;46331;49.252;8.904;2023-05-29T01:45:55;99792.84;;;13.38;64.97
60489;BME280;46331;49.252;8.904;2023-05-29T01:46:37;99788.56;;;13.37;65.05
60489;BME280;46331;49.252;8.904;2023-05-29T01:47:18;99790.97;;;13.39;65.05
60489;BME280;46331;49.252;8.904;2023-05-29T01:47:58;99786.69;;;13.38;65.06
60489;BME280;46331;49.252;8.904;2023-05-29T01:48:40;99789.94;;;13.40;64.91
60489;BME280;46331;49.252;8.904;2023-05-29T01:49:23;99788.31;;;13.39;64.99
60489;BME280;46331;49.252;8.904;2023-05-29T01:50:04;99789.94;;;13.40;65.24
60489;BME280;46331;49.252;8.904;2023-05-29T01:50:45;99789.09;;;13.39;65.08
60489;BME280;46331;49.252;8.904;2023-05-29T01:51:28;99792.84;;;13.38;64.83
60489;BME280;46331;49.252;8.904;2023-05-29T01:52:09;99795.44;;;13.33;65.34
60489;BME280;46331;49.252;8.904;2023-05-29T01:52:50;99786.69;;;13.38;65.26
60489;BME280;46331;49.252;8.904;2023-05-29T01:53:31;99788.84;;;13.41;65.15
60489;BME280;46331;49.252;8.904;2023-05-29T01:54:12;99783.28;;;13.43;65.05
60489;BME280;46331;49.252;8.904;2023-05-29T01:54:52;99786.50;;;13.45;65.12
60489;BME280;46331;49.252;8.904;2023-05-29T01:55:33;99786.78;;;13.48;64.71
60489;BME280;46331;49.252;8.904;2023-05-29T01:56:14;99787.84;;;13.47;64.50
60489;BME280;46331;49.252;8.904;2023-05-29T01:56:55;99783.84;;;13.45;64.89
60489;BME280;46331;49.252;8.904;2023-05-29T01:57:36;99794.75;;;13.43;65.17
60489;BME280;46331;49.252;8.904;2023-05-29T01:58:17;99788.59;;;13.43;64.80
60489;BME280;46331;49.252;8.904;2023-05-29T01:59:01;99791.53;;;13.41;65.05
60489;BME280;46331;49.252;8.904;2023-05-29T01:59:42;99789.38;;;13.38;64.78
60489;BME280;46331;49.252;8.904;2023-05-29T02:00:23;99787.53;;;13.38;65.00
60489;BME280;46331;49.252;8.904;2023-05-29T02:01:06;99783.19;;;13.32;65.28
60489;BME280;46331;49.252;8.904;2023-05-29T02:01:47;99785.63;;;13.34;65.83
60489;BME280;46331;49.252;8.904;2023-05-29T02:02:28;99786.88;;;13.31;65.55
60489;BME280;46331;49.252;8.904;2023-05-29T02:03:08;99782.97;;;13.34;65.51
60489;BME280;46331;49.252;8.904;2023-05-29T02:03:49;99788.75;;;13.31;65.20
60489;BME280;46331;49.252;8.904;2023-05-29T02:04:31;99791.69;;;13.29;65.37
60489;BME280;46331;49.252;8.904;2023-05-29T02:05:11;99784.97;;;13.27;65.34
60489;BME280;46331;49.252;8.904;2023-05-29T02:05:52;99785.19;;;13.20;65.50
60489;BME280;46331;49.252;8.904;2023-05-29T02:06:33;99793.47;;;13.23;65.93
60489;BME280;46331;49.252;8.904;2023-05-29T02:07:14;99788.41;;;13.22;65.77
60489;BME280;46331;49.252;8.904;2023-05-29T02:07:55;99792.88;;;13.16;65.82
60489;BME280;46331;49.252;8.904;2023-05-29T02:08:36;99788.84;;;13.14;66.13
60489;BME280;46331;49.252;8.904;2023-05-29T02:09:17;99785.09;;;13.10;66.00
60489;BME280;46331;49.252;8.904;2023-05-29T02:09:58;99783.72;;;13.07;66.68
60489;BME280;46331;49.252;8.904;2023-05-29T02:10:38;99787.69;;;13.04;66.41
60489;BME280;46331;49.252;8.904;2023-05-29T02:11:19;99791.94;;;13.00;66.16
60489;BME280;46331;49.252;8.904;2023-05-29T02:12:00;99782.84;;;12.96;66.96
60489;BME280;46331;49.252;8.904;2023-05-29T02:12:42;99785.19;;;12.93;66.81
60489;BME280;46331;49.252;8.904;2023-05-29T02:13:23;99787.28;;;12.91;66.97
60489;BME280;46331;49.252;8.904;2023-05-29T02:14:03;99791.56;;;12.92;66.45
60489;BME280;46331;49.252;8.904;2023-05-29T02:14:44;99794.97;;;12.87;65.74
60489;BME280;46331;49.252;8.904;2023-05-29T02:15:25;99787.50;;;12.84;66.16
60489;BME280;46331;49.252;8.904;2023-05-29T02:16:05;99785.34;;;12.81;66.24
60489;BME280;46331;49.252;8.904;2023-05-29T02:16:46;99784.28;;;12.82;66.74
60489;BME280;46331;49.252;8.904;2023-05-29T02:17:29;99788.78;;;12.81;66.54
60489;BME280;46331;49.252;8.904;2023-05-29T02:18:13;99786.63;;;12.78;67.03
60489;BME280;46331;49.252;8.904;2023-05-29T02:18:54;99786.53;;;12.68;67.65
60489;BME280;46331;49.252;8.904;2023-05-29T02:19:35;99781.75;;;12.70;67.81
60489;BME280;46331;49.252;8.904;2023-05-29T02:20:17;99787.59;;;12.67;67.65
60489;BME280;46331;49.252;8.904;2023-05-29T02:20:58;99790.44;;;12.60;67.68
60489;BME280;46331;49.252;8.904;2023-05-29T02:21:39;99798.34;;;12.55;68.71
60489;BME280;46331;49.252;8.904;2023-05-29T02:22:22;99788.28;;;12.57;68.61
60489;BME280;46331;49.252;8.904;2023-05-29T02:23:02;99799.16;;;12.56;68.55
60489;BME280;46331;49.252;8.904;2023-05-29T02:23:43;99791.97;;;12.56;68.54
60489;BME280;46331;49.252;8.904;2023-05-29T02:24:24;99788.53;;;12.56;68.71
60489;BME280;46331;49.252;8.904;2023-05-29T02:25:06;99787.47;;;12.57;68.17
60489;BME280;46331;49.252;8.904;2023-05-29T02:25:47;99790.13;;;12.57;68.72
60489;BME280;46331;49.252;8.904;2023-05-29T02:26:28;99787.47;;;12.57;68.82
60489;BME280;46331;49.252;8.904;2023-05-29T02:27:09;99788.28;;;12.57;69.06
60489;BME280;46331;49.252;8.904;2023-05-29T02:27:53;99785.13;;;12.60;68.69
60489;BME280;46331;49.252;8.904;2023-05-29T02:28:34;99789.13;;;12.63;68.31
60489;BME280;46331;49.252;8.904;2023-05-29T02:29:15;99790.19;;;12.62;68.36
60489;BME280;46331;49.252;8.904;2023-05-29T02:29:55;99787.03;;;12.65;68.64
60489;BME280;46331;49.252;8.904;2023-05-29T02:30:36;99790.50;;;12.65;68.48
60489;BME280;46331;49.252;8.904;2023-05-29T02:31:16;99789.19;;;12.68;68.72
60489;BME280;46331;49.252;8.904;2023-05-29T02:31:57;99788.13;;;12.69;69.02
60489;BME280;46331;49.252;8.904;2023-05-29T02:32:37;99788.94;;;12.69;68.57
60489;BME280;46331;49.252;8.904;2023-05-29T02:33:19;99789.19;;;12.68;68.37
60489;BME280;46331;49.252;8.904;2023-05-29T02:34:00;99789.75;;;12.70;68.13
60489;BME280;46331;49.252;8.904;2023-05-29T02:34:40;99787.88;;;12.70;68.54
60489;BME280;46331;49.252;8.904;2023-05-29T02:35:21;99793.78;;;12.73;68.43
60489;BME280;46331;49.252;8.904;2023-05-29T02:36:03;99791.13;;;12.73;67.90
60489;BME280;46331;49.252;8.904;2023-05-29T02:36:44;99788.94;;;12.69;68.49
60489;BME280;46331;49.252;8.904;2023-05-29T02:37:25;99792.94;;;12.72;68.54
60489;BME280;46331;49.252;8.904;2023-05-29T02:38:06;99794.56;;;12.73;68.18
60489;BME280;46331;49.252;8.904;2023-05-29T02:38:46;99796.94;;;12.69;68.43
60489;BME280;46331;49.252;8.904;2023-05-29T02:39:27;99788.09;;;12.64;69.00
60489;BME280;46331;49.252;8.904;2023-05-29T02:40:08;99792.84;;;12.62;68.02
60489;BME280;46331;49.252;8.904;2023-05-29T02:40:51;99793.84;;;12.56;69.05
60489;BME280;46331;49.252;8.904;2023-05-29T02:41:32;99787.97;;;12.53;68.76
60489;BME280;46331;49.252;8.904;2023-05-29T02:42:12;99792.19;;;12.49;68.96
60489;BME280;46331;49.252;8.904;2023-05-29T02:42:53;99801.41;;;12.42;69.19
60489;BME280;46331;49.252;8.904;2023-05-29T02:43:33;99795.84;;;12.43;69.24
60489;BME280;46331;49.252;8.904;2023-05-29T02:44:14;99800.91;;;12.45;69.21
60489;BME280;46331;49.252;8.904;2023-05-29T02:44:55;99795.25;;;12.41;69.00
60489;BME280;46331;49.252;8.904;2023-05-29T02:45:35;99802.44;;;12.41;69.39
60489;BME280;46331;49.252;8.904;2023-05-29T02:46:16;99790.69;;;12.37;69.86
60489;BME280;46331;49.252;8.904;2023-05-29T02:46:57;99793.34;;;12.37;69.34
60489;BME280;46331;49.252;8.904;2023-05-29T02:47:37;99799.72;;;12.36;69.55
60489;BME280;46331;49.252;8.904;2023-05-29T02:48:19;99797.38;;;12.39;69.95
60489;BME280;46331;49.252;8.904;2023-05-29T02:48:59;99804.31;;;12.40;69.99
60489;BME280;46331;49.252;8.904;2023-05-29T02:49:40;99795.75;;;12.38;70.05
60489;BME280;46331;49.252;8.904;2023-05-29T02:50:20;99797.63;;;12.38;69.87
60489;BME280;46331;49.252;8.904;2023-05-29T02:51:01;99796.56;;;12.39;70.11
60489;BME280;46331;49.252;8.904;2023-05-29T02:51:41;99798.97;;;12.40;69.78
60489;BME280;46331;49.252;8.904;2023-05-29T02:52:22;99797.63;;;12.38;69.49
60489;BME280;46331;49.252;8.904;2023-05-29T02:53:03;99802.13;;;12.37;69.66
60489;BME280;46331;49.252;8.904;2023-05-29T02:53:43;99800.03;;;12.39;69.54
60489;BME280;46331;49.252;8.904;2023-05-29T02:54:24;99790.75;;;12.42;69.78
60489;BME280;46331;49.252;8.904;2023-05-29T02:55:06;99792.34;;;12.43;69.71
60489;BME280;46331;49.252;8.904;2023-05-29T02:55:49;99797.41;;;12.44;69.62
60489;BME280;46331;49.252;8.904;2023-05-29T02:56:29;99793.97;;;12.44;69.81
60489;BME280;46331;49.252;8.904;2023-05-29T02:57:10;99795.84;;;12.43;70.10
60489;BME280;46331;49.252;8.904;2023-05-29T02:57:50;99795.25;;;12.41;70.33
60489;BME280;46331;49.252;8.904;2023-05-29T02:58:33;99797.91;;;12.41;70.13
60489;BME280;46331;49.252;8.904;2023-05-29T02:59:16;99795.69;;;12.33;70.07
60489;BME280;46331;49.252;8.904;2023-05-29T02:59:56;99793.03;;;12.33;70.68
60489;BME280;46331;49.252;8.904;2023-05-29T03:00:37;99789.84;;;12.31;70.57
60489;BME280;46331;49.252;8.904;2023-05-29T03:01:18;99795.16;;;12.31;70.88
60489;BME280;46331;49.252;8.904;2023-05-29T03:01:59;99790.06;;;12.29;70.94
60489;BME280;46331;49.252;8.904;2023-05-29T03:02:39;99794.28;;;12.25;70.75
60489;BME280;46331;49.252;8.904;2023-05-29T03:03:20;99794.75;;;12.22;71.27
60489;BME280;46331;49.252;8.904;2023-05-29T03:04:00;99792.09;;;12.22;71.03
60489;BME280;46331;49.252;8.904;2023-05-29T03:04:41;99793.38;;;12.20;71.13
60489;BME280;46331;49.252;8.904;2023-05-29T03:05:21;99793.38;;;12.20;71.64
60489;BME280;46331;49.252;8.904;2023-05-29T03:06:02;99789.94;;;12.19;71.20
60489;BME280;46331;49.252;8.904;2023-05-29T03:06:43;99793.88;;;12.16;71.60
60489;BME280;46331;49.252;8.904;2023-05-29T03:07:26;99793.03;;;12.11;71.58
60489;BME280;46331;49.252;8.904;2023-05-29T03:08:07;99791.41;;;12.10;71.68
60489;BME280;46331;49.252;8.904;2023-05-29T03:08:47;99790.84;;;12.08;71.66
60489;BME280;46331;49.252;8.904;2023-05-29T03:09:28;99787.38;;;12.07;71.83
60489;BME280;46331;49.252;8.904;2023-05-29T03:10:11;99787.88;;;12.04;72.11
60489;BME280;46331;49.252;8.904;2023-05-29T03:10:51;99791.09;;;12.06;72.52
60489;BME280;46331;49.252;8.904;2023-05-29T03:11:32;99792.13;;;12.05;72.87
60489;BME280;46331;49.252;8.904;2023-05-29T03:12:13;99784.97;;;12.06;72.65
60489;BME280;46331;49.252;8.904;2023-05-29T03:12:54;99790.03;;;12.07;72.10
60489;BME280;46331;49.252;8.904;2023-05-29T03:13:36;99783.94;;;12.07;72.41
60489;BME280;46331;49.252;8.904;2023-05-29T03:14:19;99786.81;;;12.05;71.78
60489;BME280;46331;49.252;8.904;2023-05-29T03:15:01;99786.19;;;11.98;72.47
60489;BME280;46331;49.252;8.904;2023-05-29T03:15:43;99784.25;;;11.93;72.61
60489;BME280;46331;49.252;8.904;2023-05-29T03:16:23;99789.91;;;11.97;72.90
60489;BME280;46331;49.252;8.904;2023-05-29T03:17:05;99784.97;;;11.89;72.70
60489;BME280;46331;49.252;8.904;2023-05-29T03:17:47;99790.84;;;11.91;73.01
60489;BME280;46331;49.252;8.904;2023-05-29T03:18:31;99791.84;;;11.85;72.99
60489;BME280;46331;49.252;8.904;2023-05-29T03:19:11;99792.38;;;11.87;72.68
60489;BME280;46331;49.252;8.904;2023-05-29T03:19:52;99794.25;;;11.86;73.56
60489;BME280;46331;49.252;8.904;2023-05-29T03:20:32;99791.25;;;11.82;72.86
60489;BME280;46331;49.252;8.904;2023-05-29T03:21:15;99791.25;;;11.82;72.44
60489;BME280;46331;49.252;8.904;2023-05-29T03:21:56;99793.66;;;11.84;72.92
60489;BME280;46331;49.252;8.904;2023-05-29T03:22:36;99796.25;;;11.79;73.29
60489;BME280;46331;49.252;8.904;2023-05-29T03:23:17;99800.78;;;11.78;73.59
60489;BME280;46331;49.252;8.904;2023-05-29T03:23:57;99800.28;;;11.81;73.64
60489;BME280;46331;49.252;8.904;2023-05-29T03:24:38;99795.47;;;11.78;73.49
60489;BME280;46331;49.252;8.904;2023-05-29T03:25:20;99801.81;;;11.77;73.58
60489;BME280;46331;49.252;8.904;2023-05-29T03:26:02;99794.09;;;11.76;73.54
60489;BME280;46331;49.252;8.904;2023-05-29T03:26:42;99796.19;;;11.74;74.30
60489;BME280;46331;49.252;8.904;2023-05-29T03:27:24;99788.78;;;11.76;74.34
60489;BME280;46331;49.252;8.904;2023-05-29T03:28:13;99793.28;;;11.75;74.47
60489;BME280;46331;49.252;8.904;2023-05-29T03:28:54;99794.31;;;11.74;73.89
60489;BME280;46331;49.252;8.904;2023-05-29T03:29:35;99786.84;;;11.71;74.81
60489;BME280;46331;49.252;8.904;2023-05-29T03:30:17;99793.19;;;11.70;74.40
60489;BME280;46331;49.252;8.904;2023-05-29T03:30:57;99794.81;;;11.71;74.36
60489;BME280;46331;49.252;8.904;2023-05-29T03:31:38;99796.44;;;11.72;74.76
60489;BME280;46331;49.252;8.904;2023-05-29T03:32:19;99791.38;;;11.71;74.56
60489;BME280;46331;49.252;8.904;2023-05-29T03:32:59;99794.81;;;11.71;74.72
60489;BME280;46331;49.252;8.904;2023-05-29T03:33:58;99799.22;;;11.66;74.72
60489;BME280;46331;49.252;8.904;2023-05-29T03:34:49;99791.50;;;11.64;74.54
60489;BME280;46331;49.252;8.904;2023-05-29T03:35:30;99796.56;;;11.66;74.61
60489;BME280;46331;49.252;8.904;2023-05-29T03:36:10;99800.06;;;11.66;75.03
60489;BME280;46331;49.252;8.904;2023-05-29T03:36:52;99793.06;;;11.60;75.07
60489;BME280;46331;49.252;8.904;2023-05-29T03:37:33;99791.38;;;11.54;74.71
60489;BME280;46331;49.252;8.904;2023-05-29T03:38:14;99797.16;;;11.51;75.30
60489;BME280;46331;49.252;8.904;2023-05-29T03:38:55;99789.69;;;11.48;74.84
60489;BME280;46331;49.252;8.904;2023-05-29T03:39:36;99788.06;;;11.47;75.77
60489;BME280;46331;49.252;8.904;2023-05-29T03:40:17;99788.53;;;11.43;76.15
60489;BME280;46331;49.252;8.904;2023-05-29T03:40:58;99795.28;;;11.34;76.50
60489;BME280;46331;49.252;8.904;2023-05-29T03:41:39;99798.97;;;11.33;75.57
60489;BME280;46331;49.252;8.904;2023-05-29T03:42:19;99792.63;;;11.34;75.99
60489;BME280;46331;49.252;8.904;2023-05-29T03:43:01;99795.28;;;11.34;76.04
60489;BME280;46331;49.252;8.904;2023-05-29T03:43:42;99791.50;;;11.30;76.45
60489;BME280;46331;49.252;8.904;2023-05-29T03:44:23;99789.91;;;11.29;76.51
60489;BME280;46331;49.252;8.904;2023-05-29T03:45:04;99791.97;;;11.27;76.95
60489;BME280;46331;49.252;8.904;2023-05-29T03:45:47;99789.56;;;11.25;76.72
60489;BME280;46331;49.252;8.904;2023-05-29T03:46:27;99792.47;;;11.24;76.89
60489;BME280;46331;49.252;8.904;2023-05-29T03:47:08;99795.69;;;11.26;77.30
60489;BME280;46331;49.252;8.904;2023-05-29T03:47:49;99796.50;;;11.26;77.07