sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12233;DHT22;6179;51.748;8.728;2022-12-24T00:03:28;10.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T00:09:29;10.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T00:15:30;10.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T00:21:31;10.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T00:27:32;10.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T00:33:32;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T00:39:33;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T00:45:34;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T00:51:35;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T00:57:37;10.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:03:37;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:09:38;10.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:15:39;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:21:40;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:27:41;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:33:43;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:39:45;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:45:51;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:52:04;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T01:58:09;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T02:04:32;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T02:10:39;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T02:16:58;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T02:35:49;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T02:41:57;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T02:48:06;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T02:54:11;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T03:00:17;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T03:12:51;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T03:18:57;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T03:24:59;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T03:31:03;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T03:37:05;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T03:43:05;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T03:49:06;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T03:55:07;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:01:09;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:07:10;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:13:11;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:19:11;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:25:12;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:31:15;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:37:16;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:43:17;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:49:18;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T04:55:19;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:01:22;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:07:25;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:13:26;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:19:28;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:25:32;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:31:56;9.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:37:57;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:43:58;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:49:59;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T05:56:09;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:02:12;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:08:12;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:14:13;10.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:20:14;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:26:18;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:32:20;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:38:21;9.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:44:22;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:50:23;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T06:56:24;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:02:25;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:08:26;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:14:27;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:20:28;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:26:28;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:32:29;9.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:38:31;9.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:44:33;9.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:50:34;9.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T07:56:35;9.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:02:36;9.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:08:37;9.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:14:38;9.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:20:40;9.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:26:41;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:32:42;10.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:38:42;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:44:43;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:50:44;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T08:56:45;10.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T09:02:45;10.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T09:08:46;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T09:14:49;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T09:20:58;10.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T09:26:59;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T09:33:02;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T09:39:02;10.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T09:45:37;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T09:58:01;10.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T10:04:16;10.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T10:10:53;10.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T10:23:32;10.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T10:29:55;10.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T10:36:01;10.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T10:42:05;10.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T10:48:13;11.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T10:54:28;11.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:00:39;10.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:07:16;11.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:13:29;11.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:19:37;11.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:25:40;11.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:31:50;11.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:38:10;11.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:44:12;11.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:50:28;11.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T11:56:44;11.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T12:02:50;11.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T12:08:56;11.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T12:21:15;11.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T12:27:32;11.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T12:39:46;11.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T12:45:57;11.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T13:18:41;11.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T13:24:52;11.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T13:37:37;11.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T13:50:21;11.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T13:56:30;11.70;98.10
12233;DHT22;6179;51.748;8.728;2022-12-24T14:02:35;11.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T14:08:45;11.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T14:14:47;11.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T14:20:50;11.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T14:26:58;11.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T14:33:30;10.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T14:39:34;10.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T14:45:49;10.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T14:52:12;10.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T14:58:58;10.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T15:05:05;10.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T15:11:18;10.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T15:17:21;10.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T15:23:29;10.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T15:29:40;10.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T15:35:55;10.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T15:41:56;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T15:48:20;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T15:54:25;10.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:00:27;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:06:59;9.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:13:02;9.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:19:35;9.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:25:36;9.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:31:43;9.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:37:46;9.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:43:46;9.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:49:50;9.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T16:55:51;8.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:01:52;8.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:07:53;8.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:13:54;8.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:19:55;8.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:25:57;8.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:31:58;8.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:37:59;8.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:44:00;8.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:50:00;7.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T17:56:02;7.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:02:03;7.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:08:04;7.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:14:04;7.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:20:06;7.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:26:08;7.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:32:10;7.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:38:12;6.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:44:13;6.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:50:13;6.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T18:56:25;6.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:02:26;6.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:08:27;6.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:14:28;6.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:20:29;5.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:26:30;5.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:32:31;5.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:38:33;5.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:44:34;5.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:50:35;5.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T19:56:36;5.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:02:38;5.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:08:39;6.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:14:40;6.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:20:41;6.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:26:41;6.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:32:42;5.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:38:43;5.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:44:46;5.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:50:48;5.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T20:56:49;5.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:02:53;5.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:08:54;5.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:14:54;6.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:20:55;6.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:26:56;6.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:32:57;6.80;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:38:57;6.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:44:59;6.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:51:00;6.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T21:57:03;6.50;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:03:24;6.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:09:24;6.10;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:15:50;6.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:21:52;6.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:27:53;6.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:33:53;6.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:39:54;6.40;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:45:55;6.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:51:56;6.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T22:57:57;6.60;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:03:58;6.30;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:09:59;6.20;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:16:01;6.00;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:22:04;5.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:28:06;5.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:34:06;5.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:40:08;5.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:46:13;5.70;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:52:16;5.90;98.30
12233;DHT22;6179;51.748;8.728;2022-12-24T23:58:17;6.10;98.30
