sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77323;BME280;66384;51.052;9.850;2024-01-16T00:01:16;97484.16;;;0.11;73.34
77323;BME280;66384;51.052;9.850;2024-01-16T00:03:53;97487.94;;;0.08;73.31
77323;BME280;66384;51.052;9.850;2024-01-16T00:06:30;97488.82;;;0.09;73.47
77323;BME280;66384;51.052;9.850;2024-01-16T00:09:07;97492.27;;;0.10;73.48
77323;BME280;66384;51.052;9.850;2024-01-16T00:11:45;97493.48;;;0.11;73.40
77323;BME280;66384;51.052;9.850;2024-01-16T00:14:23;97498.59;;;0.12;73.44
77323;BME280;66384;51.052;9.850;2024-01-16T00:17:00;97504.96;;;0.11;73.33
77323;BME280;66384;51.052;9.850;2024-01-16T00:19:36;97510.70;;;0.10;73.41
77323;BME280;66384;51.052;9.850;2024-01-16T00:22:13;97515.79;;;0.11;73.40
77323;BME280;66384;51.052;9.850;2024-01-16T00:24:50;97520.67;;;0.10;73.54
77323;BME280;66384;51.052;9.850;2024-01-16T00:27:27;97524.58;;;0.10;73.80
77323;BME280;66384;51.052;9.850;2024-01-16T00:30:04;97522.92;;;0.12;73.96
77323;BME280;66384;51.052;9.850;2024-01-16T00:32:42;97524.76;;;0.11;74.23
77323;BME280;66384;51.052;9.850;2024-01-16T00:35:19;97524.09;;;0.11;74.43
77323;BME280;66384;51.052;9.850;2024-01-16T00:37:56;97527.78;;;0.11;75.03
77323;BME280;66384;51.052;9.850;2024-01-16T00:40:33;97530.40;;;0.09;75.12
77323;BME280;66384;51.052;9.850;2024-01-16T00:43:10;97532.86;;;0.07;75.27
77323;BME280;66384;51.052;9.850;2024-01-16T00:45:46;97532.89;;;0.04;75.43
77323;BME280;66384;51.052;9.850;2024-01-16T00:48:23;97537.98;;;0.05;75.44
77323;BME280;66384;51.052;9.850;2024-01-16T00:51:00;97537.98;;;0.05;75.47
77323;BME280;66384;51.052;9.850;2024-01-16T00:53:43;97543.89;;;0.05;75.43
77323;BME280;66384;51.052;9.850;2024-01-16T00:56:20;97545.23;;;0.05;75.37
77323;BME280;66384;51.052;9.850;2024-01-16T00:58:57;97554.18;;;0.04;75.48
77323;BME280;66384;51.052;9.850;2024-01-16T01:01:33;97556.89;;;0.05;75.60
77323;BME280;66384;51.052;9.850;2024-01-16T01:04:10;97562.30;;;0.05;75.66
77323;BME280;66384;51.052;9.850;2024-01-16T01:06:46;97563.84;;;0.05;75.69
77323;BME280;66384;51.052;9.850;2024-01-16T01:09:23;97569.95;;;0.05;75.95
77323;BME280;66384;51.052;9.850;2024-01-16T01:12:00;97571.98;;;0.05;76.08
77323;BME280;66384;51.052;9.850;2024-01-16T01:14:37;97571.63;;;0.05;76.11
77323;BME280;66384;51.052;9.850;2024-01-16T01:17:13;97577.26;;;0.06;76.11
77323;BME280;66384;51.052;9.850;2024-01-16T01:19:50;97583.21;;;0.07;76.24
77323;BME280;66384;51.052;9.850;2024-01-16T01:22:27;97583.05;;;0.07;76.26
77323;BME280;66384;51.052;9.850;2024-01-16T01:25:04;97594.32;;;0.09;76.14
77323;BME280;66384;51.052;9.850;2024-01-16T01:27:41;97596.08;;;0.11;75.96
77323;BME280;66384;51.052;9.850;2024-01-16T01:30:18;97597.83;;;0.12;76.02
77323;BME280;66384;51.052;9.850;2024-01-16T01:32:54;97601.28;;;0.13;75.92
77323;BME280;66384;51.052;9.850;2024-01-16T01:35:32;97605.06;;;0.14;75.89
77323;BME280;66384;51.052;9.850;2024-01-16T01:38:09;97606.52;;;0.17;75.85
77323;BME280;66384;51.052;9.850;2024-01-16T01:40:45;97603.64;;;0.17;75.84
77323;BME280;66384;51.052;9.850;2024-01-16T01:43:24;97603.98;;;0.17;75.88
77323;BME280;66384;51.052;9.850;2024-01-16T01:46:11;97611.34;;;0.18;75.75
77323;BME280;66384;51.052;9.850;2024-01-16T01:48:50;97609.70;;;0.19;75.51
77323;BME280;66384;51.052;9.850;2024-01-16T01:51:24;97611.18;;;0.19;75.21
77323;BME280;66384;51.052;9.850;2024-01-16T01:54:01;97617.55;;;0.17;75.03
77323;BME280;66384;51.052;9.850;2024-01-16T01:56:38;97614.46;;;0.16;75.10
77323;BME280;66384;51.052;9.850;2024-01-16T01:59:16;97618.30;;;0.15;74.74
77323;BME280;66384;51.052;9.850;2024-01-16T02:01:54;97617.54;;;0.14;74.55
77323;BME280;66384;51.052;9.850;2024-01-16T02:04:31;97620.70;;;0.13;74.72
77323;BME280;66384;51.052;9.850;2024-01-16T02:07:10;97622.48;;;0.11;74.60
77323;BME280;66384;51.052;9.850;2024-01-16T02:09:47;97631.02;;;0.09;74.52
77323;BME280;66384;51.052;9.850;2024-01-16T02:12:24;97633.27;;;0.07;74.44
77323;BME280;66384;51.052;9.850;2024-01-16T02:15:01;97636.59;;;0.06;74.55
77323;BME280;66384;51.052;9.850;2024-01-16T02:17:37;97635.96;;;0.04;74.42
77323;BME280;66384;51.052;9.850;2024-01-16T02:20:15;97640.77;;;0.02;74.48
77323;BME280;66384;51.052;9.850;2024-01-16T02:22:55;97648.52;;;0.01;74.56
77323;BME280;66384;51.052;9.850;2024-01-16T02:25:32;97647.11;;;-0.00;74.61
77323;BME280;66384;51.052;9.850;2024-01-16T02:28:09;97653.17;;;-0.00;74.88
77323;BME280;66384;51.052;9.850;2024-01-16T02:30:47;97653.55;;;0.00;74.78
77323;BME280;66384;51.052;9.850;2024-01-16T02:33:23;97660.62;;;-0.00;74.56
77323;BME280;66384;51.052;9.850;2024-01-16T02:36:01;97665.13;;;-0.02;74.53
77323;BME280;66384;51.052;9.850;2024-01-16T02:38:37;97668.47;;;-0.02;74.68
77323;BME280;66384;51.052;9.850;2024-01-16T02:41:19;97672.70;;;-0.02;74.72
77323;BME280;66384;51.052;9.850;2024-01-16T02:43:55;97672.20;;;-0.02;74.56
77323;BME280;66384;51.052;9.850;2024-01-16T02:46:32;97678.00;;;-0.01;74.69
77323;BME280;66384;51.052;9.850;2024-01-16T02:49:09;97683.31;;;0.01;74.58
77323;BME280;66384;51.052;9.850;2024-01-16T02:51:46;97684.42;;;0.03;74.48
77323;BME280;66384;51.052;9.850;2024-01-16T02:54:23;97686.54;;;0.05;74.45
77323;BME280;66384;51.052;9.850;2024-01-16T02:57:00;97694.91;;;0.06;74.30
77323;BME280;66384;51.052;9.850;2024-01-16T02:59:39;97691.77;;;0.08;74.26
77323;BME280;66384;51.052;9.850;2024-01-16T03:02:16;97702.27;;;0.08;74.12
77323;BME280;66384;51.052;9.850;2024-01-16T03:04:53;97704.52;;;0.09;74.10
77323;BME280;66384;51.052;9.850;2024-01-16T03:07:29;97709.19;;;0.08;74.17
77323;BME280;66384;51.052;9.850;2024-01-16T03:10:07;97706.99;;;0.08;74.23
77323;BME280;66384;51.052;9.850;2024-01-16T03:12:43;97710.79;;;0.09;74.18
77323;BME280;66384;51.052;9.850;2024-01-16T03:15:20;97715.90;;;0.10;74.19
77323;BME280;66384;51.052;9.850;2024-01-16T03:17:57;97711.46;;;0.09;74.20
77323;BME280;66384;51.052;9.850;2024-01-16T03:20:34;97713.88;;;0.07;74.23
77323;BME280;66384;51.052;9.850;2024-01-16T03:23:11;97713.88;;;0.07;74.37
77323;BME280;66384;51.052;9.850;2024-01-16T03:25:48;97711.16;;;0.07;74.37
77323;BME280;66384;51.052;9.850;2024-01-16T03:28:24;97713.63;;;0.05;74.13
77323;BME280;66384;51.052;9.850;2024-01-16T03:31:01;97717.67;;;0.05;74.09
77323;BME280;66384;51.052;9.850;2024-01-16T03:33:37;97720.02;;;0.05;74.06
77323;BME280;66384;51.052;9.850;2024-01-16T03:36:16;97721.48;;;0.04;74.16
77323;BME280;66384;51.052;9.850;2024-01-16T03:38:53;97721.18;;;0.04;74.10
77323;BME280;66384;51.052;9.850;2024-01-16T03:41:30;97725.86;;;0.03;74.07
77323;BME280;66384;51.052;9.850;2024-01-16T03:44:06;97723.63;;;0.03;74.27
77323;BME280;66384;51.052;9.850;2024-01-16T03:46:43;97725.38;;;0.03;74.16
77323;BME280;66384;51.052;9.850;2024-01-16T03:49:20;97725.28;;;0.02;74.10
77323;BME280;66384;51.052;9.850;2024-01-16T03:51:57;97726.66;;;-0.01;74.05
77323;BME280;66384;51.052;9.850;2024-01-16T03:54:33;97722.48;;;-0.01;74.38
77323;BME280;66384;51.052;9.850;2024-01-16T03:57:10;97721.23;;;-0.02;74.26
77323;BME280;66384;51.052;9.850;2024-01-16T03:59:46;97716.92;;;-0.04;74.35
77323;BME280;66384;51.052;9.850;2024-01-16T04:02:23;97717.20;;;-0.05;74.39
77323;BME280;66384;51.052;9.850;2024-01-16T04:05:00;97722.89;;;-0.06;74.33
77323;BME280;66384;51.052;9.850;2024-01-16T04:07:37;97720.91;;;-0.08;74.27
77323;BME280;66384;51.052;9.850;2024-01-16T04:10:14;97723.90;;;-0.09;74.33
77323;BME280;66384;51.052;9.850;2024-01-16T04:12:51;97726.68;;;-0.10;74.25
77323;BME280;66384;51.052;9.850;2024-01-16T04:15:28;97726.28;;;-0.12;74.22
77323;BME280;66384;51.052;9.850;2024-01-16T04:18:05;97729.60;;;-0.13;74.53
77323;BME280;66384;51.052;9.850;2024-01-16T04:20:43;97731.08;;;-0.17;74.47
77323;BME280;66384;51.052;9.850;2024-01-16T04:23:20;97731.35;;;-0.21;74.36
77323;BME280;66384;51.052;9.850;2024-01-16T04:25:56;97727.87;;;-0.24;74.56
77323;BME280;66384;51.052;9.850;2024-01-16T04:28:33;97728.29;;;-0.25;74.66
77323;BME280;66384;51.052;9.850;2024-01-16T04:31:10;97729.95;;;-0.26;74.50
77323;BME280;66384;51.052;9.850;2024-01-16T04:33:49;97732.48;;;-0.26;74.39
77323;BME280;66384;51.052;9.850;2024-01-16T04:36:26;97740.82;;;-0.25;74.46
77323;BME280;66384;51.052;9.850;2024-01-16T04:39:03;97738.92;;;-0.26;74.31
77323;BME280;66384;51.052;9.850;2024-01-16T04:41:40;97737.11;;;-0.24;74.47
77323;BME280;66384;51.052;9.850;2024-01-16T04:44:16;97734.80;;;-0.23;74.46
77323;BME280;66384;51.052;9.850;2024-01-16T04:46:53;97736.95;;;-0.21;74.41
77323;BME280;66384;51.052;9.850;2024-01-16T04:49:30;97735.99;;;-0.23;74.45
77323;BME280;66384;51.052;9.850;2024-01-16T04:52:07;97744.82;;;-0.23;74.73
77323;BME280;66384;51.052;9.850;2024-01-16T04:54:44;97737.05;;;-0.22;75.01
77323;BME280;66384;51.052;9.850;2024-01-16T04:57:21;97739.13;;;-0.21;75.12
77323;BME280;66384;51.052;9.850;2024-01-16T04:59:57;97744.04;;;-0.21;74.93
77323;BME280;66384;51.052;9.850;2024-01-16T05:02:34;97743.10;;;-0.23;74.74
77323;BME280;66384;51.052;9.850;2024-01-16T05:05:11;97738.08;;;-0.25;74.82
77323;BME280;66384;51.052;9.850;2024-01-16T05:07:48;97741.30;;;-0.25;74.85
77323;BME280;66384;51.052;9.850;2024-01-16T05:10:24;97739.84;;;-0.24;74.81
77323;BME280;66384;51.052;9.850;2024-01-16T05:13:01;97740.95;;;-0.22;74.84
77323;BME280;66384;51.052;9.850;2024-01-16T05:15:40;97742.57;;;-0.20;74.71
77323;BME280;66384;51.052;9.850;2024-01-16T05:18:16;97739.86;;;-0.17;74.75
77323;BME280;66384;51.052;9.850;2024-01-16T05:20:54;97734.60;;;-0.14;74.66
77323;BME280;66384;51.052;9.850;2024-01-16T05:23:33;97734.70;;;-0.12;74.73
77323;BME280;66384;51.052;9.850;2024-01-16T05:26:10;97729.88;;;-0.11;74.64
77323;BME280;66384;51.052;9.850;2024-01-16T05:28:47;97726.27;;;-0.09;74.56
77323;BME280;66384;51.052;9.850;2024-01-16T05:31:24;97726.68;;;-0.07;74.42
77323;BME280;66384;51.052;9.850;2024-01-16T05:34:00;97723.34;;;-0.07;74.12
77323;BME280;66384;51.052;9.850;2024-01-16T05:36:37;97720.77;;;-0.07;73.87
77323;BME280;66384;51.052;9.850;2024-01-16T05:39:14;97720.55;;;-0.08;73.84
77323;BME280;66384;51.052;9.850;2024-01-16T05:41:52;97720.06;;;-0.08;73.77
77323;BME280;66384;51.052;9.850;2024-01-16T05:44:29;97717.89;;;-0.07;73.77
77323;BME280;66384;51.052;9.850;2024-01-16T05:47:06;97712.55;;;-0.06;73.75
77323;BME280;66384;51.052;9.850;2024-01-16T05:49:43;97718.05;;;-0.04;73.75
77323;BME280;66384;51.052;9.850;2024-01-16T05:52:19;97719.39;;;-0.01;73.73
77323;BME280;66384;51.052;9.850;2024-01-16T05:54:56;97717.17;;;-0.02;73.72
77323;BME280;66384;51.052;9.850;2024-01-16T05:57:33;97720.76;;;-0.01;73.92
77323;BME280;66384;51.052;9.850;2024-01-16T06:00:08;97717.88;;;-0.01;74.09
77323;BME280;66384;51.052;9.850;2024-01-16T06:02:45;97718.37;;;-0.02;74.17
77323;BME280;66384;51.052;9.850;2024-01-16T06:05:21;97718.55;;;-0.01;74.00
77323;BME280;66384;51.052;9.850;2024-01-16T06:07:59;97719.69;;;-0.02;73.76
77323;BME280;66384;51.052;9.850;2024-01-16T06:10:36;97725.12;;;-0.05;73.36
77323;BME280;66384;51.052;9.850;2024-01-16T06:13:13;97722.29;;;-0.07;73.36
77323;BME280;66384;51.052;9.850;2024-01-16T06:15:50;97722.94;;;-0.08;73.41
77323;BME280;66384;51.052;9.850;2024-01-16T06:18:26;97728.69;;;-0.08;73.25
77323;BME280;66384;51.052;9.850;2024-01-16T06:21:03;97728.54;;;-0.11;73.01
77323;BME280;66384;51.052;9.850;2024-01-16T06:23:40;97734.04;;;-0.12;73.04
77323;BME280;66384;51.052;9.850;2024-01-16T06:26:17;97738.64;;;-0.14;72.61
77323;BME280;66384;51.052;9.850;2024-01-16T06:28:54;97734.20;;;-0.18;72.70
77323;BME280;66384;51.052;9.850;2024-01-16T06:31:30;97730.41;;;-0.20;72.82
77323;BME280;66384;51.052;9.850;2024-01-16T06:34:07;97733.65;;;-0.19;72.74
77323;BME280;66384;51.052;9.850;2024-01-16T06:36:44;97735.04;;;-0.19;72.76
77323;BME280;66384;51.052;9.850;2024-01-16T06:39:20;97737.63;;;-0.18;72.79
77323;BME280;66384;51.052;9.850;2024-01-16T06:41:57;97737.39;;;-0.16;72.71
77323;BME280;66384;51.052;9.850;2024-01-16T06:44:34;97741.13;;;-0.15;72.50
77323;BME280;66384;51.052;9.850;2024-01-16T06:47:10;97739.70;;;-0.14;72.37
77323;BME280;66384;51.052;9.850;2024-01-16T06:49:47;97739.08;;;-0.12;72.18
77323;BME280;66384;51.052;9.850;2024-01-16T06:52:24;97739.69;;;-0.11;71.90
77323;BME280;66384;51.052;9.850;2024-01-16T06:55:00;97740.17;;;-0.11;71.74
77323;BME280;66384;51.052;9.850;2024-01-16T06:57:37;97737.57;;;-0.09;71.87
77323;BME280;66384;51.052;9.850;2024-01-16T07:00:16;97738.63;;;-0.08;71.57
77323;BME280;66384;51.052;9.850;2024-01-16T07:02:52;97740.36;;;-0.07;71.76
77323;BME280;66384;51.052;9.850;2024-01-16T07:05:29;97739.11;;;-0.05;71.67
77323;BME280;66384;51.052;9.850;2024-01-16T07:08:06;97741.16;;;-0.05;71.31
77323;BME280;66384;51.052;9.850;2024-01-16T07:10:43;97743.20;;;-0.08;71.35
77323;BME280;66384;51.052;9.850;2024-01-16T07:13:19;97741.58;;;-0.10;71.59
77323;BME280;66384;51.052;9.850;2024-01-16T07:15:56;97744.48;;;-0.09;71.75
77323;BME280;66384;51.052;9.850;2024-01-16T07:18:33;97746.52;;;-0.09;71.76
77323;BME280;66384;51.052;9.850;2024-01-16T07:21:19;97744.81;;;-0.09;71.76
77323;BME280;66384;51.052;9.850;2024-01-16T07:23:55;97745.23;;;-0.08;71.93
77323;BME280;66384;51.052;9.850;2024-01-16T07:26:32;97748.63;;;-0.08;71.76
77323;BME280;66384;51.052;9.850;2024-01-16T07:29:09;97747.88;;;-0.09;71.64
77323;BME280;66384;51.052;9.850;2024-01-16T07:31:46;97747.83;;;-0.10;71.92
77323;BME280;66384;51.052;9.850;2024-01-16T07:34:22;97753.88;;;-0.11;71.88
77323;BME280;66384;51.052;9.850;2024-01-16T07:36:59;97750.30;;;-0.12;72.03
77323;BME280;66384;51.052;9.850;2024-01-16T07:39:35;97756.90;;;-0.12;72.14
77323;BME280;66384;51.052;9.850;2024-01-16T07:42:12;97753.74;;;-0.13;72.09
77323;BME280;66384;51.052;9.850;2024-01-16T07:44:49;97755.37;;;-0.15;72.15
77323;BME280;66384;51.052;9.850;2024-01-16T07:47:25;97756.27;;;-0.14;72.50
77323;BME280;66384;51.052;9.850;2024-01-16T07:50:03;97758.20;;;-0.12;72.54
77323;BME280;66384;51.052;9.850;2024-01-16T07:52:41;97760.04;;;-0.10;72.70
77323;BME280;66384;51.052;9.850;2024-01-16T07:55:17;97764.58;;;-0.07;72.80
77323;BME280;66384;51.052;9.850;2024-01-16T07:57:57;97767.40;;;-0.05;72.90
77323;BME280;66384;51.052;9.850;2024-01-16T08:00:34;97768.83;;;-0.03;72.74
77323;BME280;66384;51.052;9.850;2024-01-16T08:03:11;97772.58;;;-0.03;72.91
77323;BME280;66384;51.052;9.850;2024-01-16T08:05:48;97771.25;;;0.02;73.00
77323;BME280;66384;51.052;9.850;2024-01-16T08:08:25;97770.73;;;0.05;72.88
77323;BME280;66384;51.052;9.850;2024-01-16T08:11:02;97773.09;;;0.08;72.92
77323;BME280;66384;51.052;9.850;2024-01-16T08:13:38;97770.34;;;0.10;72.87
77323;BME280;66384;51.052;9.850;2024-01-16T08:16:16;97773.68;;;0.13;72.90
77323;BME280;66384;51.052;9.850;2024-01-16T08:18:52;97777.87;;;0.15;72.90
77323;BME280;66384;51.052;9.850;2024-01-16T08:21:29;97777.13;;;0.17;73.09
77323;BME280;66384;51.052;9.850;2024-01-16T08:24:06;97775.55;;;0.19;73.04
77323;BME280;66384;51.052;9.850;2024-01-16T08:26:42;97777.30;;;0.20;73.00
77323;BME280;66384;51.052;9.850;2024-01-16T08:29:20;97781.30;;;0.19;72.94
77323;BME280;66384;51.052;9.850;2024-01-16T08:31:56;97782.40;;;0.18;73.06
77323;BME280;66384;51.052;9.850;2024-01-16T08:34:33;97786.02;;;0.19;73.18
77323;BME280;66384;51.052;9.850;2024-01-16T08:37:10;97785.46;;;0.21;73.23
77323;BME280;66384;51.052;9.850;2024-01-16T08:39:46;97790.05;;;0.25;73.36
77323;BME280;66384;51.052;9.850;2024-01-16T08:42:23;97788.55;;;0.26;73.19
77323;BME280;66384;51.052;9.850;2024-01-16T08:45:00;97787.86;;;0.25;73.20
77323;BME280;66384;51.052;9.850;2024-01-16T08:47:36;97792.50;;;0.27;73.29
77323;BME280;66384;51.052;9.850;2024-01-16T08:50:14;97792.61;;;0.29;73.25
77323;BME280;66384;51.052;9.850;2024-01-16T08:52:51;97791.77;;;0.32;73.18
77323;BME280;66384;51.052;9.850;2024-01-16T08:55:27;97800.40;;;0.36;73.20
77323;BME280;66384;51.052;9.850;2024-01-16T08:58:04;97799.09;;;0.40;73.12
77323;BME280;66384;51.052;9.850;2024-01-16T09:00:41;97798.80;;;0.44;73.09
77323;BME280;66384;51.052;9.850;2024-01-16T09:03:18;97803.16;;;0.50;72.95
77323;BME280;66384;51.052;9.850;2024-01-16T09:05:54;97800.70;;;0.55;72.55
77323;BME280;66384;51.052;9.850;2024-01-16T09:08:31;97799.35;;;0.58;72.44
77323;BME280;66384;51.052;9.850;2024-01-16T09:11:08;97805.33;;;0.63;72.43
77323;BME280;66384;51.052;9.850;2024-01-16T09:13:45;97800.32;;;0.67;72.41
77323;BME280;66384;51.052;9.850;2024-01-16T09:16:22;97801.45;;;0.73;72.12
77323;BME280;66384;51.052;9.850;2024-01-16T09:18:59;97798.58;;;0.80;72.02
77323;BME280;66384;51.052;9.850;2024-01-16T09:21:36;97802.77;;;0.86;71.66
77323;BME280;66384;51.052;9.850;2024-01-16T09:24:12;97803.20;;;0.91;71.39
77323;BME280;66384;51.052;9.850;2024-01-16T09:26:47;97806.19;;;0.94;71.50
77323;BME280;66384;51.052;9.850;2024-01-16T09:29:23;97807.83;;;0.96;71.31
77323;BME280;66384;51.052;9.850;2024-01-16T09:32:01;97816.04;;;0.98;71.04
77323;BME280;66384;51.052;9.850;2024-01-16T09:34:38;97814.88;;;0.98;71.29
77323;BME280;66384;51.052;9.850;2024-01-16T09:37:14;97821.48;;;1.02;71.16
77323;BME280;66384;51.052;9.850;2024-01-16T09:39:52;97816.30;;;1.07;71.25
77323;BME280;66384;51.052;9.850;2024-01-16T09:42:29;97811.59;;;1.07;70.66
77323;BME280;66384;51.052;9.850;2024-01-16T09:45:07;97816.63;;;1.06;70.40
77323;BME280;66384;51.052;9.850;2024-01-16T09:47:44;97809.45;;;1.02;70.53
77323;BME280;66384;51.052;9.850;2024-01-16T09:50:25;97812.15;;;1.01;70.68
77323;BME280;66384;51.052;9.850;2024-01-16T09:53:02;97809.90;;;1.00;70.34
77323;BME280;66384;51.052;9.850;2024-01-16T09:55:38;97812.18;;;0.98;70.56
77323;BME280;66384;51.052;9.850;2024-01-16T09:58:15;97816.66;;;0.96;70.34
77323;BME280;66384;51.052;9.850;2024-01-16T10:00:58;97819.07;;;0.94;70.53
77323;BME280;66384;51.052;9.850;2024-01-16T10:03:36;97818.71;;;0.94;70.89
77323;BME280;66384;51.052;9.850;2024-01-16T10:06:16;97820.85;;;0.96;70.78
77323;BME280;66384;51.052;9.850;2024-01-16T10:08:56;97826.02;;;0.98;70.53
77323;BME280;66384;51.052;9.850;2024-01-16T10:11:35;97825.05;;;0.99;70.56
77323;BME280;66384;51.052;9.850;2024-01-16T10:14:13;97818.16;;;1.00;70.44
77323;BME280;66384;51.052;9.850;2024-01-16T10:17:01;97821.80;;;1.01;70.59
77323;BME280;66384;51.052;9.850;2024-01-16T10:19:50;97828.15;;;1.03;70.44
77323;BME280;66384;51.052;9.850;2024-01-16T10:22:28;97827.77;;;1.02;70.00
77323;BME280;66384;51.052;9.850;2024-01-16T10:25:12;97827.25;;;1.02;70.10
77323;BME280;66384;51.052;9.850;2024-01-16T10:27:51;97822.86;;;1.06;69.98
77323;BME280;66384;51.052;9.850;2024-01-16T10:30:38;97817.91;;;1.12;69.90
77323;BME280;66384;51.052;9.850;2024-01-16T10:33:19;97821.91;;;1.18;69.71
77323;BME280;66384;51.052;9.850;2024-01-16T10:36:10;97819.48;;;1.23;69.66
77323;BME280;66384;51.052;9.850;2024-01-16T10:38:49;97817.38;;;1.25;68.79
77323;BME280;66384;51.052;9.850;2024-01-16T10:41:31;97822.52;;;1.27;69.15
77323;BME280;66384;51.052;9.850;2024-01-16T10:44:10;97818.05;;;1.29;68.97
77323;BME280;66384;51.052;9.850;2024-01-16T10:46:46;97815.33;;;1.28;68.78
77323;BME280;66384;51.052;9.850;2024-01-16T10:49:23;97819.07;;;1.25;68.74
77323;BME280;66384;51.052;9.850;2024-01-16T10:52:13;97827.74;;;1.23;69.01
77323;BME280;66384;51.052;9.850;2024-01-16T10:54:51;97829.73;;;1.22;68.08
77323;BME280;66384;51.052;9.850;2024-01-16T10:57:32;97830.45;;;1.19;68.28
77323;BME280;66384;51.052;9.850;2024-01-16T11:00:11;97827.52;;;1.18;68.57
77323;BME280;66384;51.052;9.850;2024-01-16T11:02:54;97828.77;;;1.19;68.62
77323;BME280;66384;51.052;9.850;2024-01-16T11:05:36;97824.92;;;1.20;68.58
77323;BME280;66384;51.052;9.850;2024-01-16T11:08:15;97826.53;;;1.22;68.57
77323;BME280;66384;51.052;9.850;2024-01-16T11:10:54;97822.77;;;1.24;68.30
77323;BME280;66384;51.052;9.850;2024-01-16T11:13:32;97823.41;;;1.27;68.50
77323;BME280;66384;51.052;9.850;2024-01-16T11:16:10;97820.52;;;1.30;68.46
77323;BME280;66384;51.052;9.850;2024-01-16T11:18:47;97817.49;;;1.31;68.23
77323;BME280;66384;51.052;9.850;2024-01-16T11:21:24;97812.40;;;1.31;68.56
77323;BME280;66384;51.052;9.850;2024-01-16T11:24:02;97805.81;;;1.39;68.24
77323;BME280;66384;51.052;9.850;2024-01-16T11:26:42;97805.05;;;1.44;68.21
77323;BME280;66384;51.052;9.850;2024-01-16T11:29:37;97801.75;;;1.46;67.72
77323;BME280;66384;51.052;9.850;2024-01-16T11:32:37;97796.06;;;1.44;67.29
77323;BME280;66384;51.052;9.850;2024-01-16T11:35:14;97794.94;;;1.45;67.44
77323;BME280;66384;51.052;9.850;2024-01-16T11:38:14;97789.46;;;1.48;67.29
77323;BME280;66384;51.052;9.850;2024-01-16T11:40:55;97783.76;;;1.52;67.29
77323;BME280;66384;51.052;9.850;2024-01-16T11:43:41;97777.05;;;1.57;67.06
77323;BME280;66384;51.052;9.850;2024-01-16T11:49:39;97776.27;;;1.66;65.73
77323;BME280;66384;51.052;9.850;2024-01-16T11:52:17;97766.91;;;1.66;65.80
77323;BME280;66384;51.052;9.850;2024-01-16T11:55:32;97765.31;;;1.64;65.45
77323;BME280;66384;51.052;9.850;2024-01-16T11:58:30;97766.39;;;1.62;65.48
77323;BME280;66384;51.052;9.850;2024-01-16T12:01:13;97763.34;;;1.62;65.29
77323;BME280;66384;51.052;9.850;2024-01-16T12:04:04;97761.35;;;1.62;65.80
77323;BME280;66384;51.052;9.850;2024-01-16T12:06:41;97763.64;;;1.64;66.14
77323;BME280;66384;51.052;9.850;2024-01-16T12:09:19;97762.56;;;1.63;65.78
77323;BME280;66384;51.052;9.850;2024-01-16T12:12:02;97767.63;;;1.63;66.40
77323;BME280;66384;51.052;9.850;2024-01-16T12:14:39;97763.95;;;1.64;65.84
77323;BME280;66384;51.052;9.850;2024-01-16T12:17:16;97759.56;;;1.61;65.39
77323;BME280;66384;51.052;9.850;2024-01-16T12:19:54;97755.77;;;1.59;65.48
77323;BME280;66384;51.052;9.850;2024-01-16T12:22:31;97760.89;;;1.60;65.28
77323;BME280;66384;51.052;9.850;2024-01-16T12:25:09;97756.09;;;1.55;65.21
77323;BME280;66384;51.052;9.850;2024-01-16T12:27:46;97759.19;;;1.52;65.70
77323;BME280;66384;51.052;9.850;2024-01-16T12:30:24;97760.27;;;1.50;65.50
77323;BME280;66384;51.052;9.850;2024-01-16T12:33:09;97760.12;;;1.47;65.78
77323;BME280;66384;51.052;9.850;2024-01-16T12:35:47;97756.41;;;1.47;66.27
77323;BME280;66384;51.052;9.850;2024-01-16T12:38:24;97760.02;;;1.48;66.65
77323;BME280;66384;51.052;9.850;2024-01-16T12:41:03;97754.40;;;1.51;66.84
77323;BME280;66384;51.052;9.850;2024-01-16T12:43:43;97750.89;;;1.56;66.95
77323;BME280;66384;51.052;9.850;2024-01-16T12:46:27;97746.39;;;1.61;66.62
77323;BME280;66384;51.052;9.850;2024-01-16T12:49:06;97748.42;;;1.69;66.41
77323;BME280;66384;51.052;9.850;2024-01-16T12:51:45;97741.80;;;1.76;66.32
77323;BME280;66384;51.052;9.850;2024-01-16T12:54:20;97740.76;;;1.83;65.86
77323;BME280;66384;51.052;9.850;2024-01-16T12:57:03;97741.63;;;1.88;65.26
77323;BME280;66384;51.052;9.850;2024-01-16T12:59:40;97746.33;;;1.87;64.93
77323;BME280;66384;51.052;9.850;2024-01-16T13:02:25;97752.95;;;1.87;64.85
77323;BME280;66384;51.052;9.850;2024-01-16T13:05:03;97752.81;;;1.87;64.20
77323;BME280;66384;51.052;9.850;2024-01-16T13:07:41;97749.77;;;1.88;64.11
77323;BME280;66384;51.052;9.850;2024-01-16T13:10:22;97741.86;;;1.89;63.89
77323;BME280;66384;51.052;9.850;2024-01-16T13:13:15;97740.09;;;1.92;63.73
77323;BME280;66384;51.052;9.850;2024-01-16T13:15:52;97734.33;;;1.91;63.75
77323;BME280;66384;51.052;9.850;2024-01-16T13:18:29;97729.20;;;1.90;63.12
77323;BME280;66384;51.052;9.850;2024-01-16T13:21:06;97719.23;;;1.87;63.06
77323;BME280;66384;51.052;9.850;2024-01-16T13:23:43;97707.86;;;1.87;63.43
77323;BME280;66384;51.052;9.850;2024-01-16T13:26:20;97704.02;;;1.89;63.73
77323;BME280;66384;51.052;9.850;2024-01-16T13:28:57;97700.19;;;1.90;63.31
77323;BME280;66384;51.052;9.850;2024-01-16T13:31:33;97696.38;;;1.88;63.18
77323;BME280;66384;51.052;9.850;2024-01-16T13:34:10;97694.73;;;1.86;63.03
77323;BME280;66384;51.052;9.850;2024-01-16T13:36:48;97697.66;;;1.86;63.42
77323;BME280;66384;51.052;9.850;2024-01-16T13:39:45;97690.65;;;1.89;63.51
77323;BME280;66384;51.052;9.850;2024-01-16T13:42:22;97695.81;;;1.91;63.24
77323;BME280;66384;51.052;9.850;2024-01-16T13:44:59;97695.88;;;1.92;63.05
77323;BME280;66384;51.052;9.850;2024-01-16T13:47:36;97692.23;;;1.90;63.02
77323;BME280;66384;51.052;9.850;2024-01-16T13:50:15;97689.40;;;1.91;62.74
77323;BME280;66384;51.052;9.850;2024-01-16T13:52:51;97692.20;;;1.97;62.85
77323;BME280;66384;51.052;9.850;2024-01-16T13:55:28;97692.83;;;2.08;62.62
77323;BME280;66384;51.052;9.850;2024-01-16T13:58:05;97692.78;;;2.14;61.75
77323;BME280;66384;51.052;9.850;2024-01-16T14:00:42;97696.52;;;2.15;61.47
77323;BME280;66384;51.052;9.850;2024-01-16T14:03:19;97697.67;;;2.14;61.19
77323;BME280;66384;51.052;9.850;2024-01-16T14:06:00;97705.22;;;2.12;61.04
77323;BME280;66384;51.052;9.850;2024-01-16T14:08:37;97707.41;;;2.07;60.88