sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63499;SDS011;49654;51.142;14.924;2024-03-02T00:00:25;24.30;;;19.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:02:52;21.17;;;17.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:05:21;23.55;;;16.70;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:07:52;23.75;;;17.50;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:10:21;24.23;;;17.98;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:12:50;23.88;;;17.80;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:15:26;22.27;;;16.73;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:18:07;22.30;;;17.38;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:20:36;21.45;;;16.80;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:23:03;24.52;;;18.58;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:25:36;22.10;;;17.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:28:05;25.65;;;19.77;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:33:22;26.77;;;19.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:35:51;27.40;;;20.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:38:18;21.20;;;16.23;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:40:46;27.50;;;19.45;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:43:19;23.05;;;18.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:46:09;23.75;;;17.67;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:48:38;23.35;;;18.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:51:07;24.45;;;18.63;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:53:34;29.35;;;19.80;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:56:01;31.52;;;21.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T00:58:29;29.88;;;22.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:00:55;31.65;;;23.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:03:23;32.03;;;24.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:05:49;36.47;;;25.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:08:18;34.50;;;24.60;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:10:45;33.33;;;24.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:13:11;39.53;;;25.23;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:15:38;34.47;;;25.45;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:18:05;32.70;;;25.23;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:20:32;33.13;;;24.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:22:59;39.13;;;25.98;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:25:27;38.50;;;27.45;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:27:54;39.08;;;27.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:30:21;38.92;;;28.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:32:48;45.70;;;30.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:35:15;45.97;;;30.65;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:37:42;41.17;;;29.25;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:40:10;45.97;;;30.63;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:42:39;44.47;;;30.65;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:45:06;48.45;;;31.83;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:47:34;45.53;;;32.00;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:50:02;45.90;;;31.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:52:29;49.95;;;32.80;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:54:56;48.50;;;31.60;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:57:23;53.00;;;34.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T01:59:51;53.10;;;33.72;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:02:18;55.50;;;34.55;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:04:46;52.13;;;34.33;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:07:13;58.05;;;35.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:09:40;58.40;;;36.72;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:12:08;59.75;;;36.72;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:14:35;61.97;;;38.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:17:04;58.78;;;36.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:19:31;63.83;;;38.97;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:21:59;65.35;;;38.38;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:24:26;58.55;;;38.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:26:53;66.32;;;38.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:29:20;61.50;;;38.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:31:47;65.82;;;39.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:34:14;69.93;;;41.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:36:41;61.10;;;38.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:39:10;65.38;;;40.03;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:41:42;65.22;;;39.50;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:44:09;66.93;;;41.13;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:46:38;72.85;;;42.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:49:05;74.00;;;41.13;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:51:32;75.75;;;42.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:53:59;72.78;;;42.50;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:56:28;72.28;;;43.28;;
63499;SDS011;49654;51.142;14.924;2024-03-02T02:58:54;74.90;;;44.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:01:21;73.70;;;44.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:03:48;71.57;;;42.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:06:15;75.40;;;42.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:08:42;74.30;;;43.33;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:11:09;75.00;;;42.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:13:37;71.07;;;43.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:16:04;69.10;;;42.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:18:31;73.68;;;42.58;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:20:58;69.13;;;41.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:23:25;66.93;;;41.97;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:25:52;72.70;;;41.38;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:28:19;76.68;;;41.97;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:30:47;65.00;;;41.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:33:14;67.45;;;40.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:35:41;68.30;;;41.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:38:08;70.13;;;42.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:40:34;74.43;;;43.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:43:01;71.43;;;43.60;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:45:28;77.55;;;45.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:47:57;72.13;;;42.78;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:50:24;72.88;;;42.80;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:52:51;74.05;;;43.50;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:55:18;71.40;;;44.80;;
63499;SDS011;49654;51.142;14.924;2024-03-02T03:57:45;75.55;;;45.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:00:12;73.25;;;43.88;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:02:40;72.03;;;45.70;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:05:08;71.32;;;42.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:07:36;69.15;;;44.47;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:10:06;80.32;;;45.03;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:12:35;73.90;;;45.47;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:15:03;76.82;;;44.47;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:17:32;79.68;;;45.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:20:01;73.38;;;44.55;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:22:32;78.43;;;45.55;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:24:59;70.35;;;43.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:27:26;73.03;;;43.78;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:29:53;74.20;;;44.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:32:20;68.78;;;42.03;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:34:47;67.75;;;42.45;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:37:14;73.15;;;43.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:39:42;69.07;;;41.83;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:42:09;67.32;;;40.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:44:36;63.58;;;39.65;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:47:03;63.20;;;39.58;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:49:31;63.88;;;39.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:51:58;70.20;;;41.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:54:24;64.55;;;40.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:56:53;65.57;;;39.60;;
63499;SDS011;49654;51.142;14.924;2024-03-02T04:59:20;59.30;;;36.72;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:01:47;60.67;;;38.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:04:14;62.25;;;40.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:06:41;63.65;;;37.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:09:08;61.22;;;37.90;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:11:35;63.65;;;38.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:14:38;62.58;;;38.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:17:05;58.17;;;36.03;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:19:33;60.83;;;38.80;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:22:00;62.70;;;39.00;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:24:27;57.75;;;38.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:26:54;63.13;;;39.63;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:29:20;58.80;;;38.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:31:49;57.53;;;38.22;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:34:16;61.22;;;38.42;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:36:44;59.75;;;36.97;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:39:11;57.13;;;37.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:41:37;56.08;;;37.45;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:44:04;57.22;;;35.92;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:46:31;54.47;;;36.45;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:49:00;59.28;;;35.90;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:51:27;57.25;;;36.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:53:54;59.42;;;35.65;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:56:21;55.75;;;35.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T05:58:47;54.95;;;34.83;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:01:26;52.75;;;34.03;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:03:55;52.58;;;34.47;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:06:23;56.28;;;34.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:08:50;52.75;;;32.13;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:11:18;51.00;;;33.13;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:13:46;49.58;;;33.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:16:13;50.15;;;31.55;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:18:40;47.40;;;32.50;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:21:07;54.25;;;32.60;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:23:35;46.00;;;31.33;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:26:03;48.58;;;32.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:28:29;45.13;;;30.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:30:56;49.90;;;31.27;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:33:23;44.60;;;30.00;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:35:50;46.60;;;29.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:38:17;44.28;;;30.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:40:46;40.35;;;27.58;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:43:13;43.58;;;29.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:45:40;43.25;;;27.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:48:07;41.25;;;27.23;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:50:34;40.60;;;26.98;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:53:01;38.20;;;26.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:55:29;40.10;;;25.48;;
63499;SDS011;49654;51.142;14.924;2024-03-02T06:57:58;39.38;;;26.25;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:00:24;39.67;;;26.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:02:51;37.35;;;25.02;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:05:18;39.92;;;26.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:07:46;40.70;;;26.98;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:10:13;38.42;;;24.77;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:12:40;40.00;;;25.25;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:15:09;36.85;;;24.63;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:17:53;40.25;;;25.38;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:20:20;41.78;;;26.65;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:22:47;38.17;;;24.92;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:25:14;38.78;;;25.83;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:27:41;43.92;;;26.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:30:13;44.30;;;26.70;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:32:41;39.75;;;25.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:35:11;43.38;;;26.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:37:38;42.78;;;27.83;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:40:06;40.15;;;25.80;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:42:36;41.85;;;26.60;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:45:05;40.47;;;25.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:47:34;37.60;;;25.33;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:50:02;39.90;;;26.92;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:52:31;39.78;;;26.52;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:54:58;36.92;;;25.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:57:25;42.03;;;27.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T07:59:52;41.78;;;26.25;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:02:19;39.05;;;26.42;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:04:48;42.58;;;27.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:07:16;40.00;;;25.52;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:09:43;38.72;;;26.13;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:12:10;41.95;;;26.92;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:14:36;40.22;;;26.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:17:03;36.15;;;24.50;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:19:35;38.80;;;25.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:22:04;37.17;;;26.02;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:24:31;40.63;;;26.25;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:26:58;37.88;;;25.58;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:29:26;36.30;;;24.90;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:31:53;39.75;;;25.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:34:20;38.50;;;25.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:36:47;37.83;;;24.90;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:39:15;37.05;;;24.88;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:41:43;40.03;;;24.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:44:11;37.20;;;24.63;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:46:38;37.50;;;24.63;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:49:06;40.22;;;26.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:51:33;37.67;;;25.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:54:00;36.60;;;25.45;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:56:28;35.95;;;24.25;;
63499;SDS011;49654;51.142;14.924;2024-03-02T08:58:55;35.47;;;24.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:01:22;35.30;;;24.25;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:03:49;34.85;;;24.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:06:16;34.55;;;23.98;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:08:45;33.92;;;22.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:11:12;34.22;;;22.48;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:13:40;34.58;;;23.60;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:16:08;37.33;;;24.38;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:18:36;39.38;;;25.50;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:21:03;38.03;;;24.92;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:23:30;33.80;;;24.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:25:57;38.47;;;25.33;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:28:24;39.58;;;25.33;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:30:52;40.50;;;25.52;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:33:19;32.72;;;22.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:35:46;35.47;;;24.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:38:14;37.00;;;24.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:40:41;35.67;;;24.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:43:08;35.25;;;23.83;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:45:35;34.88;;;24.25;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:48:04;33.60;;;22.70;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:50:32;34.80;;;22.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:52:59;39.70;;;25.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:55:26;35.50;;;23.58;;
63499;SDS011;49654;51.142;14.924;2024-03-02T09:57:53;36.60;;;25.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:00:21;35.83;;;24.33;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:02:48;35.85;;;23.48;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:05:24;35.13;;;24.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:07:58;34.17;;;22.92;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:10:26;34.70;;;23.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:13:03;32.90;;;22.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:15:31;33.90;;;23.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:17:58;32.00;;;22.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:20:27;32.45;;;22.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:22:55;29.48;;;21.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:25:29;32.92;;;21.88;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:27:57;32.45;;;21.52;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:30:24;27.45;;;19.63;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:32:52;29.23;;;20.67;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:35:20;30.80;;;21.02;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:37:48;28.83;;;20.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:40:16;27.92;;;19.73;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:42:43;29.42;;;20.73;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:45:12;30.85;;;21.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:47:41;32.55;;;21.70;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:50:09;27.90;;;20.33;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:52:36;31.75;;;20.92;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:55:06;31.63;;;21.65;;
63499;SDS011;49654;51.142;14.924;2024-03-02T10:57:38;30.25;;;20.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:00:10;28.90;;;21.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:02:41;29.40;;;20.45;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:05:13;28.30;;;20.42;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:07:53;30.85;;;19.88;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:10:28;30.40;;;20.85;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:13:00;29.63;;;19.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:15:31;29.10;;;19.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:18:01;28.33;;;20.23;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:20:30;28.40;;;20.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:23:02;31.10;;;20.77;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:25:32;26.60;;;19.15;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:28:00;30.10;;;20.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:30:49;27.70;;;20.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:33:22;28.08;;;19.55;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:35:52;27.67;;;20.58;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:38:20;32.28;;;20.50;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:40:48;29.70;;;19.60;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:43:15;31.63;;;21.27;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:45:43;28.67;;;20.17;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:48:11;25.80;;;19.35;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:50:40;28.45;;;19.73;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:53:07;27.33;;;19.70;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:55:36;31.08;;;20.75;;
63499;SDS011;49654;51.142;14.924;2024-03-02T11:58:06;26.95;;;19.98;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:00:33;25.85;;;19.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:03:01;27.75;;;20.27;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:05:30;26.75;;;19.92;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:07:58;27.77;;;20.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:10:25;29.40;;;20.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:12:56;27.75;;;20.52;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:15:26;29.02;;;21.13;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:17:54;25.27;;;19.02;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:20:21;26.70;;;18.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:22:49;28.33;;;19.13;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:25:17;26.42;;;19.83;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:27:45;23.30;;;18.52;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:30:12;25.67;;;18.02;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:32:41;27.05;;;18.65;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:35:09;23.20;;;18.60;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:37:43;26.27;;;18.73;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:40:11;23.63;;;17.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:42:38;22.90;;;18.65;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:45:05;24.27;;;17.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:47:33;25.95;;;17.77;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:50:02;25.73;;;18.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:52:30;26.90;;;18.98;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:54:58;27.45;;;19.25;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:57:26;25.15;;;18.70;;
63499;SDS011;49654;51.142;14.924;2024-03-02T12:59:57;25.25;;;18.77;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:02:27;27.40;;;18.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:04:54;26.48;;;18.42;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:07:23;24.17;;;19.48;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:09:52;29.17;;;19.38;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:12:21;24.42;;;19.02;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:14:48;25.92;;;18.55;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:17:17;26.52;;;19.27;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:19:51;26.38;;;18.80;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:22:19;23.88;;;18.20;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:24:47;24.02;;;18.08;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:27:14;23.23;;;18.42;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:29:45;23.67;;;17.90;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:32:12;23.67;;;17.67;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:34:38;24.45;;;17.67;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:37:05;22.13;;;17.77;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:39:32;23.77;;;18.23;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:42:07;25.10;;;18.38;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:44:35;23.20;;;18.05;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:47:02;26.13;;;18.30;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:49:30;26.60;;;18.38;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:52:01;22.83;;;18.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:54:38;23.38;;;18.40;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:57:05;22.50;;;17.95;;
63499;SDS011;49654;51.142;14.924;2024-03-02T13:59:34;24.67;;;18.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T14:02:02;23.90;;;18.23;;
63499;SDS011;49654;51.142;14.924;2024-03-02T14:04:30;23.63;;;18.83;;
63499;SDS011;49654;51.142;14.924;2024-03-02T14:06:57;23.70;;;19.10;;
63499;SDS011;49654;51.142;14.924;2024-03-02T14:09:24;29.52;;;19.65;;
63499;SDS011;49654;51.142;14.924;2024-03-02T14:11:51;26.40;;;18.83;;
63499;SDS011;49654;51.142;14.924;2024-03-02T14:14:19;26.00;;;18.67;;
63499;SDS011;49654;51.142;14.924;2024-03-02T14:16:46;26.15;;;19.05;;