sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53253;SDS011;39148;53.332;6.922;2023-07-13T00:00:34;6.10;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:03:01;5.72;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:05:27;5.85;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:07:53;5.05;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:10:19;5.13;;;0.95;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:12:46;4.25;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:15:17;5.38;;;1.08;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:17:51;5.88;;;1.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:20:20;5.47;;;1.45;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:22:47;4.70;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:25:14;3.33;;;0.63;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:27:41;5.05;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:30:07;4.95;;;0.95;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:32:34;4.13;;;0.95;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:35:00;4.65;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:37:26;3.67;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:39:52;3.65;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:42:18;5.28;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:47:27;4.80;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:49:53;3.10;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:52:19;4.25;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:54:45;4.70;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:57:12;5.15;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T00:59:42;5.00;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:02:11;3.63;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:04:37;4.72;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:07:03;3.63;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:09:30;3.15;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:11:55;6.55;;;1.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:14:21;4.82;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:16:47;4.20;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:19:24;6.07;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:22:01;4.43;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:24:28;4.88;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:26:54;7.32;;;1.52;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:29:20;6.65;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:31:47;5.95;;;1.48;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:34:12;6.00;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:36:38;4.80;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:39:04;4.82;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:41:29;5.40;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:43:55;4.72;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:46:21;5.25;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:48:47;4.75;;;1.45;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:51:12;6.32;;;1.25;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:53:39;6.05;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:56:04;5.80;;;1.15;;
53253;SDS011;39148;53.332;6.922;2023-07-13T01:58:30;5.18;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:00:56;6.47;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:03:21;6.03;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:05:47;7.28;;;1.45;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:08:12;7.43;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:10:38;7.05;;;1.58;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:13:05;4.93;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:15:32;8.52;;;1.27;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:17:57;5.13;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:20:23;6.80;;;1.85;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:22:50;5.47;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:25:15;6.22;;;1.23;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:27:41;5.63;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:30:07;7.18;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:32:33;5.50;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:34:59;7.40;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:37:24;7.00;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:39:50;6.22;;;1.15;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:42:16;5.80;;;1.25;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:44:41;9.43;;;1.67;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:47:07;7.88;;;1.67;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:49:33;7.10;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:51:59;8.40;;;1.58;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:54:24;4.43;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:56:50;5.13;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T02:59:16;7.97;;;1.55;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:01:41;6.00;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:04:07;5.07;;;1.05;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:06:33;7.38;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:08:59;7.20;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:11:25;6.60;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:13:51;5.45;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:16:17;5.25;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:18:43;6.50;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:21:09;5.10;;;1.38;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:23:35;5.88;;;1.38;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:26:02;4.97;;;1.05;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:28:38;6.10;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:31:06;5.85;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:33:34;4.43;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:36:00;6.60;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:38:27;5.03;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:40:53;4.25;;;1.05;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:43:18;5.47;;;1.33;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:45:45;9.98;;;1.85;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:48:12;5.97;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:50:38;3.47;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:53:04;4.97;;;1.27;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:55:30;7.70;;;1.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T03:58:00;6.25;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:00:44;5.88;;;1.58;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:03:10;6.07;;;1.42;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:05:36;7.00;;;1.52;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:08:01;6.20;;;1.25;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:10:27;6.75;;;1.35;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:12:53;5.85;;;1.25;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:15:19;6.32;;;1.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:17:44;5.65;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:20:10;5.53;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:22:35;5.93;;;1.45;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:25:01;5.68;;;1.52;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:27:27;6.13;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:29:53;4.88;;;1.08;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:32:19;6.22;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:34:45;6.10;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:37:10;5.25;;;1.35;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:39:36;4.18;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:42:03;6.78;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:44:29;8.05;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:46:55;5.07;;;1.42;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:49:20;5.45;;;1.15;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:51:46;5.57;;;1.60;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:54:12;3.92;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:56:38;6.20;;;1.27;;
53253;SDS011;39148;53.332;6.922;2023-07-13T04:59:03;5.07;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:01:29;6.25;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:03:56;5.30;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:06:23;5.18;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:08:49;7.32;;;1.60;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:11:15;6.90;;;1.35;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:13:40;6.22;;;1.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:16:06;5.47;;;1.25;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:18:33;7.25;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:23:26;5.70;;;1.45;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:25:52;6.82;;;1.60;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:28:18;8.48;;;1.65;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:30:47;7.13;;;1.77;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:33:14;10.15;;;1.95;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:35:40;6.22;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:38:05;8.85;;;1.83;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:40:31;5.82;;;1.48;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:42:57;7.57;;;1.35;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:45:23;7.68;;;1.63;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:47:48;7.82;;;1.73;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:50:14;5.40;;;1.35;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:52:40;9.20;;;1.67;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:55:06;6.57;;;1.85;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:57:32;7.82;;;1.73;;
53253;SDS011;39148;53.332;6.922;2023-07-13T05:59:57;6.75;;;1.60;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:02:23;6.32;;;1.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:04:49;8.52;;;2.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:07:14;6.45;;;1.23;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:09:40;5.30;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:12:06;7.45;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:14:32;6.78;;;1.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:16:57;6.40;;;1.65;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:19:23;7.15;;;2.33;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:21:49;6.30;;;1.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:24:14;6.78;;;1.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:26:40;6.20;;;1.38;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:29:06;7.53;;;1.25;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:31:32;8.07;;;1.75;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:33:57;6.43;;;1.65;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:36:23;6.55;;;1.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:38:49;6.95;;;1.55;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:41:14;8.48;;;1.63;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:43:40;5.60;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:46:06;7.10;;;1.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:48:32;5.05;;;1.27;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:50:57;6.25;;;1.23;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:53:23;9.27;;;1.67;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:55:49;6.13;;;1.55;;
53253;SDS011;39148;53.332;6.922;2023-07-13T06:58:16;7.40;;;1.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:00:43;8.07;;;1.63;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:03:09;5.38;;;1.40;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:05:35;6.13;;;1.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:08:00;8.43;;;1.23;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:10:26;6.53;;;1.27;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:12:54;5.55;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:15:20;6.40;;;1.15;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:17:45;6.07;;;1.55;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:20:11;5.35;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:22:38;5.88;;;1.45;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:25:03;5.15;;;1.33;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:27:29;3.45;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:29:55;4.63;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:32:22;5.38;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:34:48;4.88;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:37:14;2.97;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:39:40;4.53;;;1.25;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:42:06;3.58;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:44:32;6.00;;;1.08;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:46:59;5.90;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:49:24;4.63;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:51:50;4.28;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:54:16;4.68;;;1.17;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:56:42;5.30;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T07:59:08;5.60;;;1.25;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:01:34;3.33;;;0.82;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:04:00;5.00;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:06:26;4.43;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:08:52;3.67;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:11:18;3.75;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:13:46;3.38;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:16:11;3.65;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:18:40;2.92;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:21:06;6.90;;;1.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:23:33;4.03;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:25:59;5.50;;;1.05;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:28:29;2.75;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:30:59;4.10;;;0.95;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:33:29;3.88;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:35:56;4.28;;;0.95;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:38:22;4.78;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:40:52;4.30;;;1.08;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:43:21;4.47;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:45:54;3.70;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:48:31;3.15;;;0.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:51:02;2.92;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:53:42;5.53;;;1.08;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:56:27;4.05;;;1.15;;
53253;SDS011;39148;53.332;6.922;2023-07-13T08:59:06;6.00;;;1.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:04:39;3.65;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:09:49;3.15;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:17:55;4.28;;;1.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:20:47;3.40;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:23:19;3.88;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:25:48;3.72;;;0.75;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:28:26;4.00;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:31:57;3.38;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:34:06;4.13;;;1.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:36:35;2.00;;;0.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:47:20;3.42;;;0.77;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:50:01;4.50;;;0.93;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:52:39;3.13;;;0.77;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:55:23;2.80;;;0.68;;
53253;SDS011;39148;53.332;6.922;2023-07-13T09:57:52;3.08;;;0.68;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:00:28;4.55;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:02:58;2.92;;;0.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:05:46;3.22;;;0.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:08:23;3.75;;;1.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:10:59;6.80;;;1.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:13:29;6.10;;;1.92;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:15:59;7.07;;;2.25;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:18:26;16.63;;;5.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:20:59;13.75;;;5.55;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:23:40;24.00;;;10.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:26:12;26.30;;;11.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:28:45;31.13;;;14.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:31:16;38.10;;;17.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:33:43;34.63;;;16.65;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:38:38;41.55;;;17.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:41:10;47.13;;;21.88;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:43:44;43.70;;;20.73;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:46:13;44.92;;;21.60;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:48:40;44.58;;;21.95;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:51:09;39.45;;;19.83;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:53:37;41.00;;;21.05;;
53253;SDS011;39148;53.332;6.922;2023-07-13T10:59:02;42.05;;;20.38;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:01:40;53.83;;;26.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:04:21;31.80;;;17.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:06:50;37.63;;;20.33;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:12:07;43.63;;;20.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:14:42;33.25;;;17.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:23:06;39.33;;;18.58;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:25:38;36.65;;;18.65;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:38:55;35.15;;;17.05;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:41:35;32.88;;;17.52;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:44:18;32.65;;;17.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:46:50;25.77;;;14.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:49:18;22.35;;;11.27;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:51:45;27.35;;;13.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:57:25;30.80;;;14.77;;
53253;SDS011;39148;53.332;6.922;2023-07-13T11:59:56;29.48;;;17.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:05:02;30.48;;;17.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:07:30;26.30;;;15.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:10:20;31.15;;;17.75;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:12:51;32.78;;;17.23;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:15:19;26.50;;;15.38;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:17:47;28.48;;;16.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:20:21;30.55;;;18.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:22:58;25.75;;;15.30;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:25:24;31.27;;;19.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:27:50;29.42;;;18.48;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:32:58;25.80;;;15.82;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:35:30;23.02;;;14.63;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:38:00;23.65;;;14.85;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:40:28;26.10;;;15.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:42:58;23.80;;;14.75;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:45:25;23.17;;;15.60;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:48:15;23.55;;;14.55;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:50:41;19.10;;;11.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:53:15;26.20;;;16.63;;
53253;SDS011;39148;53.332;6.922;2023-07-13T12:58:36;23.48;;;15.85;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:01:02;22.17;;;13.18;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:03:37;22.48;;;14.93;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:08:47;17.65;;;12.60;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:11:15;21.77;;;15.32;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:13:42;20.13;;;12.88;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:16:30;18.52;;;11.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:19:01;20.52;;;12.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:21:42;20.02;;;13.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:24:11;19.88;;;12.27;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:26:40;19.15;;;13.68;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:29:17;18.92;;;13.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:31:44;15.80;;;10.32;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:34:11;20.13;;;13.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:36:38;17.35;;;11.05;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:39:38;17.80;;;10.43;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:42:00;15.57;;;9.75;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:44:26;14.85;;;10.02;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:46:52;16.60;;;9.98;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:49:24;15.60;;;9.70;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:54:17;15.90;;;10.60;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:56:45;12.23;;;7.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T13:59:12;14.32;;;8.77;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:01:39;14.15;;;9.45;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:04:06;14.27;;;9.43;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:06:36;13.35;;;8.10;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:09:02;14.43;;;8.95;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:11:27;12.38;;;8.27;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:13:56;12.20;;;8.15;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:16:25;12.02;;;6.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:21:23;11.75;;;7.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:23:49;11.60;;;7.38;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:26:25;11.93;;;6.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:28:55;11.48;;;6.47;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:31:23;13.18;;;7.47;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:33:50;11.02;;;5.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:38:56;12.68;;;6.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:41:22;10.32;;;6.15;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:43:48;12.60;;;6.45;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:49:03;10.90;;;5.13;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:51:38;10.00;;;4.35;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:54:04;9.55;;;4.75;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:56:31;8.25;;;4.20;;
53253;SDS011;39148;53.332;6.922;2023-07-13T14:58:57;9.80;;;5.03;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:01:22;8.55;;;4.50;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:03:50;8.13;;;4.60;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:06:17;11.85;;;4.32;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:08:44;8.23;;;3.78;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:11:10;8.40;;;3.38;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:13:37;11.63;;;4.22;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:16:04;7.28;;;3.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:18:38;6.25;;;2.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:21:08;7.90;;;3.17;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:23:39;9.40;;;3.55;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:26:04;6.13;;;2.80;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:28:31;7.28;;;2.85;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:30:57;6.78;;;3.00;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:33:26;7.97;;;2.63;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:38:24;5.30;;;2.33;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:40:53;7.40;;;2.88;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:43:20;8.55;;;2.92;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:45:46;7.65;;;2.72;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:48:13;6.47;;;2.45;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:50:49;4.65;;;1.90;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:53:29;5.10;;;2.22;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:55:57;5.35;;;1.88;;
53253;SDS011;39148;53.332;6.922;2023-07-13T15:58:23;5.35;;;1.88;;
53253;SDS011;39148;53.332;6.922;2023-07-13T16:00:50;5.55;;;1.75;;
53253;SDS011;39148;53.332;6.922;2023-07-13T16:03:16;5.07;;;2.20;;