sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18190;SDS011;47004;51.366;12.348;2023-06-14T00:01:47;2.63;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:03:49;2.40;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:05:52;3.50;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:07:54;2.10;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:09:56;2.07;;;1.53;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:11:59;2.20;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:14:02;2.53;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:16:04;2.83;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:18:06;2.67;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:20:08;2.80;;;1.47;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:22:11;1.53;;;1.43;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:24:13;3.53;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:26:15;2.20;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:28:18;2.37;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:30:20;5.13;;;2.33;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:32:22;2.70;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:34:25;4.27;;;1.63;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:36:27;2.70;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:38:29;2.33;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:40:31;3.17;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:42:34;2.17;;;1.53;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:44:37;2.13;;;1.63;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:46:39;2.77;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:48:41;3.10;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:50:43;2.53;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:52:48;2.90;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:54:50;3.20;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:56:52;2.23;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T00:58:54;3.63;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:01:01;3.03;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:03:04;3.00;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:05:06;3.37;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:07:11;2.47;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:09:21;3.03;;;1.73;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:11:31;3.27;;;1.83;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:13:39;2.50;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:15:45;4.20;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:17:50;3.87;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:19:54;2.50;;;1.83;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:21:57;4.67;;;2.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:24:03;2.87;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:26:05;2.10;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:28:07;2.83;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:30:11;4.17;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:32:14;8.30;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:34:18;4.17;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:36:20;3.23;;;2.13;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:38:24;2.63;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:40:29;5.07;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:42:32;3.30;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:44:37;2.40;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:46:39;3.27;;;1.97;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:48:43;4.00;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:50:45;3.20;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:52:47;5.07;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:54:49;3.27;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:56:52;2.93;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T01:58:54;2.67;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:00:56;2.53;;;1.83;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:03:00;2.60;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:05:04;4.17;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:07:06;3.27;;;1.83;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:09:09;2.67;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:11:10;2.50;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:13:14;2.87;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:15:16;4.07;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:17:19;3.33;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:19:21;2.83;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:21:23;3.20;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:23:25;3.60;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:25:27;4.27;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:27:29;7.13;;;2.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:29:32;3.47;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:31:34;3.60;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:33:37;3.37;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:35:39;3.47;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:37:41;2.23;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:39:43;2.20;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:41:45;2.40;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:43:47;3.27;;;2.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:45:51;2.53;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:47:53;3.60;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:49:55;3.57;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:51:57;4.00;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:53:59;3.07;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:56:01;2.83;;;1.97;;
18190;SDS011;47004;51.366;12.348;2023-06-14T02:58:03;2.53;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:00:06;5.37;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:02:14;4.40;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:04:16;3.10;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:06:18;5.13;;;2.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:08:20;2.80;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:10:27;3.07;;;1.73;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:12:29;3.57;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:14:31;3.53;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:16:36;2.13;;;1.73;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:18:39;3.30;;;1.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:20:41;3.70;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:22:45;2.70;;;1.57;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:24:47;3.97;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:26:50;3.27;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:28:52;1.93;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:30:54;2.50;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:32:56;3.33;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:34:59;6.27;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:37:01;2.27;;;1.63;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:39:03;3.90;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:41:05;3.77;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:43:06;2.80;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:45:08;2.77;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:47:11;4.77;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:49:13;3.37;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:51:18;2.83;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:53:20;3.30;;;2.13;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:55:23;2.30;;;1.63;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:57:27;3.53;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T03:59:30;3.27;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:01:32;2.70;;;1.83;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:03:34;3.23;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:05:36;5.07;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:07:42;2.87;;;2.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:09:45;3.83;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:11:47;3.07;;;2.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:13:49;3.87;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:15:53;4.27;;;2.17;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:17:56;3.40;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:19:58;4.03;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:22:00;3.17;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:24:06;3.90;;;2.13;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:26:13;5.17;;;2.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:28:16;3.80;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:30:18;2.63;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:32:21;4.23;;;2.37;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:34:29;3.07;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:36:33;2.17;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:38:37;3.53;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:40:41;3.90;;;2.13;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:42:44;4.77;;;2.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:44:46;3.43;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:46:48;2.57;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:48:51;3.30;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:50:54;4.10;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:52:56;3.20;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:54:59;4.43;;;2.63;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:57:03;5.43;;;2.23;;
18190;SDS011;47004;51.366;12.348;2023-06-14T04:59:06;3.07;;;2.37;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:01:08;5.20;;;2.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:03:09;3.57;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:05:13;5.23;;;3.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:07:15;5.27;;;3.27;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:09:18;6.53;;;3.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:11:20;4.63;;;2.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:13:25;4.13;;;2.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:15:28;3.53;;;2.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:17:30;3.10;;;2.23;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:19:32;3.87;;;2.63;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:21:34;6.13;;;3.57;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:23:36;5.30;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:25:38;6.70;;;3.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:27:40;6.03;;;2.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:29:43;5.93;;;3.17;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:31:45;6.87;;;3.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:33:47;5.97;;;3.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:35:49;5.40;;;2.97;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:37:52;4.60;;;3.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:39:55;5.83;;;3.53;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:41:56;5.47;;;3.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:44:01;4.93;;;3.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:46:04;4.77;;;3.17;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:48:07;3.83;;;2.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:50:09;4.07;;;3.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:52:11;3.90;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:54:14;6.33;;;3.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:56:16;4.47;;;3.23;;
18190;SDS011;47004;51.366;12.348;2023-06-14T05:58:19;4.87;;;2.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:00:21;3.63;;;3.17;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:02:24;4.70;;;3.23;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:04:26;4.90;;;3.47;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:06:28;4.70;;;3.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:08:30;3.37;;;2.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:10:32;5.17;;;3.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:12:34;4.13;;;3.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:14:36;6.13;;;3.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:16:38;4.30;;;3.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:18:43;7.60;;;3.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:20:45;4.67;;;3.27;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:22:47;5.50;;;3.47;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:24:49;4.50;;;3.13;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:26:51;5.80;;;3.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:28:53;3.83;;;3.23;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:30:55;5.50;;;2.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:32:57;3.70;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:35:01;4.60;;;3.27;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:37:06;6.50;;;3.43;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:39:08;6.67;;;3.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:41:11;5.80;;;3.33;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:43:13;6.20;;;3.37;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:45:16;5.07;;;3.17;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:47:23;4.40;;;3.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:49:25;4.57;;;3.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:51:29;5.33;;;3.83;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:53:32;3.43;;;2.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:55:34;6.93;;;3.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:57:36;5.33;;;4.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T06:59:38;6.63;;;3.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:01:43;4.77;;;3.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:03:45;5.07;;;3.57;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:05:47;4.53;;;3.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:07:50;4.77;;;3.37;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:09:52;4.80;;;3.23;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:11:54;4.87;;;3.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:13:56;4.03;;;2.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:15:59;4.73;;;3.17;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:18:01;4.43;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:20:04;3.70;;;3.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:22:13;3.93;;;2.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:24:16;5.60;;;3.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:26:20;6.80;;;3.17;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:28:23;4.10;;;2.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:30:25;4.00;;;3.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:32:27;4.07;;;3.33;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:34:29;4.47;;;3.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:36:31;4.43;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:38:33;4.97;;;3.37;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:40:38;3.60;;;2.63;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:42:39;3.77;;;2.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:44:42;3.63;;;2.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:46:44;5.63;;;2.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:48:49;4.00;;;2.97;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:50:51;3.53;;;2.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:52:53;3.20;;;2.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:54:57;5.23;;;3.17;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:57:01;3.67;;;2.53;;
18190;SDS011;47004;51.366;12.348;2023-06-14T07:59:04;3.20;;;2.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:01:06;2.83;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:03:08;4.30;;;3.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:05:10;4.27;;;2.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:07:13;4.97;;;3.23;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:09:15;4.20;;;3.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:11:17;4.07;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:13:20;4.37;;;3.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:15:22;6.63;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:17:24;4.07;;;2.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:19:26;5.90;;;2.53;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:21:28;3.53;;;2.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:23:30;3.43;;;2.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:25:32;3.53;;;2.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:27:34;3.80;;;2.63;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:29:37;4.00;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:31:40;4.63;;;2.93;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:33:42;6.60;;;2.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:35:45;3.77;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:37:50;3.27;;;2.43;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:39:52;3.60;;;2.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:41:53;3.63;;;2.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:43:58;3.60;;;2.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:46:03;4.63;;;3.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:48:08;4.50;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:50:11;4.53;;;3.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:52:16;3.70;;;2.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:54:22;3.97;;;3.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:56:27;4.10;;;3.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T08:58:29;4.23;;;3.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:00:34;4.37;;;3.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:02:39;4.23;;;3.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:04:43;4.20;;;2.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:06:45;4.03;;;3.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:08:52;4.27;;;2.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:10:56;4.37;;;2.73;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:12:59;3.47;;;2.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:15:04;3.13;;;2.53;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:17:08;3.00;;;2.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:19:22;2.70;;;2.43;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:21:26;5.93;;;2.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:23:28;3.70;;;2.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:25:31;5.57;;;2.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:27:32;5.57;;;2.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:29:35;4.77;;;2.73;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:31:39;2.80;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:33:42;3.97;;;2.73;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:35:52;3.47;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:37:55;3.20;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:39:57;3.60;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:41:59;3.27;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:44:02;4.37;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:46:06;4.20;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:48:11;3.27;;;2.43;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:50:17;3.20;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:52:22;4.23;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:54:24;4.03;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:56:28;3.77;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T09:58:34;3.33;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:00:40;3.30;;;2.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:02:43;2.67;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:04:53;4.07;;;2.43;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:07:00;2.50;;;2.30;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:09:07;3.07;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:11:10;2.87;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:13:14;2.17;;;1.97;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:15:18;3.37;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:17:26;3.13;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:19:36;3.50;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:21:55;2.40;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:24:01;2.57;;;1.97;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:26:08;2.83;;;2.13;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:28:14;3.60;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:30:18;3.53;;;2.47;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:32:27;3.93;;;2.40;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:34:29;2.27;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:36:32;1.90;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:38:36;2.83;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:40:39;2.67;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:42:43;1.93;;;1.73;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:44:53;2.70;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:46:58;2.17;;;1.83;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:49:00;2.67;;;1.87;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:51:03;2.20;;;1.73;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:55:25;2.73;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:57:29;2.83;;;2.10;;
18190;SDS011;47004;51.366;12.348;2023-06-14T10:59:33;3.17;;;2.03;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:01:36;2.47;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:03:43;2.40;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:05:53;2.80;;;2.17;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:07:58;2.10;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:10:21;3.30;;;2.20;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:12:33;2.27;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:14:39;3.10;;;2.27;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:16:41;2.20;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:18:43;2.53;;;2.13;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:20:46;2.10;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:22:48;2.47;;;2.07;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:24:50;2.00;;;1.70;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:26:52;2.70;;;2.00;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:28:56;2.43;;;1.83;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:31:00;4.27;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:33:03;6.80;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:35:07;1.97;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:37:17;2.57;;;1.90;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:39:23;1.70;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:41:32;2.20;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:43:34;1.70;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:45:37;2.80;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:47:40;2.00;;;1.80;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:49:42;2.23;;;1.67;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:51:44;2.17;;;1.77;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:53:47;1.65;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:55:49;1.77;;;1.65;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:57:52;3.70;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T11:59:55;3.33;;;1.58;;
18190;SDS011;47004;51.366;12.348;2023-06-14T12:01:57;2.30;;;1.52;;
18190;SDS011;47004;51.366;12.348;2023-06-14T12:04:01;2.10;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T12:06:04;2.10;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T12:08:07;1.65;;;1.55;;
18190;SDS011;47004;51.366;12.348;2023-06-14T12:10:13;2.20;;;1.50;;
18190;SDS011;47004;51.366;12.348;2023-06-14T12:12:16;2.03;;;1.60;;
18190;SDS011;47004;51.366;12.348;2023-06-14T12:14:17;4.00;;;1.50;;