sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23540;DHT22;11947;50.810;4.394;2023-02-28T00:00:36;1.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:03:03;1.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:05:29;1.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:07:55;1.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:10:31;1.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:13:02;1.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:15:28;1.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:17:54;1.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:20:20;1.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:22:49;1.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:25:17;1.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:27:43;1.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:30:13;1.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:32:39;1.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:35:05;1.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:37:31;1.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:39:57;1.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:42:23;1.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:44:49;1.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:47:15;1.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:49:41;1.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:52:06;1.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:54:32;1.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:56:59;1.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T00:59:25;1.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:01:50;1.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:04:16;1.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:06:41;1.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:09:08;1.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:11:34;1.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:14:00;1.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:16:26;1.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:18:51;1.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:21:19;1.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:23:45;1.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:26:14;1.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:28:40;1.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:31:06;1.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:33:33;1.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:38:25;1.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:40:51;1.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:46:08;1.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:49:21;0.90;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:51:26;0.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:54:01;0.90;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:56:29;0.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T01:58:56;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:01:23;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:04:01;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:06:50;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:09:15;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:11:42;0.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:28:04;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:37:15;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:40:07;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:45:06;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:47:33;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:50:05;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:52:38;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:55:06;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T02:57:41;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:00:10;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:02:37;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:05:13;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:07:40;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:10:27;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:13:04;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:23:52;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:26:22;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:31:39;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:34:22;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:36:51;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:39:22;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:41:59;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:44:34;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:47:24;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:50:05;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:52:35;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T03:55:08;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:00:28;0.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:02:55;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:05:22;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:07:47;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:10:14;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:12:39;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:15:06;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:17:31;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:19:57;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:22:23;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:24:51;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:27:20;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:29:45;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:32:11;0.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:34:37;0.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:37:03;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:39:29;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:41:55;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:44:21;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:46:48;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:49:15;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:51:41;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:54:06;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:56:32;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T04:58:58;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:01:24;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:03:51;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:06:17;0.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:08:43;0.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:11:22;0.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:13:48;0.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:16:15;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:18:41;0.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:24:01;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:26:27;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:28:53;0.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:31:19;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:33:45;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:36:10;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:38:36;0.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:41:06;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:43:32;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:45:57;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:48:23;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:50:49;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:53:14;0.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:55:42;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T05:58:07;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:00:33;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:02:59;0.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:05:27;0.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:07:53;0.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:10:19;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:12:45;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:15:13;0.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:17:40;0.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:20:07;0.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:22:32;0.90;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:24:58;0.90;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:27:24;1.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:29:53;1.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:32:19;1.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:34:45;1.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:37:10;1.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:39:36;1.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:42:01;1.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:44:27;1.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:47:02;1.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:49:31;1.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:51:57;1.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:54:23;1.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:56:49;1.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T06:59:15;1.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:01:41;1.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:04:07;1.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:06:32;1.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:08:58;1.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:11:26;2.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:13:53;2.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:16:19;2.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:18:44;2.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:21:11;2.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:23:37;2.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:26:04;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:28:29;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:30:55;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:33:21;2.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:35:46;2.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:38:12;2.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:40:39;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:43:05;3.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:45:30;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:47:57;3.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:50:23;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:52:49;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:55:15;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T07:57:42;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:00:09;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:02:36;3.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:05:02;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:07:28;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:09:53;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:12:19;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:14:45;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:17:11;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:19:37;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:22:02;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:24:28;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:26:54;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:29:20;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:31:46;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:34:13;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:36:39;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:39:06;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:41:32;3.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:43:58;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:46:23;3.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:48:55;3.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:51:21;3.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:53:52;3.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:56:18;3.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T08:58:45;3.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:01:20;3.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:03:47;4.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:06:13;4.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:08:40;4.10;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:11:05;4.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:13:31;4.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:16:04;4.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:18:30;4.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:20:57;4.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:23:23;4.90;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:25:51;4.90;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:28:17;5.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:30:49;5.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:33:15;5.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:35:42;5.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:38:09;5.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:40:57;5.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:43:29;5.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:46:35;5.70;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:49:12;6.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:54:20;5.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T09:57:11;5.50;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:02:44;5.90;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:05:13;6.00;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:11:12;6.20;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:13:51;6.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:16:32;6.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:19:15;6.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:21:46;6.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:27:30;6.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:29:58;6.60;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:32:35;6.80;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:37:40;7.30;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T10:45:33;7.40;99.90
23540;DHT22;11947;50.810;4.394;2023-02-28T11:03:52;9.20;97.20
23540;DHT22;11947;50.810;4.394;2023-02-28T11:06:33;10.30;95.20
23540;DHT22;11947;50.810;4.394;2023-02-28T11:09:01;11.40;93.30
23540;DHT22;11947;50.810;4.394;2023-02-28T11:11:31;11.80;92.20
23540;DHT22;11947;50.810;4.394;2023-02-28T11:14:21;12.00;91.60
23540;DHT22;11947;50.810;4.394;2023-02-28T11:16:48;11.80;91.60
23540;DHT22;11947;50.810;4.394;2023-02-28T11:19:25;11.90;91.50
23540;DHT22;11947;50.810;4.394;2023-02-28T11:21:57;11.80;90.60
23540;DHT22;11947;50.810;4.394;2023-02-28T11:24:36;11.50;90.30
23540;DHT22;11947;50.810;4.394;2023-02-28T11:27:02;11.50;89.40
23540;DHT22;11947;50.810;4.394;2023-02-28T11:29:33;10.50;90.60
23540;DHT22;11947;50.810;4.394;2023-02-28T11:34:28;10.50;90.50
23540;DHT22;11947;50.810;4.394;2023-02-28T11:36:57;11.40;91.00
23540;DHT22;11947;50.810;4.394;2023-02-28T11:39:24;12.10;87.20
23540;DHT22;11947;50.810;4.394;2023-02-28T11:44:43;14.00;81.80
23540;DHT22;11947;50.810;4.394;2023-02-28T11:50:26;13.80;79.30
23540;DHT22;11947;50.810;4.394;2023-02-28T11:53:00;11.40;83.00
23540;DHT22;11947;50.810;4.394;2023-02-28T11:55:43;10.60;86.50
23540;DHT22;11947;50.810;4.394;2023-02-28T11:58:21;11.20;87.50
23540;DHT22;11947;50.810;4.394;2023-02-28T12:04:20;15.50;77.90
23540;DHT22;11947;50.810;4.394;2023-02-28T12:07:08;17.60;72.40
23540;DHT22;11947;50.810;4.394;2023-02-28T12:12:38;19.50;64.30
23540;DHT22;11947;50.810;4.394;2023-02-28T12:18:36;24.50;55.20
23540;DHT22;11947;50.810;4.394;2023-02-28T12:27:07;23.00;49.80
23540;DHT22;11947;50.810;4.394;2023-02-28T12:32:29;21.80;49.80
23540;DHT22;11947;50.810;4.394;2023-02-28T12:35:02;23.10;48.20
23540;DHT22;11947;50.810;4.394;2023-02-28T12:37:37;25.20;46.90
23540;DHT22;11947;50.810;4.394;2023-02-28T12:40:14;24.10;45.70
23540;DHT22;11947;50.810;4.394;2023-02-28T12:42:47;24.10;45.50
23540;DHT22;11947;50.810;4.394;2023-02-28T12:45:20;23.00;47.70
23540;DHT22;11947;50.810;4.394;2023-02-28T12:47:52;24.20;47.20
23540;DHT22;11947;50.810;4.394;2023-02-28T12:50:18;24.60;45.00
23540;DHT22;11947;50.810;4.394;2023-02-28T12:53:01;25.10;44.80
23540;DHT22;11947;50.810;4.394;2023-02-28T12:58:34;24.70;43.50
23540;DHT22;11947;50.810;4.394;2023-02-28T13:04:03;22.90;44.90
23540;DHT22;11947;50.810;4.394;2023-02-28T13:06:58;22.40;46.10
23540;DHT22;11947;50.810;4.394;2023-02-28T13:09:25;22.40;45.50
23540;DHT22;11947;50.810;4.394;2023-02-28T13:11:55;21.40;47.00
23540;DHT22;11947;50.810;4.394;2023-02-28T13:19:26;24.70;43.30
23540;DHT22;11947;50.810;4.394;2023-02-28T13:21:54;23.10;43.70
23540;DHT22;11947;50.810;4.394;2023-02-28T13:24:44;22.20;45.00
23540;DHT22;11947;50.810;4.394;2023-02-28T13:27:20;21.80;45.40
23540;DHT22;11947;50.810;4.394;2023-02-28T13:29:50;22.60;44.80
23540;DHT22;11947;50.810;4.394;2023-02-28T13:39:50;24.30;43.20
23540;DHT22;11947;50.810;4.394;2023-02-28T13:47:36;21.00;45.50
23540;DHT22;11947;50.810;4.394;2023-02-28T13:52:50;19.30;47.20
23540;DHT22;11947;50.810;4.394;2023-02-28T13:57:59;16.90;49.20
23540;DHT22;11947;50.810;4.394;2023-02-28T14:05:40;14.00;54.50
23540;DHT22;11947;50.810;4.394;2023-02-28T14:08:16;14.10;54.70
23540;DHT22;11947;50.810;4.394;2023-02-28T14:10:48;14.10;55.00
23540;DHT22;11947;50.810;4.394;2023-02-28T14:13:37;14.40;56.80
23540;DHT22;11947;50.810;4.394;2023-02-28T14:16:06;13.80;56.20
23540;DHT22;11947;50.810;4.394;2023-02-28T14:18:35;13.60;56.50
23540;DHT22;11947;50.810;4.394;2023-02-28T14:21:27;13.60;56.50
23540;DHT22;11947;50.810;4.394;2023-02-28T14:32:41;11.80;59.70
23540;DHT22;11947;50.810;4.394;2023-02-28T14:37:51;11.10;60.50
23540;DHT22;11947;50.810;4.394;2023-02-28T14:40:37;10.80;61.90
23540;DHT22;11947;50.810;4.394;2023-02-28T14:43:19;10.40;63.90
23540;DHT22;11947;50.810;4.394;2023-02-28T14:45:56;10.00;64.20
23540;DHT22;11947;50.810;4.394;2023-02-28T14:48:23;10.00;64.40
23540;DHT22;11947;50.810;4.394;2023-02-28T14:50:58;9.70;64.50
23540;DHT22;11947;50.810;4.394;2023-02-28T14:53:27;9.80;65.20
23540;DHT22;11947;50.810;4.394;2023-02-28T14:55:53;10.00;65.00
23540;DHT22;11947;50.810;4.394;2023-02-28T14:58:23;10.20;64.40
23540;DHT22;11947;50.810;4.394;2023-02-28T15:00:52;10.20;63.70
23540;DHT22;11947;50.810;4.394;2023-02-28T15:03:34;10.30;64.30
23540;DHT22;11947;50.810;4.394;2023-02-28T15:06:03;10.10;63.50
23540;DHT22;11947;50.810;4.394;2023-02-28T15:08:30;10.20;64.50
23540;DHT22;11947;50.810;4.394;2023-02-28T15:11:04;10.70;64.10
23540;DHT22;11947;50.810;4.394;2023-02-28T15:13:40;11.20;62.80
23540;DHT22;11947;50.810;4.394;2023-02-28T15:18:55;12.50;60.50
23540;DHT22;11947;50.810;4.394;2023-02-28T15:26:53;8.70;68.40
23540;DHT22;11947;50.810;4.394;2023-02-28T15:29:22;8.10;70.80
23540;DHT22;11947;50.810;4.394;2023-02-28T15:31:58;7.80;72.40
23540;DHT22;11947;50.810;4.394;2023-02-28T15:34:35;7.30;72.80
23540;DHT22;11947;50.810;4.394;2023-02-28T15:37:01;7.00;74.50
23540;DHT22;11947;50.810;4.394;2023-02-28T15:39:28;6.80;75.20
23540;DHT22;11947;50.810;4.394;2023-02-28T15:42:21;6.60;76.30
23540;DHT22;11947;50.810;4.394;2023-02-28T15:44:47;6.40;77.00
23540;DHT22;11947;50.810;4.394;2023-02-28T15:47:19;6.10;77.70
23540;DHT22;11947;50.810;4.394;2023-02-28T15:52:24;5.90;79.70
23540;DHT22;11947;50.810;4.394;2023-02-28T15:54:50;5.70;80.20
23540;DHT22;11947;50.810;4.394;2023-02-28T15:57:23;5.60;81.20
23540;DHT22;11947;50.810;4.394;2023-02-28T15:59:56;5.50;81.00
23540;DHT22;11947;50.810;4.394;2023-02-28T16:02:34;5.40;81.00
23540;DHT22;11947;50.810;4.394;2023-02-28T16:07:32;5.20;83.60
23540;DHT22;11947;50.810;4.394;2023-02-28T16:09:58;5.20;82.50
23540;DHT22;11947;50.810;4.394;2023-02-28T16:12:26;5.10;83.40
23540;DHT22;11947;50.810;4.394;2023-02-28T16:14:53;5.20;85.20
23540;DHT22;11947;50.810;4.394;2023-02-28T16:17:32;5.00;85.50
23540;DHT22;11947;50.810;4.394;2023-02-28T16:19:59;5.10;85.00
23540;DHT22;11947;50.810;4.394;2023-02-28T16:22:25;5.10;84.70
23540;DHT22;11947;50.810;4.394;2023-02-28T16:24:51;5.20;86.40
23540;DHT22;11947;50.810;4.394;2023-02-28T16:27:33;5.00;87.20
23540;DHT22;11947;50.810;4.394;2023-02-28T16:30:01;5.10;85.70
23540;DHT22;11947;50.810;4.394;2023-02-28T16:32:34;5.00;86.30
23540;DHT22;11947;50.810;4.394;2023-02-28T16:35:01;5.10;88.20
23540;DHT22;11947;50.810;4.394;2023-02-28T16:37:27;5.10;88.40
23540;DHT22;11947;50.810;4.394;2023-02-28T16:39:53;5.00;87.60
23540;DHT22;11947;50.810;4.394;2023-02-28T16:42:25;4.90;88.10
23540;DHT22;11947;50.810;4.394;2023-02-28T16:44:53;5.10;89.70
23540;DHT22;11947;50.810;4.394;2023-02-28T16:47:19;5.00;89.80
23540;DHT22;11947;50.810;4.394;2023-02-28T16:49:45;4.70;89.40
23540;DHT22;11947;50.810;4.394;2023-02-28T16:52:13;4.80;90.00
23540;DHT22;11947;50.810;4.394;2023-02-28T16:54:39;4.70;89.80
23540;DHT22;11947;50.810;4.394;2023-02-28T16:57:05;4.80;90.00
23540;DHT22;11947;50.810;4.394;2023-02-28T16:59:32;4.80;90.00
23540;DHT22;11947;50.810;4.394;2023-02-28T17:01:58;4.60;90.00
23540;DHT22;11947;50.810;4.394;2023-02-28T17:04:27;4.60;90.80
23540;DHT22;11947;50.810;4.394;2023-02-28T17:06:53;4.80;90.90
23540;DHT22;11947;50.810;4.394;2023-02-28T17:09:21;4.80;90.40
23540;DHT22;11947;50.810;4.394;2023-02-28T17:11:47;4.70;90.20
23540;DHT22;11947;50.810;4.394;2023-02-28T17:14:14;4.60;90.70
23540;DHT22;11947;50.810;4.394;2023-02-28T17:16:40;4.60;91.20
23540;DHT22;11947;50.810;4.394;2023-02-28T17:19:06;4.50;91.20
23540;DHT22;11947;50.810;4.394;2023-02-28T17:21:36;4.50;91.20
23540;DHT22;11947;50.810;4.394;2023-02-28T17:24:02;4.20;91.00
23540;DHT22;11947;50.810;4.394;2023-02-28T17:26:28;4.20;91.10
23540;DHT22;11947;50.810;4.394;2023-02-28T17:28:55;4.20;91.80
23540;DHT22;11947;50.810;4.394;2023-02-28T17:31:22;4.10;91.20
23540;DHT22;11947;50.810;4.394;2023-02-28T17:33:48;4.10;91.20
23540;DHT22;11947;50.810;4.394;2023-02-28T17:36:15;4.10;91.30
23540;DHT22;11947;50.810;4.394;2023-02-28T17:38:41;4.00;91.70
23540;DHT22;11947;50.810;4.394;2023-02-28T17:41:10;4.00;91.80
23540;DHT22;11947;50.810;4.394;2023-02-28T17:43:36;4.10;91.70
23540;DHT22;11947;50.810;4.394;2023-02-28T17:46:01;4.00;92.60
23540;DHT22;11947;50.810;4.394;2023-02-28T17:48:27;3.90;92.30
23540;DHT22;11947;50.810;4.394;2023-02-28T17:50:53;3.90;92.40
23540;DHT22;11947;50.810;4.394;2023-02-28T17:53:19;3.90;92.70
23540;DHT22;11947;50.810;4.394;2023-02-28T17:55:48;3.90;93.00
23540;DHT22;11947;50.810;4.394;2023-02-28T17:58:14;3.90;92.60
23540;DHT22;11947;50.810;4.394;2023-02-28T18:00:40;4.00;92.40
23540;DHT22;11947;50.810;4.394;2023-02-28T18:03:06;4.10;92.60
23540;DHT22;11947;50.810;4.394;2023-02-28T18:05:32;4.00;93.00
23540;DHT22;11947;50.810;4.394;2023-02-28T18:07:58;3.90;92.90
23540;DHT22;11947;50.810;4.394;2023-02-28T18:10:23;3.90;92.90
23540;DHT22;11947;50.810;4.394;2023-02-28T18:12:51;3.80;93.10
23540;DHT22;11947;50.810;4.394;2023-02-28T18:15:19;3.80;93.60
23540;DHT22;11947;50.810;4.394;2023-02-28T18:17:49;3.90;93.50
23540;DHT22;11947;50.810;4.394;2023-02-28T18:22:41;3.80;93.40
23540;DHT22;11947;50.810;4.394;2023-02-28T18:25:09;3.80;93.30
23540;DHT22;11947;50.810;4.394;2023-02-28T18:27:35;3.90;93.30
23540;DHT22;11947;50.810;4.394;2023-02-28T18:30:02;3.80;93.40
23540;DHT22;11947;50.810;4.394;2023-02-28T18:32:29;3.70;93.60
23540;DHT22;11947;50.810;4.394;2023-02-28T18:34:55;3.60;93.80
23540;DHT22;11947;50.810;4.394;2023-02-28T18:37:21;3.60;93.90
23540;DHT22;11947;50.810;4.394;2023-02-28T18:39:46;3.60;93.90
23540;DHT22;11947;50.810;4.394;2023-02-28T18:42:12;3.40;94.10
23540;DHT22;11947;50.810;4.394;2023-02-28T18:44:38;3.40;94.30