sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33207;DHT22;19565;46.602;11.534;2023-01-28T00:00:11;2.80;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T00:02:40;2.90;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T00:05:09;2.90;90.10
33207;DHT22;19565;46.602;11.534;2023-01-28T00:07:38;2.80;89.40
33207;DHT22;19565;46.602;11.534;2023-01-28T00:10:07;2.80;90.20
33207;DHT22;19565;46.602;11.534;2023-01-28T00:12:36;2.80;90.60
33207;DHT22;19565;46.602;11.534;2023-01-28T00:15:04;2.70;90.40
33207;DHT22;19565;46.602;11.534;2023-01-28T00:17:33;2.70;89.70
33207;DHT22;19565;46.602;11.534;2023-01-28T00:20:03;2.70;89.40
33207;DHT22;19565;46.602;11.534;2023-01-28T00:22:33;2.70;90.10
33207;DHT22;19565;46.602;11.534;2023-01-28T00:25:01;2.70;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T00:27:29;2.60;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T00:29:57;2.60;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T00:32:25;2.70;90.70
33207;DHT22;19565;46.602;11.534;2023-01-28T00:34:54;2.70;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T00:37:22;2.70;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T00:39:51;2.80;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T00:42:19;2.80;91.10
33207;DHT22;19565;46.602;11.534;2023-01-28T00:44:47;2.70;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T00:47:15;2.70;92.10
33207;DHT22;19565;46.602;11.534;2023-01-28T00:49:44;2.50;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T00:52:12;2.50;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T00:54:40;2.50;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T00:57:09;2.50;92.30
33207;DHT22;19565;46.602;11.534;2023-01-28T00:59:38;2.50;92.60
33207;DHT22;19565;46.602;11.534;2023-01-28T01:02:06;2.50;92.70
33207;DHT22;19565;46.602;11.534;2023-01-28T01:04:39;2.50;93.10
33207;DHT22;19565;46.602;11.534;2023-01-28T01:07:22;2.50;92.80
33207;DHT22;19565;46.602;11.534;2023-01-28T01:09:58;2.40;92.50
33207;DHT22;19565;46.602;11.534;2023-01-28T01:12:28;2.10;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T01:14:56;2.10;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T01:17:24;2.20;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T01:19:52;2.40;92.00
33207;DHT22;19565;46.602;11.534;2023-01-28T01:22:20;2.30;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T01:24:48;2.30;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T01:27:16;2.40;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T01:29:45;2.50;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T01:32:13;2.50;92.00
33207;DHT22;19565;46.602;11.534;2023-01-28T01:34:45;2.60;92.10
33207;DHT22;19565;46.602;11.534;2023-01-28T01:37:13;2.60;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T01:39:41;2.60;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T01:42:10;2.60;92.00
33207;DHT22;19565;46.602;11.534;2023-01-28T01:45:05;2.60;92.40
33207;DHT22;19565;46.602;11.534;2023-01-28T01:47:38;2.50;92.00
33207;DHT22;19565;46.602;11.534;2023-01-28T01:50:16;2.50;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T01:52:47;2.50;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T01:55:20;2.30;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T01:57:51;2.40;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T02:00:21;2.30;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T02:02:50;2.10;90.70
33207;DHT22;19565;46.602;11.534;2023-01-28T02:05:21;2.10;90.40
33207;DHT22;19565;46.602;11.534;2023-01-28T02:07:51;1.90;90.20
33207;DHT22;19565;46.602;11.534;2023-01-28T02:10:21;1.80;89.60
33207;DHT22;19565;46.602;11.534;2023-01-28T02:12:54;1.80;89.60
33207;DHT22;19565;46.602;11.534;2023-01-28T02:15:25;1.70;89.10
33207;DHT22;19565;46.602;11.534;2023-01-28T02:17:56;1.90;89.50
33207;DHT22;19565;46.602;11.534;2023-01-28T02:20:29;2.00;89.40
33207;DHT22;19565;46.602;11.534;2023-01-28T02:23:21;2.20;91.10
33207;DHT22;19565;46.602;11.534;2023-01-28T02:26:25;2.30;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T02:29:06;2.30;92.20
33207;DHT22;19565;46.602;11.534;2023-01-28T02:31:41;2.30;92.30
33207;DHT22;19565;46.602;11.534;2023-01-28T02:34:17;2.20;92.40
33207;DHT22;19565;46.602;11.534;2023-01-28T02:36:50;2.10;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T02:39:24;2.20;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T02:41:58;2.20;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T02:44:28;2.10;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T02:46:56;2.10;90.50
33207;DHT22;19565;46.602;11.534;2023-01-28T02:49:43;2.10;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T02:52:29;1.80;90.50
33207;DHT22;19565;46.602;11.534;2023-01-28T02:55:22;1.80;90.60
33207;DHT22;19565;46.602;11.534;2023-01-28T02:58:00;2.00;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T03:00:42;2.10;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T03:03:16;2.20;92.20
33207;DHT22;19565;46.602;11.534;2023-01-28T03:05:50;2.20;92.20
33207;DHT22;19565;46.602;11.534;2023-01-28T03:08:34;2.20;92.10
33207;DHT22;19565;46.602;11.534;2023-01-28T03:11:20;2.20;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T03:14:07;2.20;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T03:16:56;1.90;90.60
33207;DHT22;19565;46.602;11.534;2023-01-28T03:19:44;1.90;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T03:22:33;2.00;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T03:25:20;2.00;91.10
33207;DHT22;19565;46.602;11.534;2023-01-28T03:28:11;2.00;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T03:31:03;1.90;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T03:33:52;2.00;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T03:36:38;1.90;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T03:39:22;1.70;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T03:42:01;1.80;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T03:44:30;2.00;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T03:47:17;2.00;92.00
33207;DHT22;19565;46.602;11.534;2023-01-28T03:49:49;2.10;92.20
33207;DHT22;19565;46.602;11.534;2023-01-28T03:52:19;2.00;92.10
33207;DHT22;19565;46.602;11.534;2023-01-28T03:54:48;2.10;92.00
33207;DHT22;19565;46.602;11.534;2023-01-28T03:57:20;2.10;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T03:59:48;2.10;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T04:02:16;2.10;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T04:04:46;2.10;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T04:07:16;2.10;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T04:09:44;2.10;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T04:12:12;2.10;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T04:14:40;2.10;91.10
33207;DHT22;19565;46.602;11.534;2023-01-28T04:17:08;2.10;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T04:19:37;2.10;92.00
33207;DHT22;19565;46.602;11.534;2023-01-28T04:22:10;2.10;92.00
33207;DHT22;19565;46.602;11.534;2023-01-28T04:24:38;2.10;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T04:27:08;2.10;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T04:29:36;2.10;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T04:32:04;2.10;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T04:34:32;2.10;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T04:37:00;2.10;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T04:39:30;2.10;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T04:41:58;2.10;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T04:44:26;2.10;92.10
33207;DHT22;19565;46.602;11.534;2023-01-28T04:46:54;2.00;92.30
33207;DHT22;19565;46.602;11.534;2023-01-28T04:49:22;1.90;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T04:51:52;1.90;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T04:54:20;2.00;92.40
33207;DHT22;19565;46.602;11.534;2023-01-28T04:56:49;1.70;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T04:59:17;1.60;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T05:01:46;1.40;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T05:04:14;1.60;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T05:06:43;1.70;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T05:09:11;1.80;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T05:11:39;1.80;90.60
33207;DHT22;19565;46.602;11.534;2023-01-28T05:14:08;1.70;90.50
33207;DHT22;19565;46.602;11.534;2023-01-28T05:16:36;1.60;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T05:19:04;1.60;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T05:21:32;1.40;90.60
33207;DHT22;19565;46.602;11.534;2023-01-28T05:24:01;1.40;90.60
33207;DHT22;19565;46.602;11.534;2023-01-28T05:26:29;1.50;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T05:28:57;1.60;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T05:31:27;1.70;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T05:33:55;1.70;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T05:36:23;1.80;92.10
33207;DHT22;19565;46.602;11.534;2023-01-28T05:38:51;1.80;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T05:41:19;1.80;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T05:43:47;1.80;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T05:46:15;1.90;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T05:48:44;1.90;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T05:51:12;1.90;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T05:53:40;1.90;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T05:56:08;1.90;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T05:58:37;1.90;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T06:01:05;1.90;92.20
33207;DHT22;19565;46.602;11.534;2023-01-28T06:03:33;1.90;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T06:06:02;1.80;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T06:08:30;1.80;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T06:10:58;1.80;92.20
33207;DHT22;19565;46.602;11.534;2023-01-28T06:13:26;1.50;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T06:15:54;1.20;91.00
33207;DHT22;19565;46.602;11.534;2023-01-28T06:18:22;1.10;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T06:20:51;1.00;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T06:23:20;0.90;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T06:25:52;0.70;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T06:28:21;0.50;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T06:30:50;0.60;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T06:33:18;0.80;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T06:35:47;0.90;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T06:38:15;1.20;92.20
33207;DHT22;19565;46.602;11.534;2023-01-28T06:40:50;1.30;92.60
33207;DHT22;19565;46.602;11.534;2023-01-28T06:43:18;1.30;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T06:45:46;1.10;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T06:48:14;0.70;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T06:50:42;0.80;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T06:53:10;1.10;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T06:55:38;1.10;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T06:58:07;1.30;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T07:00:36;1.20;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T07:03:04;1.20;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T07:05:32;1.20;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T07:08:00;1.30;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T07:10:29;1.40;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T07:12:57;1.30;90.80
33207;DHT22;19565;46.602;11.534;2023-01-28T07:15:26;1.40;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T07:17:57;1.50;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T07:20:25;1.50;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T07:22:53;1.60;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T07:25:21;1.40;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T07:27:51;1.50;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T07:30:22;1.20;91.10
33207;DHT22;19565;46.602;11.534;2023-01-28T07:32:55;1.00;91.10
33207;DHT22;19565;46.602;11.534;2023-01-28T07:35:24;1.10;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T07:37:53;1.30;92.30
33207;DHT22;19565;46.602;11.534;2023-01-28T07:40:22;1.50;92.10
33207;DHT22;19565;46.602;11.534;2023-01-28T07:42:50;1.50;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T07:45:21;1.60;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T07:47:55;1.70;91.80
33207;DHT22;19565;46.602;11.534;2023-01-28T07:50:24;1.70;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T07:52:52;1.70;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T07:55:20;1.80;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T07:57:50;1.80;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T08:00:20;1.80;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T08:02:48;1.50;90.90
33207;DHT22;19565;46.602;11.534;2023-01-28T08:05:19;1.30;91.10
33207;DHT22;19565;46.602;11.534;2023-01-28T08:07:48;1.20;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T08:10:18;1.30;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T08:12:53;1.40;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T08:15:21;1.30;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T08:17:50;1.30;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T08:20:22;1.40;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T08:22:50;1.50;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T08:25:19;1.40;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T08:27:47;1.50;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T08:30:15;1.60;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T08:32:43;1.60;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T08:35:11;1.70;92.00
33207;DHT22;19565;46.602;11.534;2023-01-28T08:37:41;1.70;91.90
33207;DHT22;19565;46.602;11.534;2023-01-28T08:40:10;1.60;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T08:42:38;1.40;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T08:45:07;1.30;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T08:47:35;1.40;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T08:50:04;1.40;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T08:52:32;1.50;92.30
33207;DHT22;19565;46.602;11.534;2023-01-28T08:55:02;1.40;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T08:57:30;1.50;91.40
33207;DHT22;19565;46.602;11.534;2023-01-28T08:59:58;1.40;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T09:02:26;1.50;91.60
33207;DHT22;19565;46.602;11.534;2023-01-28T09:04:58;1.70;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T09:07:26;1.80;91.50
33207;DHT22;19565;46.602;11.534;2023-01-28T09:09:54;1.90;91.70
33207;DHT22;19565;46.602;11.534;2023-01-28T09:12:24;1.90;91.30
33207;DHT22;19565;46.602;11.534;2023-01-28T09:14:52;2.00;91.20
33207;DHT22;19565;46.602;11.534;2023-01-28T09:17:20;2.00;90.50
33207;DHT22;19565;46.602;11.534;2023-01-28T09:19:49;2.20;90.50
33207;DHT22;19565;46.602;11.534;2023-01-28T09:22:17;2.20;90.20
33207;DHT22;19565;46.602;11.534;2023-01-28T09:24:46;2.20;90.20
33207;DHT22;19565;46.602;11.534;2023-01-28T09:27:14;2.30;90.20
33207;DHT22;19565;46.602;11.534;2023-01-28T09:29:43;2.30;89.90
33207;DHT22;19565;46.602;11.534;2023-01-28T09:32:11;2.30;88.50
33207;DHT22;19565;46.602;11.534;2023-01-28T09:34:39;2.40;88.30
33207;DHT22;19565;46.602;11.534;2023-01-28T09:37:07;2.50;88.30
33207;DHT22;19565;46.602;11.534;2023-01-28T09:39:37;2.40;87.70
33207;DHT22;19565;46.602;11.534;2023-01-28T09:42:21;2.50;88.20
33207;DHT22;19565;46.602;11.534;2023-01-28T09:45:00;2.60;88.50
33207;DHT22;19565;46.602;11.534;2023-01-28T09:47:33;2.50;87.40
33207;DHT22;19565;46.602;11.534;2023-01-28T09:50:05;2.60;87.20
33207;DHT22;19565;46.602;11.534;2023-01-28T09:52:38;2.60;86.50
33207;DHT22;19565;46.602;11.534;2023-01-28T09:55:16;2.40;85.60
33207;DHT22;19565;46.602;11.534;2023-01-28T09:57:47;2.50;85.70
33207;DHT22;19565;46.602;11.534;2023-01-28T10:00:21;2.60;86.40
33207;DHT22;19565;46.602;11.534;2023-01-28T10:03:23;2.80;86.40
33207;DHT22;19565;46.602;11.534;2023-01-28T10:06:03;2.90;86.40
33207;DHT22;19565;46.602;11.534;2023-01-28T10:08:54;3.00;85.70
33207;DHT22;19565;46.602;11.534;2023-01-28T10:11:37;3.10;85.20
33207;DHT22;19565;46.602;11.534;2023-01-28T10:14:16;3.10;85.20
33207;DHT22;19565;46.602;11.534;2023-01-28T10:16:53;3.20;85.20
33207;DHT22;19565;46.602;11.534;2023-01-28T10:19:25;3.20;85.10
33207;DHT22;19565;46.602;11.534;2023-01-28T10:21:58;3.30;85.20
33207;DHT22;19565;46.602;11.534;2023-01-28T10:24:30;3.30;85.20
33207;DHT22;19565;46.602;11.534;2023-01-28T10:27:01;3.30;84.60
33207;DHT22;19565;46.602;11.534;2023-01-28T10:29:32;3.30;84.10
33207;DHT22;19565;46.602;11.534;2023-01-28T10:32:20;3.40;83.70
33207;DHT22;19565;46.602;11.534;2023-01-28T10:34:51;3.40;82.90
33207;DHT22;19565;46.602;11.534;2023-01-28T10:37:20;3.40;82.30
33207;DHT22;19565;46.602;11.534;2023-01-28T10:39:48;3.40;82.10
33207;DHT22;19565;46.602;11.534;2023-01-28T10:42:26;3.40;82.90
33207;DHT22;19565;46.602;11.534;2023-01-28T10:44:57;3.50;82.70
33207;DHT22;19565;46.602;11.534;2023-01-28T10:47:30;3.50;82.30
33207;DHT22;19565;46.602;11.534;2023-01-28T10:50:00;3.60;81.80
33207;DHT22;19565;46.602;11.534;2023-01-28T10:52:29;3.60;81.30
33207;DHT22;19565;46.602;11.534;2023-01-28T10:55:02;3.60;80.80
33207;DHT22;19565;46.602;11.534;2023-01-28T10:57:32;3.70;80.60
33207;DHT22;19565;46.602;11.534;2023-01-28T11:00:10;3.70;81.00
33207;DHT22;19565;46.602;11.534;2023-01-28T11:02:41;3.80;80.90
33207;DHT22;19565;46.602;11.534;2023-01-28T11:05:16;3.90;79.70
33207;DHT22;19565;46.602;11.534;2023-01-28T11:07:44;4.00;79.00
33207;DHT22;19565;46.602;11.534;2023-01-28T11:10:29;4.00;77.30
33207;DHT22;19565;46.602;11.534;2023-01-28T11:13:00;4.10;77.70
33207;DHT22;19565;46.602;11.534;2023-01-28T11:15:30;4.20;77.90
33207;DHT22;19565;46.602;11.534;2023-01-28T11:18:02;4.20;79.00
33207;DHT22;19565;46.602;11.534;2023-01-28T11:20:36;4.30;77.90
33207;DHT22;19565;46.602;11.534;2023-01-28T11:23:05;4.40;77.70
33207;DHT22;19565;46.602;11.534;2023-01-28T11:25:34;4.40;77.00
33207;DHT22;19565;46.602;11.534;2023-01-28T11:28:06;4.50;76.90
33207;DHT22;19565;46.602;11.534;2023-01-28T11:30:37;4.50;76.60
33207;DHT22;19565;46.602;11.534;2023-01-28T11:33:15;4.50;76.90
33207;DHT22;19565;46.602;11.534;2023-01-28T11:35:52;4.60;75.60
33207;DHT22;19565;46.602;11.534;2023-01-28T11:38:22;4.60;75.50
33207;DHT22;19565;46.602;11.534;2023-01-28T11:40:51;4.70;75.90
33207;DHT22;19565;46.602;11.534;2023-01-28T11:43:21;4.70;75.60
33207;DHT22;19565;46.602;11.534;2023-01-28T11:45:57;4.80;75.20
33207;DHT22;19565;46.602;11.534;2023-01-28T11:48:40;4.80;75.90
33207;DHT22;19565;46.602;11.534;2023-01-28T11:51:22;4.90;75.90
33207;DHT22;19565;46.602;11.534;2023-01-28T11:54:05;4.90;75.40
33207;DHT22;19565;46.602;11.534;2023-01-28T11:56:48;5.00;75.10
33207;DHT22;19565;46.602;11.534;2023-01-28T12:05:35;5.10;74.70
33207;DHT22;19565;46.602;11.534;2023-01-28T12:08:10;5.10;74.40
33207;DHT22;19565;46.602;11.534;2023-01-28T12:10:46;5.10;74.40
33207;DHT22;19565;46.602;11.534;2023-01-28T12:13:33;5.20;73.40
33207;DHT22;19565;46.602;11.534;2023-01-28T12:16:21;5.20;73.90
33207;DHT22;19565;46.602;11.534;2023-01-28T12:22:05;5.20;73.40
33207;DHT22;19565;46.602;11.534;2023-01-28T12:24:46;5.20;72.90
33207;DHT22;19565;46.602;11.534;2023-01-28T12:27:29;5.30;74.20
33207;DHT22;19565;46.602;11.534;2023-01-28T12:30:05;5.30;73.10
33207;DHT22;19565;46.602;11.534;2023-01-28T12:32:45;5.30;73.10
33207;DHT22;19565;46.602;11.534;2023-01-28T12:35:41;5.30;73.00
33207;DHT22;19565;46.602;11.534;2023-01-28T12:38:24;5.30;73.30
33207;DHT22;19565;46.602;11.534;2023-01-28T12:40:59;5.40;73.80
33207;DHT22;19565;46.602;11.534;2023-01-28T12:43:44;5.40;73.30
33207;DHT22;19565;46.602;11.534;2023-01-28T12:46:22;5.50;71.70
33207;DHT22;19565;46.602;11.534;2023-01-28T12:48:57;5.60;71.80
33207;DHT22;19565;46.602;11.534;2023-01-28T12:51:29;5.60;71.60
33207;DHT22;19565;46.602;11.534;2023-01-28T12:54:04;5.70;71.10
33207;DHT22;19565;46.602;11.534;2023-01-28T12:56:36;5.70;71.10
33207;DHT22;19565;46.602;11.534;2023-01-28T12:59:12;5.80;71.40
33207;DHT22;19565;46.602;11.534;2023-01-28T13:01:45;5.70;70.80
33207;DHT22;19565;46.602;11.534;2023-01-28T13:04:20;5.80;70.90
33207;DHT22;19565;46.602;11.534;2023-01-28T13:06:54;5.80;71.00
33207;DHT22;19565;46.602;11.534;2023-01-28T13:09:26;5.90;70.80
33207;DHT22;19565;46.602;11.534;2023-01-28T13:11:57;5.90;70.40
33207;DHT22;19565;46.602;11.534;2023-01-28T13:14:29;5.90;70.60
33207;DHT22;19565;46.602;11.534;2023-01-28T13:17:08;5.90;71.30
33207;DHT22;19565;46.602;11.534;2023-01-28T13:19:38;5.90;71.50
33207;DHT22;19565;46.602;11.534;2023-01-28T13:22:11;5.90;71.80
33207;DHT22;19565;46.602;11.534;2023-01-28T13:24:44;5.80;71.90
33207;DHT22;19565;46.602;11.534;2023-01-28T13:27:22;5.80;72.30
33207;DHT22;19565;46.602;11.534;2023-01-28T13:30:00;5.90;72.60
33207;DHT22;19565;46.602;11.534;2023-01-28T13:32:34;5.90;72.30
33207;DHT22;19565;46.602;11.534;2023-01-28T13:35:04;5.90;72.40
33207;DHT22;19565;46.602;11.534;2023-01-28T13:37:35;5.90;72.10
33207;DHT22;19565;46.602;11.534;2023-01-28T13:40:22;6.10;70.80
33207;DHT22;19565;46.602;11.534;2023-01-28T13:42:58;6.00;70.50
33207;DHT22;19565;46.602;11.534;2023-01-28T13:45:27;6.10;70.70
33207;DHT22;19565;46.602;11.534;2023-01-28T13:48:00;6.10;71.10
33207;DHT22;19565;46.602;11.534;2023-01-28T13:50:36;6.10;71.10
33207;DHT22;19565;46.602;11.534;2023-01-28T13:53:18;6.10;71.60
33207;DHT22;19565;46.602;11.534;2023-01-28T13:55:49;6.10;71.20
33207;DHT22;19565;46.602;11.534;2023-01-28T14:01:46;6.10;72.20
33207;DHT22;19565;46.602;11.534;2023-01-28T14:04:39;6.10;72.30
33207;DHT22;19565;46.602;11.534;2023-01-28T14:07:32;6.10;72.90
33207;DHT22;19565;46.602;11.534;2023-01-28T14:10:13;6.10;73.40
33207;DHT22;19565;46.602;11.534;2023-01-28T14:13:01;6.00;74.80
33207;DHT22;19565;46.602;11.534;2023-01-28T14:15:56;6.00;74.80
33207;DHT22;19565;46.602;11.534;2023-01-28T14:18:27;6.00;74.60
33207;DHT22;19565;46.602;11.534;2023-01-28T14:21:00;5.90;75.40
33207;DHT22;19565;46.602;11.534;2023-01-28T14:23:28;6.00;74.40
33207;DHT22;19565;46.602;11.534;2023-01-28T14:26:08;6.00;74.70
33207;DHT22;19565;46.602;11.534;2023-01-28T14:28:49;6.00;75.10
33207;DHT22;19565;46.602;11.534;2023-01-28T14:31:25;5.90;75.40
33207;DHT22;19565;46.602;11.534;2023-01-28T14:33:54;5.90;75.30
33207;DHT22;19565;46.602;11.534;2023-01-28T14:36:26;5.90;75.80
33207;DHT22;19565;46.602;11.534;2023-01-28T14:38:55;5.90;76.10
33207;DHT22;19565;46.602;11.534;2023-01-28T14:41:25;5.90;75.70
33207;DHT22;19565;46.602;11.534;2023-01-28T14:43:56;5.90;76.00
33207;DHT22;19565;46.602;11.534;2023-01-28T14:46:30;5.90;76.50
33207;DHT22;19565;46.602;11.534;2023-01-28T14:49:19;6.00;76.90
33207;DHT22;19565;46.602;11.534;2023-01-28T14:52:07;6.00;77.40
33207;DHT22;19565;46.602;11.534;2023-01-28T14:54:49;6.00;78.20
33207;DHT22;19565;46.602;11.534;2023-01-28T14:57:38;6.00;79.00
33207;DHT22;19565;46.602;11.534;2023-01-28T15:00:19;5.90;78.60
33207;DHT22;19565;46.602;11.534;2023-01-28T15:02:47;5.90;78.50
33207;DHT22;19565;46.602;11.534;2023-01-28T15:05:17;5.90;78.90
33207;DHT22;19565;46.602;11.534;2023-01-28T15:07:47;5.90;79.70
33207;DHT22;19565;46.602;11.534;2023-01-28T15:10:19;5.90;79.50
33207;DHT22;19565;46.602;11.534;2023-01-28T15:12:51;5.90;79.70
33207;DHT22;19565;46.602;11.534;2023-01-28T15:15:27;5.90;79.90
33207;DHT22;19565;46.602;11.534;2023-01-28T15:17:59;5.90;80.00
33207;DHT22;19565;46.602;11.534;2023-01-28T15:20:28;5.90;80.70
33207;DHT22;19565;46.602;11.534;2023-01-28T15:22:57;5.80;80.70
33207;DHT22;19565;46.602;11.534;2023-01-28T15:25:27;5.80;80.40
33207;DHT22;19565;46.602;11.534;2023-01-28T15:27:59;5.70;80.90
33207;DHT22;19565;46.602;11.534;2023-01-28T15:30:30;5.70;82.90
33207;DHT22;19565;46.602;11.534;2023-01-28T15:33:01;5.70;82.50
33207;DHT22;19565;46.602;11.534;2023-01-28T15:35:30;5.60;82.20
33207;DHT22;19565;46.602;11.534;2023-01-28T15:37:58;5.60;82.20
33207;DHT22;19565;46.602;11.534;2023-01-28T15:40:27;5.60;82.50
33207;DHT22;19565;46.602;11.534;2023-01-28T15:42:58;5.50;82.30
33207;DHT22;19565;46.602;11.534;2023-01-28T15:45:28;5.50;82.50
33207;DHT22;19565;46.602;11.534;2023-01-28T15:48:03;5.50;84.00
33207;DHT22;19565;46.602;11.534;2023-01-28T15:50:34;5.40;84.30
33207;DHT22;19565;46.602;11.534;2023-01-28T15:53:07;5.30;84.40
33207;DHT22;19565;46.602;11.534;2023-01-28T15:55:38;5.30;84.90
33207;DHT22;19565;46.602;11.534;2023-01-28T15:58:27;5.30;85.90
33207;DHT22;19565;46.602;11.534;2023-01-28T16:01:12;5.30;86.00
33207;DHT22;19565;46.602;11.534;2023-01-28T16:03:58;5.20;85.50
33207;DHT22;19565;46.602;11.534;2023-01-28T16:06:30;5.20;85.50
33207;DHT22;19565;46.602;11.534;2023-01-28T16:09:02;5.20;88.20
33207;DHT22;19565;46.602;11.534;2023-01-28T16:11:36;5.10;88.50
33207;DHT22;19565;46.602;11.534;2023-01-28T16:14:21;5.10;87.60
33207;DHT22;19565;46.602;11.534;2023-01-28T16:16:54;5.00;88.00