sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14754;SDS011;7469;50.906;6.952;2022-11-09T00:00:59;2.47;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:03:29;3.13;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:05:57;2.17;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:08:26;1.60;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:11:00;2.80;;;1.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:13:28;1.87;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:15:57;1.67;;;1.57;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:18:25;5.10;;;1.17;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:20:54;1.93;;;1.53;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:23:22;2.80;;;1.63;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:25:50;1.33;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:28:18;3.07;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:30:46;2.77;;;1.57;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:33:14;2.47;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:35:42;1.93;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:38:11;2.07;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:40:39;1.87;;;1.73;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:43:07;2.33;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:45:35;2.67;;;1.57;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:48:05;1.53;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:50:34;2.07;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:53:02;1.53;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:55:31;1.20;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T00:57:59;1.93;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:00:27;2.70;;;1.33;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:02:55;1.73;;;1.33;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:05:23;2.03;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:07:51;1.90;;;1.17;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:10:18;1.30;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:12:48;2.50;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:15:16;1.50;;;1.03;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:17:44;2.13;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:20:12;1.70;;;0.97;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:22:41;0.80;;;0.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:25:09;1.33;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:27:37;3.67;;;0.87;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:30:06;1.63;;;0.93;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:32:35;1.77;;;0.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:35:03;2.60;;;1.33;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:37:32;1.37;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:39:59;1.37;;;0.77;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:42:27;1.30;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:45:20;3.07;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:47:51;1.33;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:50:26;2.13;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:52:57;3.20;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:55:28;2.63;;;1.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T01:57:58;1.63;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:00:30;1.30;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:03:01;3.73;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:05:33;1.80;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:08:04;2.00;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:10:34;3.27;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:13:06;1.53;;;1.17;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:15:36;1.20;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:18:11;2.10;;;1.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:20:47;1.60;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:23:16;1.70;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:25:46;2.83;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:28:17;1.30;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:30:48;1.53;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:33:19;1.97;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:35:49;1.70;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:38:17;3.10;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:40:46;2.80;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:43:17;1.73;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:45:47;2.97;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:48:15;4.03;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:50:43;5.53;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:53:12;2.00;;;1.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:55:40;4.90;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T02:58:08;3.83;;;1.77;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:00:36;1.93;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:03:04;2.73;;;1.63;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:05:32;2.63;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:08:00;3.50;;;1.63;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:10:29;1.50;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:12:57;2.60;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:15:25;3.80;;;1.57;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:17:53;4.73;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:20:21;1.53;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:22:49;4.17;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:25:17;2.57;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:27:46;1.50;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:30:14;2.47;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:32:44;4.30;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:35:16;4.00;;;1.73;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:37:44;1.90;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:40:12;2.23;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:42:42;4.00;;;1.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:45:12;6.17;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:47:41;2.00;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:50:10;1.50;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:52:39;2.03;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:55:10;2.10;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T03:57:38;1.70;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:00:06;4.77;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:02:37;2.73;;;1.67;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:05:05;1.40;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:07:34;2.17;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:10:03;5.50;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:12:31;1.67;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:14:59;2.27;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:17:27;1.97;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:19:57;2.10;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:22:24;3.37;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:24:52;1.90;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:27:20;2.13;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:29:48;2.13;;;1.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:32:16;3.23;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:34:44;2.90;;;1.53;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:37:13;2.87;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:39:41;3.93;;;1.53;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:42:09;3.33;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:44:37;1.40;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:47:05;4.10;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:49:33;6.67;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:52:01;2.77;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:54:30;3.73;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:56:58;2.70;;;1.07;;
14754;SDS011;7469;50.906;6.952;2022-11-09T04:59:26;3.40;;;1.57;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:01:53;1.93;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:04:21;3.43;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:06:49;1.90;;;1.07;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:09:17;2.87;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:11:46;1.83;;;1.17;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:14:14;3.90;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:16:42;3.90;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:19:10;4.63;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:21:38;1.43;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:24:06;2.60;;;0.97;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:26:34;2.90;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:29:05;1.20;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:31:35;1.67;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:34:04;4.00;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:36:33;1.47;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:39:00;3.73;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:41:29;3.17;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:43:56;3.23;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:46:26;2.80;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:48:54;3.53;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:51:22;2.93;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:53:49;3.50;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:56:18;6.00;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T05:58:46;5.17;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:01:15;1.50;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:03:45;4.93;;;2.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:06:14;1.73;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:08:42;3.80;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:11:11;4.57;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:13:48;2.77;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:16:16;3.03;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:18:45;3.63;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:21:13;3.13;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:23:41;1.87;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:26:09;4.20;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:28:40;1.90;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:31:10;4.70;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:33:39;1.43;;;1.33;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:36:09;2.67;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:38:37;3.37;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:41:06;6.50;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:43:34;3.43;;;0.97;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:46:02;2.47;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:48:30;2.20;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:50:59;3.40;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:53:29;2.50;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:55:58;2.73;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T06:58:28;2.53;;;1.63;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:00:57;5.57;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:03:25;4.90;;;2.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:05:53;3.53;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:08:21;3.57;;;1.87;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:10:50;2.60;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:13:18;4.60;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:15:51;8.90;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:18:20;2.67;;;1.67;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:20:48;8.30;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:23:16;5.73;;;2.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:25:45;8.27;;;2.07;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:28:14;4.37;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:30:42;5.10;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:33:11;5.73;;;1.77;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:35:43;5.87;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:38:11;2.70;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:40:40;5.53;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:43:09;2.63;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:45:39;3.57;;;1.87;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:48:08;4.37;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:50:37;3.87;;;2.03;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:53:06;4.67;;;1.93;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:55:36;3.80;;;1.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T07:58:05;12.77;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:00:35;10.33;;;2.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:03:05;10.30;;;2.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:05:34;7.37;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:08:03;11.77;;;2.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:10:33;5.57;;;2.33;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:13:02;4.57;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:15:33;6.13;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:18:04;3.40;;;1.93;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:20:36;6.10;;;1.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:23:04;8.70;;;1.97;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:25:32;11.73;;;2.73;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:28:00;5.13;;;1.77;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:30:29;3.33;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:32:57;8.73;;;2.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:35:28;7.83;;;1.73;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:37:58;8.27;;;2.07;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:40:28;2.53;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:42:59;3.80;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:45:29;7.43;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:47:59;4.70;;;1.93;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:50:29;3.63;;;1.73;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:53:01;6.90;;;1.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:55:29;3.47;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T08:57:58;6.10;;;2.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:00:28;6.57;;;1.83;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:02:56;6.20;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:05:24;20.33;;;3.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:07:54;6.30;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:10:21;4.17;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:12:49;3.27;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:15:17;5.33;;;0.83;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:17:45;1.37;;;0.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:20:13;1.77;;;0.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:22:42;1.40;;;0.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:25:12;1.90;;;0.77;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:27:42;1.67;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:30:10;3.90;;;0.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:32:38;0.80;;;0.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:35:07;2.37;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:37:35;4.37;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:40:04;2.97;;;1.07;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:42:35;4.93;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:45:11;2.37;;;0.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:47:44;1.70;;;0.87;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:50:17;2.10;;;0.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:52:50;5.80;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:55:43;2.07;;;0.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T09:58:17;2.87;;;0.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:00:50;2.77;;;1.07;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:03:22;1.53;;;0.70;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:05:53;5.23;;;0.93;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:08:29;2.30;;;0.77;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:11:08;1.23;;;0.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:13:50;3.50;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:16:32;1.53;;;0.57;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:19:20;2.07;;;0.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:22:02;3.60;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:24:39;2.17;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:27:35;3.33;;;0.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:30:10;3.23;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:32:41;3.50;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:35:16;3.33;;;0.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:37:46;2.83;;;0.63;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:40:17;2.57;;;1.03;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:42:49;1.90;;;0.97;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:45:26;2.80;;;0.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:47:56;2.80;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:50:26;3.60;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:53:08;3.80;;;0.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:55:51;2.47;;;0.90;;
14754;SDS011;7469;50.906;6.952;2022-11-09T10:58:23;5.23;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:00:59;4.33;;;1.33;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:03:29;2.30;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:05:59;2.53;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:08:30;4.43;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:16:54;3.60;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:19:27;5.07;;;0.93;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:22:14;7.00;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:24:51;5.40;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:27:22;5.20;;;0.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:29:55;4.63;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:32:30;5.57;;;1.53;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:34:58;4.90;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:37:31;5.70;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:40:12;3.97;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:45:46;2.23;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:48:26;2.63;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:51:16;4.60;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:53:57;5.53;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:56:33;3.37;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T11:59:10;3.60;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:02:17;2.50;;;0.97;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:05:21;6.90;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:07:58;5.47;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:10:34;5.87;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:13:11;3.43;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:15:53;6.17;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:18:33;4.30;;;1.27;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:21:13;4.23;;;1.17;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:23:55;2.57;;;0.97;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:26:41;4.27;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:29:36;4.43;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:32:16;7.37;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:34:51;3.83;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:37:25;3.13;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:39:57;5.43;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:42:30;3.13;;;1.07;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:45:03;4.33;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:47:40;3.53;;;0.80;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:50:10;5.03;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:52:42;2.90;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:55:11;6.17;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T12:57:43;2.90;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:03:16;3.47;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:05:48;7.30;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:08:36;4.53;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:11:06;7.13;;;1.63;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:13:36;3.43;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:16:05;6.23;;;1.60;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:21:31;6.33;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:27:36;4.23;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:33:16;2.87;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:35:56;3.03;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:38:38;4.07;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:44:22;4.93;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:46:52;6.23;;;1.53;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:49:41;5.90;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:55:27;3.83;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T13:57:59;4.80;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:00:32;2.10;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:03:00;4.37;;;1.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:05:32;4.57;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:08:03;5.87;;;1.17;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:10:39;5.33;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:16:30;4.37;;;1.07;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:19:09;5.80;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:21:44;4.93;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:24:17;3.57;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:27:04;4.43;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:29:47;2.43;;;0.93;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:32:25;3.50;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:35:09;2.50;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:37:42;4.83;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:40:15;3.20;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:42:49;4.07;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:45:20;4.00;;;1.07;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:47:51;3.93;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:50:22;6.70;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:52:52;2.90;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:55:22;3.03;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T14:57:51;5.83;;;1.47;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:00:22;17.90;;;2.33;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:02:54;1.47;;;0.93;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:05:30;4.33;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:08:01;5.27;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:10:29;2.77;;;1.23;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:12:59;8.03;;;1.43;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:15:30;4.77;;;1.50;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:18:01;4.00;;;1.37;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:20:30;4.20;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:23:00;3.07;;;1.10;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:25:30;5.57;;;1.17;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:30:46;3.13;;;1.13;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:33:22;4.63;;;1.33;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:35:53;4.97;;;1.30;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:38:27;4.50;;;1.17;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:40:59;1.77;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:43:27;4.97;;;1.53;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:45:55;3.23;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:48:26;5.10;;;1.17;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:50:55;3.27;;;1.40;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:53:23;5.33;;;1.20;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:55:51;3.77;;;1.00;;
14754;SDS011;7469;50.906;6.952;2022-11-09T15:58:19;5.20;;;1.40;;