sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6034;BME280;3045;43.226;27.858;2023-02-10T00:01:01;145024.06;;;-4.22;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:03:28;145040.28;;;-4.15;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:05:55;145005.38;;;-4.29;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:08:22;145014.09;;;-4.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:10:49;144991.63;;;-4.35;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:13:16;144944.19;;;-4.54;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:15:43;144949.22;;;-4.52;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:18:14;145002.84;;;-4.30;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:20:40;145012.84;;;-4.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:23:07;145029.03;;;-4.20;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:25:35;145040.28;;;-4.15;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:28:02;145061.50;;;-4.06;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:30:30;145042.78;;;-4.14;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:32:57;145036.56;;;-4.17;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:35:26;145021.56;;;-4.23;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:37:52;145051.50;;;-4.10;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:40:19;145045.28;;;-4.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:42:46;144999.09;;;-4.32;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:45:13;145014.09;;;-4.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:47:40;145012.84;;;-4.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:50:07;144990.38;;;-4.35;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:52:35;144992.88;;;-4.34;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:55:04;145004.13;;;-4.30;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:57:31;144996.59;;;-4.33;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T00:59:58;144991.63;;;-4.35;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:02:24;144947.94;;;-4.52;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:04:51;144967.91;;;-4.44;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:07:18;144961.69;;;-4.47;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:09:46;144975.44;;;-4.41;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:12:13;144976.63;;;-4.41;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:14:40;144967.91;;;-4.44;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:17:07;144965.41;;;-4.45;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:19:34;144996.59;;;-4.33;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:22:01;145011.59;;;-4.27;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:24:28;145012.84;;;-4.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:26:56;144996.59;;;-4.33;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:29:22;144930.50;;;-4.59;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:31:50;144913.00;;;-4.67;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:34:16;144893.06;;;-4.75;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:36:43;144918.03;;;-4.65;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:39:10;144829.47;;;-5.00;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:41:37;144869.41;;;-4.84;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:47:12;144825.75;;;-5.02;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:49:43;144782.09;;;-5.20;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:52:16;144788.31;;;-5.17;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:54:49;144824.50;;;-5.02;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:57:18;144829.47;;;-5.00;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T01:59:46;144840.69;;;-4.96;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:02:14;144793.31;;;-5.15;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:04:47;144823.25;;;-5.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:07:15;144854.41;;;-4.90;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:09:42;144886.84;;;-4.77;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:12:16;144869.41;;;-4.84;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:14:54;144894.31;;;-4.74;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:17:29;144914.28;;;-4.66;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:20:23;144926.75;;;-4.61;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:23:39;144944.19;;;-4.54;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:29:29;144946.69;;;-4.53;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:32:04;144950.47;;;-4.51;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:34:38;144955.44;;;-4.49;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:37:10;144951.72;;;-4.51;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:39:40;144994.13;;;-4.34;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:42:20;145000.34;;;-4.31;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:44:50;144967.91;;;-4.44;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:47:30;144985.41;;;-4.37;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:50:13;144984.16;;;-4.38;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:53:05;144979.13;;;-4.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:55:45;144937.97;;;-4.56;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T02:58:20;144940.47;;;-4.55;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:00:49;144945.44;;;-4.53;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:03:19;144914.28;;;-4.66;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:05:46;144861.88;;;-4.87;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:08:13;144869.41;;;-4.84;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:10:40;144822.00;;;-5.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:13:09;144848.19;;;-4.93;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:15:36;144851.91;;;-4.91;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:18:03;144827.00;;;-5.01;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:20:31;144807.06;;;-5.10;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:22:58;144819.50;;;-5.04;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:25:25;144827.00;;;-5.01;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:27:52;144818.28;;;-5.05;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:30:19;144817.03;;;-5.05;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:32:46;144767.13;;;-5.26;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:35:14;144758.41;;;-5.29;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:37:42;144772.13;;;-5.24;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:40:10;144728.50;;;-5.41;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:42:37;144758.41;;;-5.29;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:45:04;144727.25;;;-5.42;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:47:31;144707.31;;;-5.50;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:49:58;144711.06;;;-5.48;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:52:25;144735.97;;;-5.38;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:54:53;144698.59;;;-5.54;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:57:20;144727.25;;;-5.42;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T03:59:47;144708.56;;;-5.49;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:02:14;144693.59;;;-5.56;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:04:41;144717.28;;;-5.46;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:07:08;144728.50;;;-5.41;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:09:34;144679.91;;;-5.61;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:12:03;144676.16;;;-5.63;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:14:30;144678.66;;;-5.62;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:16:57;144635.03;;;-5.79;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:19:24;144621.31;;;-5.85;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:21:51;144657.47;;;-5.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:24:18;144657.47;;;-5.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:26:46;144625.06;;;-5.83;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:29:14;144607.69;;;-5.90;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:31:41;144598.94;;;-5.94;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:34:08;144627.59;;;-5.82;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:36:35;144663.69;;;-5.68;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:39:02;144669.94;;;-5.65;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:41:29;144662.44;;;-5.68;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:43:56;144592.72;;;-5.96;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:46:26;144610.16;;;-5.89;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:48:53;144625.06;;;-5.83;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:51:20;144646.25;;;-5.75;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:53:47;144657.47;;;-5.70;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:56:14;144612.66;;;-5.88;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T04:58:41;144637.53;;;-5.78;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:01:08;144635.03;;;-5.79;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:03:36;144567.81;;;-6.07;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:06:06;144592.72;;;-5.96;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:08:34;144532.94;;;-6.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:11:06;144569.06;;;-6.06;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:13:33;144577.81;;;-6.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:16:00;144576.56;;;-6.03;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:18:28;144572.81;;;-6.05;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:20:57;144587.78;;;-5.98;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:23:24;144565.34;;;-6.08;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:25:51;144552.88;;;-6.13;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:28:18;144547.88;;;-6.15;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:30:46;144480.66;;;-6.42;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:33:14;144532.94;;;-6.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:35:41;144535.47;;;-6.20;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:38:09;144523.00;;;-6.25;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:40:36;144561.59;;;-6.09;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:43:03;144571.56;;;-6.05;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:45:30;144590.22;;;-5.97;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:47:57;144642.50;;;-5.76;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:50:24;144698.59;;;-5.54;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:52:51;144757.16;;;-5.30;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:55:20;144788.31;;;-5.17;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T05:57:46;144844.44;;;-4.94;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:00:16;144916.78;;;-4.65;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:02:43;144995.38;;;-4.33;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:05:10;144979.13;;;-4.40;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:07:37;145080.25;;;-3.99;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:10:04;145092.69;;;-3.94;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:12:32;145201.31;;;-3.50;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:14:59;145268.78;;;-3.22;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:17:26;145269.97;;;-3.22;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:19:53;145283.72;;;-3.16;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:22:20;145336.19;;;-2.95;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:24:47;145402.44;;;-2.68;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:27:13;145466.16;;;-2.43;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:29:43;145528.66;;;-2.17;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:32:10;145548.66;;;-2.09;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:34:37;145598.66;;;-1.89;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:37:05;145682.47;;;-1.55;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:39:32;145648.69;;;-1.69;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:41:59;145767.53;;;-1.21;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:44:26;145783.78;;;-1.14;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:46:54;145862.66;;;-0.82;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:49:21;145919.00;;;-0.60;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:51:48;146026.66;;;-0.16;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:54:15;146155.72;;;0.36;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:56:43;146294.84;;;0.92;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T06:59:12;146340.00;;;1.10;100.00
6034;BME280;3045;43.226;27.858;2023-02-10T07:01:39;146362.53;;;1.19;97.73
6034;BME280;3045;43.226;27.858;2023-02-10T07:04:08;146401.44;;;1.35;96.69
6034;BME280;3045;43.226;27.858;2023-02-10T07:06:35;146495.53;;;1.73;94.34
6034;BME280;3045;43.226;27.858;2023-02-10T07:09:02;146631.06;;;2.27;91.20
6034;BME280;3045;43.226;27.858;2023-02-10T07:11:30;146657.38;;;2.38;87.96
6034;BME280;3045;43.226;27.858;2023-02-10T07:13:57;146742.75;;;2.72;84.51
6034;BME280;3045;43.226;27.858;2023-02-10T07:16:24;146826.91;;;3.06;81.04
6034;BME280;3045;43.226;27.858;2023-02-10T07:18:50;146867.09;;;3.22;77.43
6034;BME280;3045;43.226;27.858;2023-02-10T07:21:19;147014.16;;;3.82;75.83
6034;BME280;3045;43.226;27.858;2023-02-10T07:23:46;147142.34;;;4.33;73.26
6034;BME280;3045;43.226;27.858;2023-02-10T07:26:13;147214.09;;;4.62;71.77
6034;BME280;3045;43.226;27.858;2023-02-10T07:28:43;147211.56;;;4.61;67.37
6034;BME280;3045;43.226;27.858;2023-02-10T07:31:10;147275.72;;;4.87;67.40
6034;BME280;3045;43.226;27.858;2023-02-10T07:33:37;147219.09;;;4.64;66.46
6034;BME280;3045;43.226;27.858;2023-02-10T07:36:05;147137.34;;;4.31;66.06
6034;BME280;3045;43.226;27.858;2023-02-10T07:38:34;147235.47;;;4.71;65.83
6034;BME280;3045;43.226;27.858;2023-02-10T07:41:01;147181.38;;;4.49;64.96
6034;BME280;3045;43.226;27.858;2023-02-10T07:43:28;147061.91;;;4.01;65.73
6034;BME280;3045;43.226;27.858;2023-02-10T07:45:55;147210.28;;;4.60;65.74
6034;BME280;3045;43.226;27.858;2023-02-10T07:48:22;147410.34;;;5.41;63.27
6034;BME280;3045;43.226;27.858;2023-02-10T07:50:50;147312.16;;;5.01;62.88
6034;BME280;3045;43.226;27.858;2023-02-10T07:53:18;147115.97;;;4.23;64.27
6034;BME280;3045;43.226;27.858;2023-02-10T07:55:46;147094.59;;;4.14;65.69
6034;BME280;3045;43.226;27.858;2023-02-10T07:58:13;147222.88;;;4.66;65.56
6034;BME280;3045;43.226;27.858;2023-02-10T08:00:40;147323.50;;;5.06;64.49
6034;BME280;3045;43.226;27.858;2023-02-10T08:03:11;147211.56;;;4.61;64.05
6034;BME280;3045;43.226;27.858;2023-02-10T08:05:38;147292.03;;;4.93;63.12
6034;BME280;3045;43.226;27.858;2023-02-10T08:08:08;147198.97;;;4.56;63.15
6034;BME280;3045;43.226;27.858;2023-02-10T08:10:39;147293.31;;;4.94;62.44
6034;BME280;3045;43.226;27.858;2023-02-10T08:13:07;147489.66;;;5.73;60.57
6034;BME280;3045;43.226;27.858;2023-02-10T08:15:35;147400.28;;;5.37;60.54
6034;BME280;3045;43.226;27.858;2023-02-10T08:18:02;147556.41;;;6.00;58.77
6034;BME280;3045;43.226;27.858;2023-02-10T08:20:29;147715.13;;;6.63;55.76
6034;BME280;3045;43.226;27.858;2023-02-10T08:22:56;148031.53;;;7.90;52.24
6034;BME280;3045;43.226;27.858;2023-02-10T08:25:23;147921.84;;;7.46;49.59
6034;BME280;3045;43.226;27.858;2023-02-10T08:27:50;148179.19;;;8.49;47.86
6034;BME280;3045;43.226;27.858;2023-02-10T08:30:19;148517.56;;;9.85;45.30
6034;BME280;3045;43.226;27.858;2023-02-10T08:32:46;148719.81;;;10.66;42.04
6034;BME280;3045;43.226;27.858;2023-02-10T08:35:12;148729.91;;;10.70;39.67
6034;BME280;3045;43.226;27.858;2023-02-10T08:37:39;148890.50;;;11.34;39.43
6034;BME280;3045;43.226;27.858;2023-02-10T08:40:06;149318.38;;;13.05;37.35
6034;BME280;3045;43.226;27.858;2023-02-10T08:42:34;149450.19;;;13.57;35.24
6034;BME280;3045;43.226;27.858;2023-02-10T08:45:04;149554.06;;;13.99;34.66
6034;BME280;3045;43.226;27.858;2023-02-10T08:47:34;149635.19;;;14.31;34.26
6034;BME280;3045;43.226;27.858;2023-02-10T08:50:02;149438.78;;;13.53;34.44
6034;BME280;3045;43.226;27.858;2023-02-10T08:52:31;149533.81;;;13.91;32.95
6034;BME280;3045;43.226;27.858;2023-02-10T08:54:57;149415.97;;;13.44;31.51
6034;BME280;3045;43.226;27.858;2023-02-10T08:57:25;149408.38;;;13.41;31.99
6034;BME280;3045;43.226;27.858;2023-02-10T08:59:52;149347.53;;;13.16;31.84
6034;BME280;3045;43.226;27.858;2023-02-10T09:02:19;149343.75;;;13.15;32.02
6034;BME280;3045;43.226;27.858;2023-02-10T09:04:47;149251.22;;;12.78;31.88
6034;BME280;3045;43.226;27.858;2023-02-10T09:07:14;149294.28;;;12.95;31.73
6034;BME280;3045;43.226;27.858;2023-02-10T09:09:42;149602.22;;;14.18;31.07
6034;BME280;3045;43.226;27.858;2023-02-10T09:12:11;149583.22;;;14.10;31.14
6034;BME280;3045;43.226;27.858;2023-02-10T09:14:38;149743.00;;;14.74;29.60
6034;BME280;3045;43.226;27.858;2023-02-10T09:17:06;149745.56;;;14.75;30.19
6034;BME280;3045;43.226;27.858;2023-02-10T09:19:33;149362.75;;;13.22;30.80
6034;BME280;3045;43.226;27.858;2023-02-10T09:22:02;149565.50;;;14.03;29.03
6034;BME280;3045;43.226;27.858;2023-02-10T09:24:29;149584.50;;;14.11;29.20
6034;BME280;3045;43.226;27.858;2023-02-10T09:26:56;149291.78;;;12.94;29.66
6034;BME280;3045;43.226;27.858;2023-02-10T09:29:23;149576.91;;;14.08;29.24
6034;BME280;3045;43.226;27.858;2023-02-10T09:31:51;150013.31;;;15.82;27.61
6034;BME280;3045;43.226;27.858;2023-02-10T09:34:18;150130.09;;;16.28;27.39
6034;BME280;3045;43.226;27.858;2023-02-10T09:36:45;150319.38;;;17.04;26.78
6034;BME280;3045;43.226;27.858;2023-02-10T09:39:13;150473.19;;;17.65;25.48
6034;BME280;3045;43.226;27.858;2023-02-10T09:41:47;150521.47;;;17.84;24.75
6034;BME280;3045;43.226;27.858;2023-02-10T09:44:17;150212.66;;;16.61;25.90
6034;BME280;3045;43.226;27.858;2023-02-10T09:47:06;150217.78;;;16.63;26.41
6034;BME280;3045;43.226;27.858;2023-02-10T09:50:03;150027.25;;;15.87;26.43
6034;BME280;3045;43.226;27.858;2023-02-10T09:52:41;150192.31;;;16.53;26.74
6034;BME280;3045;43.226;27.858;2023-02-10T09:55:17;150550.69;;;17.96;25.90
6034;BME280;3045;43.226;27.858;2023-02-10T09:57:52;150055.19;;;15.98;26.22
6034;BME280;3045;43.226;27.858;2023-02-10T10:00:26;149735.44;;;14.71;27.34
6034;BME280;3045;43.226;27.858;2023-02-10T10:02:54;149826.72;;;15.07;28.01
6034;BME280;3045;43.226;27.858;2023-02-10T10:05:30;149801.38;;;14.97;28.23
6034;BME280;3045;43.226;27.858;2023-02-10T10:08:04;149847.00;;;15.16;27.89
6034;BME280;3045;43.226;27.858;2023-02-10T10:10:42;150198.63;;;16.56;27.11
6034;BME280;3045;43.226;27.858;2023-02-10T10:13:14;150104.69;;;16.18;27.79
6034;BME280;3045;43.226;27.858;2023-02-10T10:15:54;150116.13;;;16.23;27.04
6034;BME280;3045;43.226;27.858;2023-02-10T10:18:28;149876.22;;;15.27;27.74
6034;BME280;3045;43.226;27.858;2023-02-10T10:21:05;149802.59;;;14.98;28.35
6034;BME280;3045;43.226;27.858;2023-02-10T10:23:47;149915.53;;;15.43;28.17
6034;BME280;3045;43.226;27.858;2023-02-10T10:26:38;149814.03;;;15.02;29.18
6034;BME280;3045;43.226;27.858;2023-02-10T10:29:20;149890.16;;;15.33;28.02
6034;BME280;3045;43.226;27.858;2023-02-10T10:31:51;150236.81;;;16.71;27.55
6034;BME280;3045;43.226;27.858;2023-02-10T10:34:24;150485.84;;;17.70;26.74
6034;BME280;3045;43.226;27.858;2023-02-10T10:36:55;150314.25;;;17.02;26.85
6034;BME280;3045;43.226;27.858;2023-02-10T10:39:28;150039.94;;;15.92;27.01
6034;BME280;3045;43.226;27.858;2023-02-10T10:42:00;149962.50;;;15.62;27.54
6034;BME280;3045;43.226;27.858;2023-02-10T10:44:29;150095.81;;;16.15;27.36
6034;BME280;3045;43.226;27.858;2023-02-10T10:47:02;150113.56;;;16.22;26.95
6034;BME280;3045;43.226;27.858;2023-02-10T10:49:34;150091.97;;;16.13;27.22
6034;BME280;3045;43.226;27.858;2023-02-10T10:52:01;150208.84;;;16.60;27.30
6034;BME280;3045;43.226;27.858;2023-02-10T10:54:28;150492.22;;;17.72;26.31
6034;BME280;3045;43.226;27.858;2023-02-10T10:57:01;150360.00;;;17.20;26.55
6034;BME280;3045;43.226;27.858;2023-02-10T10:59:34;150476.97;;;17.66;26.15
6034;BME280;3045;43.226;27.858;2023-02-10T11:02:15;150300.31;;;16.96;26.70
6034;BME280;3045;43.226;27.858;2023-02-10T11:04:42;150484.63;;;17.69;26.04
6034;BME280;3045;43.226;27.858;2023-02-10T11:07:12;150258.41;;;16.79;27.18
6034;BME280;3045;43.226;27.858;2023-02-10T11:09:49;150245.69;;;16.74;27.35
6034;BME280;3045;43.226;27.858;2023-02-10T11:12:21;150127.56;;;16.27;27.17
6034;BME280;3045;43.226;27.858;2023-02-10T11:14:50;150273.63;;;16.85;26.47
6034;BME280;3045;43.226;27.858;2023-02-10T11:17:24;150187.22;;;16.51;26.88
6034;BME280;3045;43.226;27.858;2023-02-10T11:19:56;150225.38;;;16.66;27.57
6034;BME280;3045;43.226;27.858;2023-02-10T11:22:24;150206.34;;;16.59;27.84
6034;BME280;3045;43.226;27.858;2023-02-10T11:24:54;150215.22;;;16.62;27.68
6034;BME280;3045;43.226;27.858;2023-02-10T11:27:23;150326.97;;;17.07;27.70
6034;BME280;3045;43.226;27.858;2023-02-10T11:29:52;150686.75;;;18.50;26.24
6034;BME280;3045;43.226;27.858;2023-02-10T11:32:21;151113.13;;;20.19;24.80
6034;BME280;3045;43.226;27.858;2023-02-10T11:34:51;150808.88;;;18.98;25.55
6034;BME280;3045;43.226;27.858;2023-02-10T11:37:21;150438.81;;;17.51;27.35
6034;BME280;3045;43.226;27.858;2023-02-10T11:39:49;149897.78;;;15.36;28.27
6034;BME280;3045;43.226;27.858;2023-02-10T11:42:20;149537.56;;;13.92;30.26
6034;BME280;3045;43.226;27.858;2023-02-10T11:44:58;148991.78;;;11.74;33.05
6034;BME280;3045;43.226;27.858;2023-02-10T11:47:27;148676.81;;;10.48;35.24
6034;BME280;3045;43.226;27.858;2023-02-10T11:49:55;148468.31;;;9.65;35.65
6034;BME280;3045;43.226;27.858;2023-02-10T11:52:24;148227.16;;;8.68;37.47
6034;BME280;3045;43.226;27.858;2023-02-10T11:54:53;148112.31;;;8.22;37.74
6034;BME280;3045;43.226;27.858;2023-02-10T11:57:32;148011.34;;;7.82;39.51
6034;BME280;3045;43.226;27.858;2023-02-10T12:00:25;147915.53;;;7.44;39.45
6034;BME280;3045;43.226;27.858;2023-02-10T12:03:40;147820.97;;;7.06;41.21
6034;BME280;3045;43.226;27.858;2023-02-10T12:06:17;147749.16;;;6.77;41.52
6034;BME280;3045;43.226;27.858;2023-02-10T12:08:54;147711.38;;;6.62;42.36
6034;BME280;3045;43.226;27.858;2023-02-10T12:11:29;147634.53;;;6.31;42.95
6034;BME280;3045;43.226;27.858;2023-02-10T12:14:09;147616.84;;;6.24;43.79
6034;BME280;3045;43.226;27.858;2023-02-10T12:16:53;147543.81;;;5.94;43.48
6034;BME280;3045;43.226;27.858;2023-02-10T12:19:32;147551.41;;;5.97;45.02
6034;BME280;3045;43.226;27.858;2023-02-10T12:22:05;147506.00;;;5.79;45.71
6034;BME280;3045;43.226;27.858;2023-02-10T12:24:57;147508.53;;;5.80;46.67
6034;BME280;3045;43.226;27.858;2023-02-10T12:27:37;147465.75;;;5.63;47.18
6034;BME280;3045;43.226;27.858;2023-02-10T12:30:19;147458.16;;;5.60;46.72
6034;BME280;3045;43.226;27.858;2023-02-10T12:32:56;147435.53;;;5.51;46.64
6034;BME280;3045;43.226;27.858;2023-02-10T12:35:40;147468.28;;;5.64;47.42
6034;BME280;3045;43.226;27.858;2023-02-10T12:38:25;147450.59;;;5.57;47.73
6034;BME280;3045;43.226;27.858;2023-02-10T12:41:05;147504.75;;;5.79;47.32
6034;BME280;3045;43.226;27.858;2023-02-10T12:43:44;147475.81;;;5.67;47.99
6034;BME280;3045;43.226;27.858;2023-02-10T12:46:23;147467.00;;;5.64;48.38
6034;BME280;3045;43.226;27.858;2023-02-10T12:49:05;147483.34;;;5.70;46.90
6034;BME280;3045;43.226;27.858;2023-02-10T12:51:48;147475.81;;;5.67;47.31
6034;BME280;3045;43.226;27.858;2023-02-10T12:54:24;147465.75;;;5.63;46.77
6034;BME280;3045;43.226;27.858;2023-02-10T12:56:56;147487.13;;;5.72;46.99
6034;BME280;3045;43.226;27.858;2023-02-10T12:59:28;147475.81;;;5.67;47.20
6034;BME280;3045;43.226;27.858;2023-02-10T13:02:02;147468.28;;;5.64;47.56
6034;BME280;3045;43.226;27.858;2023-02-10T13:04:33;147488.41;;;5.72;47.76
6034;BME280;3045;43.226;27.858;2023-02-10T13:07:05;147495.94;;;5.75;48.04
6034;BME280;3045;43.226;27.858;2023-02-10T13:09:39;147495.94;;;5.75;47.57
6034;BME280;3045;43.226;27.858;2023-02-10T13:12:15;147443.06;;;5.54;47.27
6034;BME280;3045;43.226;27.858;2023-02-10T13:14:47;147427.94;;;5.48;48.60
6034;BME280;3045;43.226;27.858;2023-02-10T13:17:15;147417.88;;;5.44;48.28
6034;BME280;3045;43.226;27.858;2023-02-10T13:19:53;147430.47;;;5.49;48.69