sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61895;SDS011;47835;52.778;5.956;2023-09-07T00:02:19;6.50;;;4.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:04:48;7.35;;;4.82;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:07:14;8.02;;;5.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:09:40;6.40;;;5.60;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:12:06;7.55;;;4.82;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:14:31;7.55;;;5.18;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:16:57;8.90;;;5.30;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:19:23;8.32;;;6.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:21:48;8.85;;;5.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:24:16;6.85;;;5.78;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:26:42;6.63;;;5.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:29:08;9.63;;;6.03;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:31:34;7.13;;;6.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:34:00;12.93;;;6.53;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:36:25;6.40;;;5.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:38:51;9.00;;;6.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:41:16;6.63;;;5.93;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:43:42;7.25;;;6.05;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:46:08;8.70;;;6.18;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:48:34;7.85;;;6.47;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:51:00;6.93;;;6.18;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:53:26;9.57;;;6.32;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:55:54;6.95;;;6.25;;
61895;SDS011;47835;52.778;5.956;2023-09-07T00:58:20;6.60;;;5.93;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:00:46;7.10;;;6.07;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:03:15;7.28;;;6.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:05:43;7.80;;;6.32;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:08:28;8.75;;;5.68;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:10:57;6.30;;;5.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:13:23;8.25;;;6.35;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:15:49;7.43;;;6.22;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:18:15;10.40;;;6.53;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:20:42;9.75;;;6.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:23:10;7.80;;;6.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:25:37;6.85;;;6.15;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:28:05;11.35;;;6.25;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:30:31;6.90;;;6.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:33:00;6.55;;;5.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:35:28;7.53;;;6.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:37:54;7.20;;;6.13;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:40:20;7.78;;;6.57;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:42:45;9.30;;;6.22;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:45:11;8.25;;;6.13;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:47:36;7.20;;;6.03;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:50:02;7.57;;;6.78;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:52:28;6.80;;;5.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:54:55;10.20;;;6.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:57:21;8.38;;;6.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T01:59:46;8.93;;;7.30;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:02:13;7.88;;;7.07;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:04:39;9.35;;;6.78;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:07:05;7.90;;;7.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:09:31;7.68;;;6.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:11:57;9.38;;;7.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:14:23;12.98;;;7.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:16:48;8.07;;;7.15;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:19:14;8.75;;;7.35;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:21:39;7.75;;;6.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:24:05;8.43;;;7.53;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:26:31;9.95;;;7.93;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:28:56;9.68;;;8.25;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:31:22;10.90;;;8.27;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:33:48;11.18;;;8.45;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:36:14;8.95;;;7.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:38:39;9.50;;;8.23;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:41:05;10.68;;;8.05;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:43:31;8.98;;;8.07;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:45:56;10.93;;;9.05;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:48:22;9.68;;;8.68;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:50:48;9.75;;;8.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:53:15;9.30;;;8.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:55:41;12.00;;;8.98;;
61895;SDS011;47835;52.778;5.956;2023-09-07T02:58:06;10.18;;;8.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:00:32;10.07;;;8.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:02:57;10.80;;;7.90;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:05:26;11.23;;;7.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:07:53;8.88;;;7.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:10:19;9.38;;;8.23;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:12:44;8.00;;;7.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:15:10;8.82;;;7.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:17:37;13.13;;;8.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:20:02;9.52;;;7.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:22:38;8.13;;;6.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:25:08;8.10;;;6.78;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:27:34;10.70;;;7.90;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:30:01;8.43;;;7.38;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:32:26;9.07;;;7.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:34:56;10.77;;;8.45;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:37:22;8.43;;;7.35;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:39:48;8.68;;;7.53;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:42:13;8.57;;;7.40;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:44:39;8.00;;;7.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:47:04;9.98;;;7.45;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:49:30;10.02;;;7.13;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:51:56;8.88;;;7.30;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:54:22;10.13;;;7.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:56:47;8.63;;;7.15;;
61895;SDS011;47835;52.778;5.956;2023-09-07T03:59:13;9.90;;;7.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:01:38;9.63;;;7.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:04:04;8.88;;;7.93;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:06:30;8.63;;;6.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:08:55;9.38;;;7.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:11:21;11.07;;;8.18;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:13:46;10.15;;;8.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:16:12;9.63;;;8.02;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:18:37;8.02;;;7.22;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:21:07;8.23;;;7.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:23:33;9.00;;;7.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:26:08;9.20;;;7.03;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:28:35;8.60;;;6.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:31:01;8.52;;;7.45;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:33:31;10.73;;;7.40;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:36:06;9.35;;;6.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:38:36;9.05;;;7.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:41:08;8.23;;;6.35;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:43:38;9.40;;;7.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:46:11;8.27;;;6.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:48:37;9.88;;;7.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:51:05;9.82;;;8.07;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:53:33;10.93;;;8.25;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:56:00;9.00;;;7.53;;
61895;SDS011;47835;52.778;5.956;2023-09-07T04:58:30;9.52;;;7.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:01:06;9.82;;;7.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:03:33;9.55;;;7.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:06:00;9.60;;;8.35;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:08:25;8.65;;;7.38;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:10:57;7.80;;;6.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:13:27;6.95;;;5.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:15:53;9.10;;;6.60;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:18:20;9.23;;;6.78;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:20:46;7.80;;;7.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:23:16;9.40;;;6.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:25:47;8.25;;;7.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:28:15;8.02;;;7.22;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:30:41;11.90;;;7.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:33:11;11.02;;;8.52;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:35:39;11.20;;;9.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:38:05;11.07;;;8.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:40:37;10.98;;;8.48;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:43:04;11.18;;;9.98;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:45:31;9.45;;;8.40;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:48:01;10.25;;;9.13;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:50:28;10.80;;;8.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:52:53;11.40;;;9.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:55:19;10.65;;;9.57;;
61895;SDS011;47835;52.778;5.956;2023-09-07T05:57:45;9.60;;;8.60;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:00:11;10.65;;;9.23;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:02:38;10.90;;;9.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:05:04;10.82;;;9.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:07:30;10.18;;;9.05;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:09:55;11.73;;;9.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:12:23;11.82;;;9.05;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:14:52;11.80;;;8.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:17:18;12.50;;;9.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:19:44;11.40;;;9.30;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:22:12;11.20;;;10.05;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:24:38;13.18;;;10.07;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:27:04;10.57;;;9.48;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:29:30;10.65;;;9.52;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:31:55;10.45;;;9.45;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:34:21;10.73;;;9.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:36:50;10.35;;;9.27;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:39:16;10.57;;;9.48;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:41:43;12.30;;;9.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:44:10;13.30;;;9.40;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:46:36;10.90;;;9.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:49:04;12.52;;;9.35;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:51:30;10.77;;;8.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:53:59;9.85;;;8.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:56:27;12.25;;;9.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T06:58:56;11.93;;;9.52;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:01:27;11.80;;;9.73;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:03:53;9.77;;;8.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:07:06;12.38;;;9.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:10:16;10.27;;;8.90;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:12:44;11.35;;;8.35;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:15:12;11.02;;;8.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:17:48;9.85;;;8.52;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:20:42;10.63;;;8.57;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:23:19;10.23;;;8.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:25:50;13.98;;;8.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:28:25;11.38;;;8.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:31:07;11.93;;;8.73;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:38:01;12.30;;;8.15;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:40:50;10.13;;;8.30;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:50:37;12.07;;;7.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:53:07;8.60;;;7.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:55:45;9.27;;;7.47;;
61895;SDS011;47835;52.778;5.956;2023-09-07T07:58:31;10.52;;;8.48;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:01:00;9.63;;;7.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:03:40;10.20;;;7.35;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:06:13;8.25;;;7.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:08:44;9.57;;;7.03;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:11:10;9.35;;;7.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:13:35;9.65;;;7.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:16:07;10.13;;;7.28;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:18:42;8.80;;;6.90;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:24:02;13.38;;;7.57;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:26:35;7.57;;;6.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:29:01;8.95;;;6.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:31:34;8.43;;;6.82;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:34:18;7.32;;;6.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:36:56;8.63;;;6.38;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:39:26;9.30;;;6.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:41:52;9.43;;;6.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:44:18;9.50;;;6.82;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:46:49;7.63;;;6.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:49:21;7.75;;;6.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:51:53;8.05;;;6.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:54:23;8.25;;;7.07;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:57:07;16.83;;;6.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T08:59:38;10.30;;;6.38;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:04:39;6.82;;;5.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:07:13;7.40;;;6.30;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:09:45;8.75;;;5.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:12:33;9.88;;;6.32;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:15:00;8.60;;;6.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:17:29;8.18;;;6.53;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:19:57;8.10;;;5.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:22:23;7.15;;;6.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:24:49;10.30;;;5.82;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:27:15;8.48;;;6.07;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:29:41;6.65;;;6.05;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:32:07;8.93;;;7.15;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:34:33;8.18;;;6.68;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:36:59;9.10;;;6.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:39:26;8.98;;;7.03;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:41:52;10.23;;;6.90;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:44:21;10.85;;;5.68;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:46:53;9.88;;;6.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:49:21;8.13;;;6.93;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:54:33;7.45;;;5.97;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:57:00;7.80;;;6.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T09:59:26;6.60;;;5.38;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:01:52;8.35;;;6.22;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:04:22;6.70;;;5.32;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:06:58;6.43;;;4.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:09:30;4.95;;;4.45;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:12:04;6.35;;;5.40;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:14:42;6.22;;;5.35;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:17:26;5.90;;;4.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:23:01;6.50;;;5.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:25:35;8.20;;;5.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:28:04;9.25;;;5.78;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:30:41;5.63;;;4.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:33:07;6.13;;;5.53;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:35:47;5.55;;;4.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:38:13;5.88;;;4.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:40:39;5.32;;;4.45;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:43:06;7.38;;;4.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:45:33;6.60;;;5.03;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:47:59;5.93;;;4.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:50:46;7.60;;;5.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:53:50;6.70;;;4.90;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:56:15;6.93;;;4.60;;
61895;SDS011;47835;52.778;5.956;2023-09-07T10:58:44;5.53;;;4.43;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:01:31;5.65;;;5.13;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:04:11;5.30;;;4.78;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:06:42;6.07;;;4.57;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:09:25;5.85;;;4.93;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:11:51;9.05;;;4.97;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:14:28;6.63;;;4.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:16:57;9.32;;;4.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:19:41;6.00;;;4.60;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:22:24;5.45;;;4.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:25:05;5.63;;;4.30;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:27:41;5.53;;;4.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:30:10;7.07;;;4.60;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:33:00;5.47;;;4.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:38:36;7.57;;;4.25;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:41:08;5.38;;;4.30;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:43:51;7.70;;;3.83;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:46:17;5.72;;;4.28;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:48:43;5.72;;;4.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:51:09;4.70;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:53:34;4.97;;;4.32;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:56:03;5.07;;;3.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T11:58:40;7.25;;;4.15;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:01:21;4.57;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:03:46;7.45;;;3.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:06:12;6.13;;;4.15;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:08:41;7.32;;;3.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:11:26;4.47;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:13:52;5.60;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:16:25;6.23;;;4.13;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:18:53;6.20;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:21:34;5.53;;;4.40;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:24:05;5.28;;;4.07;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:26:52;5.00;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:29:24;5.70;;;4.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:31:57;5.85;;;3.83;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:34:31;4.80;;;4.03;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:37:05;5.03;;;3.67;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:39:33;5.40;;;3.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:42:05;5.38;;;4.05;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:44:33;3.97;;;3.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:46:59;6.78;;;3.90;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:49:40;4.88;;;3.92;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:52:07;4.65;;;3.83;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:54:36;4.20;;;3.67;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:57:13;6.38;;;3.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T12:59:52;4.72;;;3.97;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:02:46;4.28;;;3.75;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:05:22;3.85;;;3.45;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:07:57;5.55;;;3.90;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:10:32;4.65;;;3.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:13:07;4.85;;;3.60;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:15:35;7.50;;;3.90;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:18:04;4.50;;;3.60;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:20:36;7.43;;;3.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:23:01;6.50;;;3.63;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:25:27;7.65;;;4.15;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:27:53;5.57;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:30:18;5.25;;;3.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:32:44;5.40;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:35:11;6.97;;;3.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:37:37;4.43;;;3.60;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:40:03;5.20;;;3.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:42:33;5.55;;;3.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:44:58;10.60;;;4.25;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:50:35;5.00;;;3.85;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:53:00;6.80;;;3.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:55:26;5.07;;;4.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T13:57:52;7.80;;;3.65;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:00:23;5.72;;;3.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:02:49;4.72;;;4.13;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:05:15;6.20;;;3.83;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:07:40;6.63;;;3.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:10:06;4.85;;;3.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:12:34;4.80;;;4.15;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:15:02;5.43;;;3.55;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:17:28;5.65;;;3.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:19:54;8.93;;;4.10;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:22:20;4.32;;;3.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:24:48;6.05;;;4.07;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:27:16;5.63;;;3.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:29:51;6.78;;;4.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:32:19;11.73;;;9.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:34:48;4.60;;;3.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:37:22;5.82;;;4.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:40:06;7.38;;;3.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:42:44;4.50;;;3.78;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:45:12;4.32;;;3.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:47:38;5.38;;;3.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:50:12;5.78;;;3.88;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:52:47;5.45;;;3.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:55:22;5.45;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T14:57:57;5.70;;;3.72;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:00:29;6.95;;;4.22;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:03:04;4.35;;;3.95;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:05:30;6.53;;;4.20;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:07:58;4.20;;;3.70;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:10:27;5.78;;;3.97;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:13:00;5.55;;;3.80;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:15:30;5.93;;;4.00;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:18:01;4.45;;;3.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:20:28;5.50;;;3.53;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:23:00;4.07;;;3.50;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:25:25;4.32;;;3.83;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:27:52;6.10;;;4.25;;
61895;SDS011;47835;52.778;5.956;2023-09-07T15:30:19;6.65;;;4.00;;