sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3300;DHT22;1662;49.310;8.134;2023-12-28T00:00:31;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:02:56;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:05:22;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:07:50;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:10:23;7.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:12:48;7.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:15:14;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:17:39;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:20:06;7.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:22:31;7.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:24:57;7.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:27:23;7.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:29:48;7.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:32:16;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:34:42;7.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:37:09;8.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:39:35;8.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:42:01;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:44:26;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:46:54;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:49:20;8.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:51:45;8.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:54:11;8.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:56:36;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T00:59:02;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:01:28;8.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:03:56;8.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:06:21;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:08:47;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:11:13;8.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:13:38;8.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:16:04;8.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:18:30;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:20:58;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:23:23;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:25:49;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:28:14;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:30:40;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:33:06;8.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:35:31;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:37:57;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:40:22;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:42:48;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:45:14;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:47:40;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:50:07;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:52:34;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:55:00;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:57:26;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T01:59:52;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:02:18;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:04:47;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:07:13;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:09:39;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:12:05;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:14:31;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:17:06;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:19:49;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:22:15;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:27:29;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:29:55;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:32:38;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:35:32;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:38:02;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:40:32;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:43:01;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:45:26;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:47:54;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:50:20;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:52:45;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:55:11;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T02:57:37;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:00:07;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:02:36;8.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:05:05;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:07:35;8.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:10:01;8.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:12:28;8.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:14:54;8.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:17:20;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:19:46;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:22:12;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:24:37;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:27:04;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:29:30;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:31:55;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:34:23;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:36:50;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:39:15;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:41:41;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:44:06;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:46:32;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:48:58;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:51:23;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:53:49;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:56:22;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T03:58:48;8.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:01:15;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:03:41;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:06:07;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:08:37;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:11:06;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:13:32;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:15:57;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:18:23;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:20:48;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:23:14;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:25:40;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:28:06;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:30:32;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:32:57;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:35:23;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:37:49;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:40:16;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:42:46;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:45:11;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:47:37;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:50:04;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:52:30;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:54:55;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:57:23;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T04:59:53;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:02:19;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:04:44;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:07:10;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:09:36;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:12:01;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:14:27;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:16:53;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:19:19;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:21:44;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:24:11;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:26:37;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:29:03;9.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:31:28;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:33:57;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:36:24;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:38:49;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:41:15;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:43:43;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:46:08;9.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:48:34;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:51:00;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:53:26;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:55:52;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T05:58:18;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:00:43;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:03:11;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:05:37;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:08:02;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:10:28;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:12:54;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:15:19;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:17:45;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:20:11;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:22:37;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:25:03;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:27:29;9.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:29:54;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:32:20;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:34:46;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:37:12;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:39:38;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:42:06;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:44:32;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:46:58;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:49:24;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:51:52;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:54:17;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:56:43;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T06:59:09;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:01:40;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:04:06;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:06:31;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:08:57;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:11:22;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:13:48;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:16:14;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:18:41;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:21:07;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:23:35;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:26:01;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:28:29;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:30:55;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:33:20;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:35:46;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:38:12;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:40:38;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:43:03;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:45:29;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:47:55;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:50:20;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:52:50;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:55:15;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T07:57:41;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:00:07;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:02:33;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:04:59;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:07:27;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:09:52;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:12:19;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:14:46;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:17:12;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:19:37;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:22:03;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:24:29;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:26:54;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:29:24;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:31:50;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:34:15;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:36:41;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:39:07;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:41:32;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:43:58;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:46:25;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:48:50;9.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:51:16;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:53:42;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:56:16;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T08:58:42;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:01:08;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:03:34;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:05:59;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:08:25;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:10:50;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:13:16;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:15:45;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:18:11;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:20:37;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:23:02;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:25:28;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:27:54;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:30:19;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:32:45;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:35:13;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:37:38;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:40:04;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:42:35;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:45:03;9.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:47:32;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:49:58;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:52:23;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:54:49;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:57:14;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T09:59:40;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:02:07;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:04:33;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:06:59;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:09:24;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:11:53;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:14:20;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:16:46;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:19:12;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:21:39;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:24:05;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:26:33;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:28:59;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:31:26;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:33:52;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:36:19;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:38:45;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:41:13;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:43:47;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:46:40;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:51:35;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:54:27;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:57:07;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T10:59:53;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:02:28;10.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:04:56;10.40;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:07:23;10.30;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:09:51;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:12:18;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:14:44;10.20;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:17:10;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:19:40;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:22:07;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:24:34;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:26:59;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:29:25;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:31:54;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:34:28;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:36:56;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:39:41;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:42:10;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:44:40;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:49:38;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:52:06;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:54:32;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:56:57;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T11:59:23;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:01:50;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:04:17;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:06:42;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:09:12;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:11:38;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:14:07;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:16:37;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:19:04;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:21:30;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:23:56;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:26:21;9.50;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:28:47;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:31:14;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:33:40;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:36:06;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:38:33;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:40:59;9.60;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:43:25;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:45:52;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:48:18;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:50:44;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:53:10;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:55:37;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T12:58:12;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:00:39;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:03:08;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:05:37;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:08:04;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:10:30;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:12:56;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:15:22;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:17:47;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:20:13;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:22:39;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:25:05;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:27:31;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:29:57;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:32:23;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:34:49;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:37:16;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:39:42;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:42:10;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:44:36;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:47:05;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:49:33;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:51:58;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:54:24;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:56:49;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T13:59:15;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:01:41;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:04:07;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:06:32;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:08:58;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:11:24;10.10;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:13:50;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:16:16;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:18:41;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:21:13;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:23:41;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:26:14;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:28:41;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:31:09;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:33:34;10.00;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:36:01;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:38:28;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:40:56;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:43:22;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:45:48;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:48:16;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:50:41;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:53:07;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:55:32;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T14:57:58;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:00:24;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:02:50;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:05:15;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:07:41;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:10:10;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:12:36;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:15:02;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:17:27;9.90;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:19:53;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:22:19;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:24:45;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:27:11;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:29:38;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:32:03;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:34:29;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:36:55;9.80;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:39:21;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:41:49;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:44:17;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:46:42;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:49:08;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:51:33;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:53:59;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:56:25;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T15:58:50;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T16:01:17;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T16:03:44;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T16:06:09;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T16:08:36;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T16:11:04;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T16:13:31;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T16:15:57;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T16:18:23;9.70;99.90
3300;DHT22;1662;49.310;8.134;2023-12-28T16:20:49;9.70;99.90