sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40838;BME280;29632;49.168;9.848;2023-01-31T00:01:35;97511.63;;;6.16;52.80
40838;BME280;29632;49.168;9.848;2023-01-31T00:04:04;97490.41;;;6.11;52.89
40838;BME280;29632;49.168;9.848;2023-01-31T00:06:35;97496.63;;;6.08;52.55
40838;BME280;29632;49.168;9.848;2023-01-31T00:09:02;97490.69;;;6.06;52.60
40838;BME280;29632;49.168;9.848;2023-01-31T00:11:28;97490.69;;;6.06;52.96
40838;BME280;29632;49.168;9.848;2023-01-31T00:13:54;97488.09;;;6.06;52.80
40838;BME280;29632;49.168;9.848;2023-01-31T00:16:21;97504.47;;;6.07;52.64
40838;BME280;29632;49.168;9.848;2023-01-31T00:18:47;97503.44;;;6.09;52.85
40838;BME280;29632;49.168;9.848;2023-01-31T00:21:14;97499.84;;;6.12;52.91
40838;BME280;29632;49.168;9.848;2023-01-31T00:23:41;97500.66;;;6.12;52.56
40838;BME280;29632;49.168;9.848;2023-01-31T00:26:12;97507.28;;;6.16;52.44
40838;BME280;29632;49.168;9.848;2023-01-31T00:28:39;97511.34;;;6.20;52.70
40838;BME280;29632;49.168;9.848;2023-01-31T00:31:06;97501.81;;;6.21;52.67
40838;BME280;29632;49.168;9.848;2023-01-31T00:33:33;97514.84;;;6.19;52.10
40838;BME280;29632;49.168;9.848;2023-01-31T00:36:02;97518.25;;;6.20;52.59
40838;BME280;29632;49.168;9.848;2023-01-31T00:38:29;97519.75;;;6.24;52.46
40838;BME280;29632;49.168;9.848;2023-01-31T00:40:55;97515.28;;;6.26;52.58
40838;BME280;29632;49.168;9.848;2023-01-31T00:43:20;97519.66;;;6.26;52.50
40838;BME280;29632;49.168;9.848;2023-01-31T00:45:46;97516.09;;;6.27;52.52
40838;BME280;29632;49.168;9.848;2023-01-31T00:48:12;97519.53;;;6.27;52.21
40838;BME280;29632;49.168;9.848;2023-01-31T00:50:38;97521.00;;;6.31;52.30
40838;BME280;29632;49.168;9.848;2023-01-31T00:53:03;97514.88;;;6.32;52.17
40838;BME280;29632;49.168;9.848;2023-01-31T00:55:29;97520.06;;;6.32;52.30
40838;BME280;29632;49.168;9.848;2023-01-31T00:57:55;97509.50;;;6.22;52.10
40838;BME280;29632;49.168;9.848;2023-01-31T01:00:20;97518.66;;;6.14;52.74
40838;BME280;29632;49.168;9.848;2023-01-31T01:02:46;97520.72;;;6.09;52.52
40838;BME280;29632;49.168;9.848;2023-01-31T01:05:12;97511.59;;;6.03;52.83
40838;BME280;29632;49.168;9.848;2023-01-31T01:07:37;97520.47;;;5.99;52.75
40838;BME280;29632;49.168;9.848;2023-01-31T01:10:04;97523.13;;;5.97;52.66
40838;BME280;29632;49.168;9.848;2023-01-31T01:12:30;97524.97;;;5.95;52.64
40838;BME280;29632;49.168;9.848;2023-01-31T01:14:56;97532.72;;;5.95;52.73
40838;BME280;29632;49.168;9.848;2023-01-31T01:17:22;97526.56;;;5.98;52.71
40838;BME280;29632;49.168;9.848;2023-01-31T01:19:47;97529.16;;;5.98;52.68
40838;BME280;29632;49.168;9.848;2023-01-31T01:22:13;97535.69;;;6.03;53.06
40838;BME280;29632;49.168;9.848;2023-01-31T01:24:44;97544.72;;;6.11;52.69
40838;BME280;29632;49.168;9.848;2023-01-31T01:27:10;97539.53;;;6.11;52.52
40838;BME280;29632;49.168;9.848;2023-01-31T01:29:36;97541.31;;;6.10;53.03
40838;BME280;29632;49.168;9.848;2023-01-31T01:32:02;97557.38;;;6.15;52.69
40838;BME280;29632;49.168;9.848;2023-01-31T01:34:28;97555.09;;;6.23;52.28
40838;BME280;29632;49.168;9.848;2023-01-31T01:36:53;97556.69;;;6.26;52.24
40838;BME280;29632;49.168;9.848;2023-01-31T01:39:19;97542.06;;;6.25;51.93
40838;BME280;29632;49.168;9.848;2023-01-31T01:41:45;97543.31;;;6.19;52.36
40838;BME280;29632;49.168;9.848;2023-01-31T01:44:53;97543.91;;;6.10;52.26
40838;BME280;29632;49.168;9.848;2023-01-31T01:47:27;97547.41;;;6.09;52.94
40838;BME280;29632;49.168;9.848;2023-01-31T01:52:47;97555.56;;;6.03;52.65
40838;BME280;29632;49.168;9.848;2023-01-31T01:55:18;97560.09;;;5.99;52.84
40838;BME280;29632;49.168;9.848;2023-01-31T01:57:46;97567.94;;;5.98;52.67
40838;BME280;29632;49.168;9.848;2023-01-31T02:00:19;97560.81;;;6.01;52.65
40838;BME280;29632;49.168;9.848;2023-01-31T02:02:46;97558.41;;;5.98;53.16
40838;BME280;29632;49.168;9.848;2023-01-31T02:05:16;97553.16;;;6.00;53.13
40838;BME280;29632;49.168;9.848;2023-01-31T02:07:44;97544.47;;;6.01;52.87
40838;BME280;29632;49.168;9.848;2023-01-31T02:12:40;97533.94;;;6.04;52.72
40838;BME280;29632;49.168;9.848;2023-01-31T02:15:07;97550.16;;;6.06;52.19
40838;BME280;29632;49.168;9.848;2023-01-31T02:17:32;97546.66;;;6.07;52.85
40838;BME280;29632;49.168;9.848;2023-01-31T02:20:20;97546.56;;;6.09;52.12
40838;BME280;29632;49.168;9.848;2023-01-31T02:42:21;97555.44;;;6.04;52.42
40838;BME280;29632;49.168;9.848;2023-01-31T02:44:54;97554.44;;;5.93;52.69
40838;BME280;29632;49.168;9.848;2023-01-31T02:50:44;97558.72;;;5.79;52.94
40838;BME280;29632;49.168;9.848;2023-01-31T02:53:35;97564.38;;;5.72;52.98
40838;BME280;29632;49.168;9.848;2023-01-31T02:56:25;97563.16;;;5.63;53.04
40838;BME280;29632;49.168;9.848;2023-01-31T02:59:06;97561.75;;;5.57;53.06
40838;BME280;29632;49.168;9.848;2023-01-31T03:01:38;97562.88;;;5.53;53.58
40838;BME280;29632;49.168;9.848;2023-01-31T03:04:09;97553.38;;;5.54;53.55
40838;BME280;29632;49.168;9.848;2023-01-31T03:09:47;97555.97;;;5.54;53.07
40838;BME280;29632;49.168;9.848;2023-01-31T03:12:00;97555.97;;;5.54;53.22
40838;BME280;29632;49.168;9.848;2023-01-31T03:14:46;97555.78;;;5.57;53.42
40838;BME280;29632;49.168;9.848;2023-01-31T03:20:10;97556.41;;;5.60;53.00
40838;BME280;29632;49.168;9.848;2023-01-31T03:22:40;97563.34;;;5.60;53.32
40838;BME280;29632;49.168;9.848;2023-01-31T03:25:07;97558.91;;;5.62;52.79
40838;BME280;29632;49.168;9.848;2023-01-31T03:27:34;97563.81;;;5.66;52.95
40838;BME280;29632;49.168;9.848;2023-01-31T03:30:09;97567.03;;;5.70;52.72
40838;BME280;29632;49.168;9.848;2023-01-31T03:33:01;97564.53;;;5.68;52.83
40838;BME280;29632;49.168;9.848;2023-01-31T03:35:29;97568.34;;;5.63;53.04
40838;BME280;29632;49.168;9.848;2023-01-31T03:38:00;97566.66;;;5.62;53.24
40838;BME280;29632;49.168;9.848;2023-01-31T03:40:30;97562.53;;;5.59;52.88
40838;BME280;29632;49.168;9.848;2023-01-31T03:45:51;97580.88;;;5.55;52.84
40838;BME280;29632;49.168;9.848;2023-01-31T03:48:20;97585.03;;;5.57;53.11
40838;BME280;29632;49.168;9.848;2023-01-31T03:50:55;97586.59;;;5.60;53.24
40838;BME280;29632;49.168;9.848;2023-01-31T03:53:26;97592.59;;;5.60;53.21
40838;BME280;29632;49.168;9.848;2023-01-31T03:56:00;97588.47;;;5.58;53.02
40838;BME280;29632;49.168;9.848;2023-01-31T03:58:29;97604.69;;;5.60;53.27
40838;BME280;29632;49.168;9.848;2023-01-31T04:00:57;97607.47;;;5.57;53.09
40838;BME280;29632;49.168;9.848;2023-01-31T04:03:34;97609.03;;;5.59;53.21
40838;BME280;29632;49.168;9.848;2023-01-31T04:06:00;97609.88;;;5.60;53.00
40838;BME280;29632;49.168;9.848;2023-01-31T04:08:26;97608.09;;;5.60;53.14
40838;BME280;29632;49.168;9.848;2023-01-31T04:10:52;97608.19;;;5.59;53.33
40838;BME280;29632;49.168;9.848;2023-01-31T04:13:19;97612.63;;;5.57;53.51
40838;BME280;29632;49.168;9.848;2023-01-31T04:15:46;97621.13;;;5.59;53.35
40838;BME280;29632;49.168;9.848;2023-01-31T04:18:12;97620.28;;;5.58;53.18
40838;BME280;29632;49.168;9.848;2023-01-31T04:20:37;97624.56;;;5.59;53.19
40838;BME280;29632;49.168;9.848;2023-01-31T04:23:03;97622.78;;;5.60;53.19
40838;BME280;29632;49.168;9.848;2023-01-31T04:25:29;97621.19;;;5.57;52.85
40838;BME280;29632;49.168;9.848;2023-01-31T04:27:54;97631.66;;;5.56;53.12
40838;BME280;29632;49.168;9.848;2023-01-31T04:30:20;97622.78;;;5.60;53.27
40838;BME280;29632;49.168;9.848;2023-01-31T04:32:45;97621.75;;;5.62;53.17
40838;BME280;29632;49.168;9.848;2023-01-31T04:35:11;97624.25;;;5.64;53.11
40838;BME280;29632;49.168;9.848;2023-01-31T04:37:37;97624.91;;;5.67;53.00
40838;BME280;29632;49.168;9.848;2023-01-31T04:40:03;97621.59;;;5.65;53.25
40838;BME280;29632;49.168;9.848;2023-01-31T04:42:28;97615.69;;;5.63;53.12
40838;BME280;29632;49.168;9.848;2023-01-31T04:44:54;97620.28;;;5.58;52.91
40838;BME280;29632;49.168;9.848;2023-01-31T04:47:20;97614.09;;;5.61;53.32
40838;BME280;29632;49.168;9.848;2023-01-31T04:49:45;97607.28;;;5.60;52.79
40838;BME280;29632;49.168;9.848;2023-01-31T04:52:11;97607.63;;;5.54;52.67
40838;BME280;29632;49.168;9.848;2023-01-31T04:54:36;97607.94;;;5.49;53.17
40838;BME280;29632;49.168;9.848;2023-01-31T04:57:02;97602.03;;;5.47;53.23
40838;BME280;29632;49.168;9.848;2023-01-31T04:59:28;97606.16;;;5.49;53.33
40838;BME280;29632;49.168;9.848;2023-01-31T05:01:53;97608.50;;;5.54;53.14
40838;BME280;29632;49.168;9.848;2023-01-31T05:04:19;97613.44;;;5.57;52.74
40838;BME280;29632;49.168;9.848;2023-01-31T05:06:47;97612.38;;;5.61;52.98
40838;BME280;29632;49.168;9.848;2023-01-31T05:09:13;97607.00;;;5.64;52.77
40838;BME280;29632;49.168;9.848;2023-01-31T05:11:38;97604.94;;;5.70;53.24
40838;BME280;29632;49.168;9.848;2023-01-31T05:14:04;97613.16;;;5.76;52.35
40838;BME280;29632;49.168;9.848;2023-01-31T05:16:30;97608.84;;;5.77;52.51
40838;BME280;29632;49.168;9.848;2023-01-31T05:18:55;97601.28;;;5.74;52.55
40838;BME280;29632;49.168;9.848;2023-01-31T05:21:21;97604.88;;;5.71;53.14
40838;BME280;29632;49.168;9.848;2023-01-31T05:23:47;97603.22;;;5.70;52.98
40838;BME280;29632;49.168;9.848;2023-01-31T05:26:12;97600.00;;;5.66;52.44
40838;BME280;29632;49.168;9.848;2023-01-31T05:28:38;97600.09;;;5.65;52.86
40838;BME280;29632;49.168;9.848;2023-01-31T05:31:05;97595.19;;;5.60;53.00
40838;BME280;29632;49.168;9.848;2023-01-31T05:33:31;97603.22;;;5.56;53.01
40838;BME280;29632;49.168;9.848;2023-01-31T05:35:58;97604.16;;;5.55;52.81
40838;BME280;29632;49.168;9.848;2023-01-31T05:38:24;97602.38;;;5.55;52.77
40838;BME280;29632;49.168;9.848;2023-01-31T05:40:49;97604.97;;;5.55;53.17
40838;BME280;29632;49.168;9.848;2023-01-31T05:43:15;97608.19;;;5.59;52.68
40838;BME280;29632;49.168;9.848;2023-01-31T05:45:41;97611.50;;;5.61;52.79
40838;BME280;29632;49.168;9.848;2023-01-31T05:48:07;97615.03;;;5.60;52.88
40838;BME280;29632;49.168;9.848;2023-01-31T05:50:32;97606.56;;;5.58;52.93
40838;BME280;29632;49.168;9.848;2023-01-31T05:52:58;97614.84;;;5.63;52.85
40838;BME280;29632;49.168;9.848;2023-01-31T05:55:25;97615.84;;;5.60;53.26
40838;BME280;29632;49.168;9.848;2023-01-31T05:57:52;97617.88;;;5.55;53.08
40838;BME280;29632;49.168;9.848;2023-01-31T06:00:18;97612.06;;;5.52;53.14
40838;BME280;29632;49.168;9.848;2023-01-31T06:02:44;97613.75;;;5.53;53.21
40838;BME280;29632;49.168;9.848;2023-01-31T06:05:10;97616.41;;;5.51;52.93
40838;BME280;29632;49.168;9.848;2023-01-31T06:07:36;97621.13;;;5.44;52.94
40838;BME280;29632;49.168;9.848;2023-01-31T06:10:03;97621.28;;;5.41;53.16
40838;BME280;29632;49.168;9.848;2023-01-31T06:12:29;97621.50;;;5.38;52.88
40838;BME280;29632;49.168;9.848;2023-01-31T06:14:55;97627.66;;;5.36;53.02
40838;BME280;29632;49.168;9.848;2023-01-31T06:17:21;97627.66;;;5.36;53.00
40838;BME280;29632;49.168;9.848;2023-01-31T06:19:48;97628.47;;;5.36;53.11
40838;BME280;29632;49.168;9.848;2023-01-31T06:22:14;97627.56;;;5.37;53.16
40838;BME280;29632;49.168;9.848;2023-01-31T06:24:40;97632.00;;;5.35;53.26
40838;BME280;29632;49.168;9.848;2023-01-31T06:27:05;97627.66;;;5.36;52.90
40838;BME280;29632;49.168;9.848;2023-01-31T06:29:31;97635.31;;;5.37;53.12
40838;BME280;29632;49.168;9.848;2023-01-31T06:31:56;97642.91;;;5.40;53.11
40838;BME280;29632;49.168;9.848;2023-01-31T06:34:22;97633.94;;;5.46;53.01
40838;BME280;29632;49.168;9.848;2023-01-31T06:36:48;97638.09;;;5.48;52.82
40838;BME280;29632;49.168;9.848;2023-01-31T06:39:13;97643.38;;;5.47;52.64
40838;BME280;29632;49.168;9.848;2023-01-31T06:41:39;97639.38;;;5.41;52.90
40838;BME280;29632;49.168;9.848;2023-01-31T06:44:05;97647.41;;;5.37;53.11
40838;BME280;29632;49.168;9.848;2023-01-31T06:46:30;97637.25;;;5.34;53.04
40838;BME280;29632;49.168;9.848;2023-01-31T06:48:56;97649.34;;;5.33;52.87
40838;BME280;29632;49.168;9.848;2023-01-31T06:51:22;97644.19;;;5.33;53.13
40838;BME280;29632;49.168;9.848;2023-01-31T06:53:48;97652.75;;;5.34;52.76
40838;BME280;29632;49.168;9.848;2023-01-31T06:56:15;97639.03;;;5.33;53.01
40838;BME280;29632;49.168;9.848;2023-01-31T06:58:41;97645.75;;;5.36;53.14
40838;BME280;29632;49.168;9.848;2023-01-31T07:01:11;97648.16;;;5.39;52.95
40838;BME280;29632;49.168;9.848;2023-01-31T07:03:37;97643.56;;;5.44;52.61
40838;BME280;29632;49.168;9.848;2023-01-31T07:06:04;97645.03;;;5.48;52.70
40838;BME280;29632;49.168;9.848;2023-01-31T07:08:30;97638.66;;;5.54;52.70
40838;BME280;29632;49.168;9.848;2023-01-31T07:10:56;97647.03;;;5.57;52.65
40838;BME280;29632;49.168;9.848;2023-01-31T07:13:22;97645.31;;;5.58;52.58
40838;BME280;29632;49.168;9.848;2023-01-31T07:15:48;97641.06;;;5.57;52.92
40838;BME280;29632;49.168;9.848;2023-01-31T07:18:13;97649.63;;;5.57;52.79
40838;BME280;29632;49.168;9.848;2023-01-31T07:20:40;97639.50;;;5.54;52.36
40838;BME280;29632;49.168;9.848;2023-01-31T07:23:05;97644.47;;;5.57;52.53
40838;BME280;29632;49.168;9.848;2023-01-31T07:25:31;97645.97;;;5.61;52.58
40838;BME280;29632;49.168;9.848;2023-01-31T07:27:59;97638.94;;;5.63;52.66
40838;BME280;29632;49.168;9.848;2023-01-31T07:30:25;97640.41;;;5.67;52.55
40838;BME280;29632;49.168;9.848;2023-01-31T07:32:51;97642.81;;;5.71;52.74
40838;BME280;29632;49.168;9.848;2023-01-31T07:35:17;97646.03;;;5.74;52.29
40838;BME280;29632;49.168;9.848;2023-01-31T07:37:43;97649.56;;;5.73;52.70
40838;BME280;29632;49.168;9.848;2023-01-31T07:40:13;97652.88;;;5.75;52.67
40838;BME280;29632;49.168;9.848;2023-01-31T07:42:39;97645.31;;;5.72;52.63
40838;BME280;29632;49.168;9.848;2023-01-31T07:45:06;97644.56;;;5.70;52.37
40838;BME280;29632;49.168;9.848;2023-01-31T07:47:32;97647.97;;;5.71;52.56
40838;BME280;29632;49.168;9.848;2023-01-31T07:49:58;97653.25;;;5.69;52.70
40838;BME280;29632;49.168;9.848;2023-01-31T07:52:23;97659.44;;;5.66;52.83
40838;BME280;29632;49.168;9.848;2023-01-31T07:54:49;97657.03;;;5.63;52.74
40838;BME280;29632;49.168;9.848;2023-01-31T07:57:15;97661.47;;;5.61;52.81
40838;BME280;29632;49.168;9.848;2023-01-31T07:59:43;97655.34;;;5.62;53.12
40838;BME280;29632;49.168;9.848;2023-01-31T08:02:14;97660.25;;;5.67;52.79
40838;BME280;29632;49.168;9.848;2023-01-31T08:04:58;97661.63;;;5.73;52.62
40838;BME280;29632;49.168;9.848;2023-01-31T08:07:25;97663.69;;;5.82;52.77
40838;BME280;29632;49.168;9.848;2023-01-31T08:09:51;97658.78;;;5.92;52.71
40838;BME280;29632;49.168;9.848;2023-01-31T08:12:16;97662.31;;;6.05;52.72
40838;BME280;29632;49.168;9.848;2023-01-31T08:14:42;97664.16;;;6.17;52.13
40838;BME280;29632;49.168;9.848;2023-01-31T08:17:08;97651.66;;;6.24;52.03
40838;BME280;29632;49.168;9.848;2023-01-31T08:19:34;97653.84;;;6.30;52.21
40838;BME280;29632;49.168;9.848;2023-01-31T08:22:00;97661.34;;;6.35;52.20
40838;BME280;29632;49.168;9.848;2023-01-31T08:24:26;97659.94;;;6.43;52.07
40838;BME280;29632;49.168;9.848;2023-01-31T08:26:52;97664.72;;;6.50;52.14
40838;BME280;29632;49.168;9.848;2023-01-31T08:29:18;97665.56;;;6.50;52.25
40838;BME280;29632;49.168;9.848;2023-01-31T08:31:43;97667.13;;;6.53;52.08
40838;BME280;29632;49.168;9.848;2023-01-31T08:34:09;97661.66;;;6.57;51.63
40838;BME280;29632;49.168;9.848;2023-01-31T08:36:35;97672.66;;;6.61;52.02
40838;BME280;29632;49.168;9.848;2023-01-31T08:39:01;97665.59;;;6.63;51.74
40838;BME280;29632;49.168;9.848;2023-01-31T08:41:28;97670.50;;;6.68;52.40
40838;BME280;29632;49.168;9.848;2023-01-31T08:43:55;97665.31;;;6.68;51.94
40838;BME280;29632;49.168;9.848;2023-01-31T08:46:23;97669.47;;;6.70;52.02
40838;BME280;29632;49.168;9.848;2023-01-31T08:48:49;97667.59;;;6.72;52.11
40838;BME280;29632;49.168;9.848;2023-01-31T08:51:15;97672.69;;;6.74;51.92
40838;BME280;29632;49.168;9.848;2023-01-31T08:53:41;97670.00;;;6.75;51.95
40838;BME280;29632;49.168;9.848;2023-01-31T08:56:11;97677.75;;;6.75;52.14
40838;BME280;29632;49.168;9.848;2023-01-31T08:58:38;97666.59;;;6.75;52.57
40838;BME280;29632;49.168;9.848;2023-01-31T09:01:13;97664.91;;;6.74;52.23
40838;BME280;29632;49.168;9.848;2023-01-31T09:03:39;97671.56;;;6.78;51.95
40838;BME280;29632;49.168;9.848;2023-01-31T09:06:09;97664.44;;;6.82;52.01
40838;BME280;29632;49.168;9.848;2023-01-31T09:08:35;97668.56;;;6.84;52.50
40838;BME280;29632;49.168;9.848;2023-01-31T09:11:01;97667.25;;;6.91;52.17
40838;BME280;29632;49.168;9.848;2023-01-31T09:13:27;97669.66;;;6.94;51.87
40838;BME280;29632;49.168;9.848;2023-01-31T09:16:12;97679.19;;;6.94;52.45
40838;BME280;29632;49.168;9.848;2023-01-31T09:18:39;97673.06;;;6.95;52.10
40838;BME280;29632;49.168;9.848;2023-01-31T09:21:13;97673.91;;;6.95;52.01
40838;BME280;29632;49.168;9.848;2023-01-31T09:23:39;97664.28;;;6.97;52.12
40838;BME280;29632;49.168;9.848;2023-01-31T09:26:05;97663.31;;;6.98;52.10
40838;BME280;29632;49.168;9.848;2023-01-31T09:28:31;97659.09;;;6.97;52.39
40838;BME280;29632;49.168;9.848;2023-01-31T09:31:05;97664.66;;;6.91;51.75
40838;BME280;29632;49.168;9.848;2023-01-31T09:33:31;97652.53;;;6.92;52.08
40838;BME280;29632;49.168;9.848;2023-01-31T09:35:59;97660.22;;;6.93;52.33
40838;BME280;29632;49.168;9.848;2023-01-31T09:38:25;97658.66;;;6.91;52.05
40838;BME280;29632;49.168;9.848;2023-01-31T09:40:51;97663.03;;;6.90;52.32
40838;BME280;29632;49.168;9.848;2023-01-31T09:43:18;97660.44;;;6.90;51.73
40838;BME280;29632;49.168;9.848;2023-01-31T09:45:46;97665.69;;;6.89;52.05
40838;BME280;29632;49.168;9.848;2023-01-31T09:48:16;97668.47;;;6.86;52.60
40838;BME280;29632;49.168;9.848;2023-01-31T09:50:46;97664.22;;;6.85;52.28
40838;BME280;29632;49.168;9.848;2023-01-31T09:53:16;97672.31;;;6.80;52.25
40838;BME280;29632;49.168;9.848;2023-01-31T09:59:12;97671.03;;;6.73;52.11
40838;BME280;29632;49.168;9.848;2023-01-31T10:01:47;97677.03;;;6.73;52.25
40838;BME280;29632;49.168;9.848;2023-01-31T10:07:11;97671.97;;;6.72;52.18
40838;BME280;29632;49.168;9.848;2023-01-31T10:09:45;97671.31;;;6.68;52.25
40838;BME280;29632;49.168;9.848;2023-01-31T10:12:23;97670.41;;;6.69;52.17
40838;BME280;29632;49.168;9.848;2023-01-31T10:15:01;97670.19;;;6.72;52.61
40838;BME280;29632;49.168;9.848;2023-01-31T10:17:40;97657.97;;;6.74;52.77
40838;BME280;29632;49.168;9.848;2023-01-31T10:22:50;97629.50;;;6.74;52.53
40838;BME280;29632;49.168;9.848;2023-01-31T10:25:30;97632.31;;;6.71;52.04
40838;BME280;29632;49.168;9.848;2023-01-31T10:28:14;97626.41;;;6.69;52.02
40838;BME280;29632;49.168;9.848;2023-01-31T10:30:43;97627.94;;;6.72;52.39
40838;BME280;29632;49.168;9.848;2023-01-31T10:36:03;97640.28;;;6.81;52.30
40838;BME280;29632;49.168;9.848;2023-01-31T10:38:33;97640.19;;;6.83;52.61
40838;BME280;29632;49.168;9.848;2023-01-31T10:41:12;97651.19;;;6.86;51.81
40838;BME280;29632;49.168;9.848;2023-01-31T10:43:50;97648.78;;;6.83;52.15
40838;BME280;29632;49.168;9.848;2023-01-31T10:46:18;97648.91;;;6.82;52.47
40838;BME280;29632;49.168;9.848;2023-01-31T10:48:43;97647.97;;;6.83;52.54
40838;BME280;29632;49.168;9.848;2023-01-31T10:51:26;97647.97;;;6.83;52.22
40838;BME280;29632;49.168;9.848;2023-01-31T10:54:21;97646.72;;;6.88;52.18
40838;BME280;29632;49.168;9.848;2023-01-31T10:56:51;97642.59;;;6.86;52.22
40838;BME280;29632;49.168;9.848;2023-01-31T10:59:29;97634.72;;;6.87;52.38
40838;BME280;29632;49.168;9.848;2023-01-31T11:01:55;97619.91;;;6.89;52.58
40838;BME280;29632;49.168;9.848;2023-01-31T11:04:39;97608.72;;;6.89;52.52
40838;BME280;29632;49.168;9.848;2023-01-31T11:07:06;97594.09;;;6.88;52.24
40838;BME280;29632;49.168;9.848;2023-01-31T11:09:36;97596.69;;;6.88;52.22
40838;BME280;29632;49.168;9.848;2023-01-31T11:12:05;97577.84;;;6.86;52.10
40838;BME280;29632;49.168;9.848;2023-01-31T11:14:32;97585.91;;;6.81;52.55
40838;BME280;29632;49.168;9.848;2023-01-31T11:17:00;97585.81;;;6.83;52.37
40838;BME280;29632;49.168;9.848;2023-01-31T11:19:34;97592.34;;;6.88;51.97
40838;BME280;29632;49.168;9.848;2023-01-31T11:22:01;97591.31;;;6.91;52.00
40838;BME280;29632;49.168;9.848;2023-01-31T11:24:29;97602.59;;;6.90;52.10
40838;BME280;29632;49.168;9.848;2023-01-31T11:27:22;97592.34;;;6.88;52.27
40838;BME280;29632;49.168;9.848;2023-01-31T11:29:49;97592.34;;;6.88;52.45
40838;BME280;29632;49.168;9.848;2023-01-31T11:32:23;97581.88;;;6.90;52.37
40838;BME280;29632;49.168;9.848;2023-01-31T11:35:20;97584.38;;;6.91;52.45
40838;BME280;29632;49.168;9.848;2023-01-31T11:37:59;97586.06;;;6.92;52.33
40838;BME280;29632;49.168;9.848;2023-01-31T11:40:30;97574.84;;;6.92;52.20
40838;BME280;29632;49.168;9.848;2023-01-31T11:43:01;97576.09;;;6.86;52.06
40838;BME280;29632;49.168;9.848;2023-01-31T11:45:35;97565.53;;;6.76;52.52
40838;BME280;29632;49.168;9.848;2023-01-31T11:50:36;97555.22;;;6.62;52.82
40838;BME280;29632;49.168;9.848;2023-01-31T11:53:13;97543.94;;;6.63;52.27
40838;BME280;29632;49.168;9.848;2023-01-31T11:55:39;97549.56;;;6.70;52.35
40838;BME280;29632;49.168;9.848;2023-01-31T11:58:31;97539.19;;;6.70;52.73
40838;BME280;29632;49.168;9.848;2023-01-31T12:01:06;97540.13;;;6.69;52.64
40838;BME280;29632;49.168;9.848;2023-01-31T12:03:32;97525.53;;;6.68;52.69
40838;BME280;29632;49.168;9.848;2023-01-31T12:06:07;97518.69;;;6.67;52.71
40838;BME280;29632;49.168;9.848;2023-01-31T12:08:37;97502.44;;;6.65;52.45
40838;BME280;29632;49.168;9.848;2023-01-31T12:13:30;97508.63;;;6.62;52.75
40838;BME280;29632;49.168;9.848;2023-01-31T12:15:59;97502.72;;;6.60;52.38
40838;BME280;29632;49.168;9.848;2023-01-31T12:26:49;97474.34;;;6.58;52.76
40838;BME280;29632;49.168;9.848;2023-01-31T12:42:58;97437.50;;;6.55;52.57
40838;BME280;29632;49.168;9.848;2023-01-31T12:50:48;97451.69;;;6.75;52.38
40838;BME280;29632;49.168;9.848;2023-01-31T12:53:28;97454.91;;;6.78;52.15
40838;BME280;29632;49.168;9.848;2023-01-31T12:59:19;97439.28;;;6.80;52.39
40838;BME280;29632;49.168;9.848;2023-01-31T13:04:48;97418.16;;;6.73;52.30
40838;BME280;29632;49.168;9.848;2023-01-31T13:07:25;97406.97;;;6.73;52.44
40838;BME280;29632;49.168;9.848;2023-01-31T13:09:54;97412.34;;;6.70;51.87
40838;BME280;29632;49.168;9.848;2023-01-31T13:12:24;97415.75;;;6.70;52.36
40838;BME280;29632;49.168;9.848;2023-01-31T13:15:00;97410.47;;;6.72;52.65
40838;BME280;29632;49.168;9.848;2023-01-31T13:17:28;97402.72;;;6.72;52.40
40838;BME280;29632;49.168;9.848;2023-01-31T13:20:18;97416.38;;;6.74;52.32
40838;BME280;29632;49.168;9.848;2023-01-31T13:22:48;97418.88;;;6.75;52.36
40838;BME280;29632;49.168;9.848;2023-01-31T13:25:24;97410.19;;;6.76;52.18
40838;BME280;29632;49.168;9.848;2023-01-31T13:28:12;97417.84;;;6.78;52.37
40838;BME280;29632;49.168;9.848;2023-01-31T13:30:53;97417.59;;;6.81;51.94
40838;BME280;29632;49.168;9.848;2023-01-31T13:38:51;97407.78;;;6.86;52.16
40838;BME280;29632;49.168;9.848;2023-01-31T13:41:23;97414.91;;;6.83;52.26
40838;BME280;29632;49.168;9.848;2023-01-31T13:43:50;97428.06;;;6.79;52.37
40838;BME280;29632;49.168;9.848;2023-01-31T13:46:18;97422.06;;;6.79;51.99
40838;BME280;29632;49.168;9.848;2023-01-31T13:49:08;97395.16;;;6.82;52.26
40838;BME280;29632;49.168;9.848;2023-01-31T13:51:34;97381.97;;;6.85;52.38
40838;BME280;29632;49.168;9.848;2023-01-31T13:54:12;97375.06;;;6.85;51.78
40838;BME280;29632;49.168;9.848;2023-01-31T13:56:41;97364.47;;;6.88;51.95
40838;BME280;29632;49.168;9.848;2023-01-31T13:59:08;97356.59;;;6.90;51.75
40838;BME280;29632;49.168;9.848;2023-01-31T14:01:42;97369.44;;;6.91;52.41
40838;BME280;29632;49.168;9.848;2023-01-31T14:09:29;97344.88;;;6.97;52.24
40838;BME280;29632;49.168;9.848;2023-01-31T14:12:00;97340.53;;;6.97;51.95
40838;BME280;29632;49.168;9.848;2023-01-31T14:17:14;97336.38;;;6.95;52.28
40838;BME280;29632;49.168;9.848;2023-01-31T14:20:01;97338.75;;;6.98;52.14
40838;BME280;29632;49.168;9.848;2023-01-31T14:22:35;97347.75;;;7.05;51.80
40838;BME280;29632;49.168;9.848;2023-01-31T14:27:32;97357.97;;;7.19;51.88
40838;BME280;29632;49.168;9.848;2023-01-31T14:32:43;97365.94;;;7.29;51.97
40838;BME280;29632;49.168;9.848;2023-01-31T14:43:17;97382.41;;;7.28;51.82
40838;BME280;29632;49.168;9.848;2023-01-31T14:49:00;97348.00;;;7.26;52.36
40838;BME280;29632;49.168;9.848;2023-01-31T14:54:37;97376.34;;;7.16;51.65
40838;BME280;29632;49.168;9.848;2023-01-31T14:57:26;97372.91;;;7.16;51.81
40838;BME280;29632;49.168;9.848;2023-01-31T15:04:59;97378.94;;;7.16;52.16
40838;BME280;29632;49.168;9.848;2023-01-31T15:07:26;97366.69;;;7.18;51.80
40838;BME280;29632;49.168;9.848;2023-01-31T15:09:52;97377.66;;;7.22;52.37
40838;BME280;29632;49.168;9.848;2023-01-31T15:12:56;97384.16;;;7.28;52.35
40838;BME280;29632;49.168;9.848;2023-01-31T15:15:27;97385.59;;;7.32;51.81
40838;BME280;29632;49.168;9.848;2023-01-31T15:17:56;97370.66;;;7.35;51.79
40838;BME280;29632;49.168;9.848;2023-01-31T15:20:35;97374.19;;;7.34;51.84
40838;BME280;29632;49.168;9.848;2023-01-31T15:23:03;97383.09;;;7.30;51.36
40838;BME280;29632;49.168;9.848;2023-01-31T15:25:48;97384.06;;;7.29;51.38
40838;BME280;29632;49.168;9.848;2023-01-31T15:28:20;97382.19;;;7.31;51.41