sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3985;SDS011;2007;48.750;9.278;2022-10-20T00:00:34;2.00;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:03:01;2.40;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:05:29;2.20;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:07:57;2.27;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:10:25;2.67;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:12:53;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:15:21;2.00;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:17:50;2.20;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:20:18;2.30;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:22:46;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:25:14;2.27;;;2.07;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:27:41;2.60;;;2.23;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:30:09;2.47;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:32:37;2.20;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:35:07;2.53;;;2.07;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:37:35;2.50;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:40:03;2.37;;;1.83;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:42:32;2.30;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:45:00;2.43;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:47:35;2.10;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:50:09;2.30;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:52:39;2.57;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:55:09;2.30;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T00:57:40;2.07;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:00:11;2.00;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:02:40;2.17;;;1.73;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:05:10;2.37;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:07:38;2.20;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:10:07;2.20;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:12:36;3.90;;;2.23;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:15:11;2.90;;;2.53;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:17:48;2.10;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:20:28;2.10;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:23:22;2.30;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:29:06;2.10;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:31:39;2.17;;;1.97;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:34:10;3.07;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:36:48;2.17;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:39:23;1.90;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:41:59;2.07;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:44:31;2.10;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:47:01;2.50;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:49:31;2.40;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:51:59;2.87;;;2.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:54:28;2.30;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:57:00;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T01:59:43;2.60;;;2.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:02:24;2.00;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:05:17;2.27;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:07:59;2.40;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:10:36;2.60;;;2.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:13:09;1.97;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:15:41;2.77;;;2.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:18:12;2.20;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:20:44;2.30;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:23:15;2.57;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:25:44;2.23;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:28:14;2.83;;;2.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:30:44;2.33;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:33:15;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:35:47;2.27;;;1.83;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:38:17;2.87;;;2.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:40:45;2.50;;;2.23;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:43:13;2.03;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:45:40;2.13;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:48:10;2.00;;;1.73;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:50:38;3.90;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:53:05;2.50;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:55:33;2.43;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T02:58:01;2.50;;;2.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:00:29;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:02:57;3.40;;;2.07;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:05:26;2.40;;;1.97;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:07:54;2.50;;;2.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:10:22;3.00;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:12:50;1.80;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:15:18;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:17:45;2.30;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:20:13;2.77;;;2.13;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:22:43;3.13;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:25:10;2.47;;;2.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:27:38;2.20;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:30:06;3.20;;;1.63;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:32:35;2.40;;;1.83;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:35:03;2.57;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:37:31;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:40:01;2.30;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:42:29;4.10;;;2.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:44:56;2.47;;;2.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:47:24;2.40;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:49:52;2.13;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:52:20;2.53;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:54:48;2.77;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:57:17;2.33;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T03:59:45;2.33;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:02:19;2.23;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:04:59;2.33;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:07:27;1.80;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:09:55;2.23;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:12:25;2.50;;;2.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:14:53;2.17;;;1.97;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:17:21;2.27;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:19:49;2.37;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:22:16;2.30;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:24:44;2.50;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:27:12;2.90;;;2.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:29:41;2.60;;;2.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:32:09;2.47;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:34:37;2.10;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:37:05;2.73;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:39:33;2.03;;;1.83;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:42:01;2.47;;;1.83;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:44:29;2.60;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:46:58;2.47;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:49:26;2.13;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:51:54;3.83;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:54:26;2.40;;;2.07;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:56:54;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T04:59:22;2.17;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:01:50;2.33;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:04:19;2.40;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:06:47;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:09:16;2.83;;;2.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:11:43;3.00;;;2.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:14:11;2.97;;;2.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:16:39;2.47;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:19:08;3.07;;;2.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:21:37;2.57;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:24:11;2.17;;;1.97;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:26:46;2.20;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:29:13;3.13;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:31:42;3.03;;;2.73;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:34:10;2.47;;;2.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:36:40;2.30;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:39:08;2.27;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:41:37;2.00;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:44:05;2.67;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:46:35;2.13;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:49:09;2.80;;;2.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:51:40;2.40;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:54:09;2.07;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:56:38;1.90;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T05:59:07;2.30;;;1.83;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:01:36;2.03;;;1.73;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:04:13;3.93;;;2.13;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:06:43;2.90;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:09:13;2.20;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:11:42;3.20;;;2.53;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:14:09;2.57;;;2.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:16:37;2.30;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:19:05;2.60;;;2.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:21:33;2.33;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:24:04;2.70;;;2.47;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:26:33;2.87;;;2.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:29:03;2.70;;;2.13;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:31:32;2.17;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:34:04;2.13;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:36:33;2.40;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:39:03;2.47;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:41:33;2.47;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:44:01;3.40;;;1.97;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:46:30;2.20;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:49:00;2.47;;;2.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:51:30;2.27;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:53:58;2.67;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:56:29;2.60;;;2.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T06:58:58;2.90;;;2.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:01:27;3.50;;;2.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:03:57;2.10;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:06:26;2.50;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:08:55;2.53;;;2.17;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:11:24;2.93;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:13:56;2.30;;;1.97;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:16:25;2.17;;;1.97;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:18:55;2.33;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:21:23;3.03;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:24:01;3.37;;;2.07;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:26:31;2.87;;;2.47;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:29:01;2.47;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:31:31;2.47;;;2.07;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:34:01;2.30;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:36:45;2.63;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:39:14;2.47;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:41:42;2.30;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:44:13;3.70;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:46:42;2.20;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:49:10;2.67;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:51:58;2.50;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:54:26;2.33;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:56:54;2.50;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T07:59:23;2.40;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:01:51;2.10;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:04:23;2.47;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:06:51;2.90;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:09:19;1.87;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:11:47;1.90;;;1.57;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:14:22;2.70;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:16:52;2.40;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:19:30;2.70;;;2.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:22:11;2.27;;;2.07;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:24:39;2.13;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:27:07;4.80;;;3.53;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:29:37;2.13;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:32:05;2.20;;;1.97;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:34:33;5.77;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:37:00;2.33;;;1.93;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:39:28;2.80;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:41:56;2.23;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:44:34;2.63;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:47:11;2.30;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:49:45;1.90;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:52:13;1.90;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:54:41;2.00;;;1.53;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:57:14;2.83;;;2.23;;
3985;SDS011;2007;48.750;9.278;2022-10-20T08:59:51;2.00;;;1.67;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:02:20;2.13;;;1.83;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:04:49;1.93;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:07:21;2.00;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:09:53;2.57;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:12:28;2.57;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:14:59;2.40;;;1.63;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:17:27;2.17;;;1.97;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:19:55;1.90;;;1.53;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:22:26;2.23;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:25:01;2.07;;;1.87;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:27:30;1.93;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:30:13;1.97;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:32:42;2.37;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:35:20;1.97;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:37:51;2.00;;;1.67;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:40:25;2.30;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:42:54;2.40;;;2.00;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:45:27;1.90;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:48:01;2.07;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:50:35;2.90;;;2.17;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:53:06;1.90;;;1.33;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:55:44;2.17;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T09:58:14;2.00;;;1.73;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:00:54;1.97;;;1.63;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:03:25;2.20;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:05:54;2.13;;;1.73;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:08:23;1.90;;;1.53;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:11:02;2.60;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:13:34;2.03;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:16:08;2.00;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:18:39;2.20;;;1.73;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:21:14;2.20;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:23:49;2.50;;;2.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:29:20;2.23;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:31:56;2.00;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:34:29;2.00;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:37:06;1.97;;;1.57;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:39:38;2.23;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:42:18;2.40;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:45:02;2.23;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:50:32;2.37;;;1.63;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:53:07;2.00;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:55:47;2.00;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T10:58:25;2.47;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:01:02;2.13;;;1.67;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:03:47;1.90;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:06:35;2.23;;;2.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:09:10;1.80;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:11:50;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:14:31;2.10;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:17:14;2.17;;;1.77;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:20:03;2.30;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:22:42;2.00;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:25:21;2.30;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:27:58;2.00;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:30:26;2.00;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:32:57;2.03;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:35:33;2.00;;;1.57;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:38:10;2.00;;;1.63;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:40:43;1.83;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:43:19;2.10;;;1.80;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:45:52;2.13;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:48:25;1.50;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:51:01;2.50;;;1.83;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:53:42;1.90;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:56:39;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T11:59:39;1.80;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:02:22;2.10;;;1.57;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:05:14;1.77;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:08:00;2.30;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:10:55;1.90;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:13:32;2.10;;;1.43;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:16:07;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:18:35;2.67;;;1.73;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:21:04;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:29:46;1.90;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:32:22;2.00;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:35:27;1.97;;;1.23;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:38:20;1.97;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:40:52;1.90;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:43:24;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:45:56;2.00;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:48:29;2.30;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:51:02;1.77;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:53:33;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:56:04;2.67;;;1.47;;
3985;SDS011;2007;48.750;9.278;2022-10-20T12:58:35;2.63;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:01:06;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:03:40;1.90;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:09:21;2.30;;;1.33;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:11:56;1.63;;;1.23;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:14:32;2.30;;;1.70;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:17:13;1.90;;;1.23;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:19:47;2.40;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:22:37;1.77;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:25:12;1.73;;;1.23;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:27:47;1.80;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:30:18;2.00;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:32:50;1.80;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:35:46;1.93;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:38:21;1.90;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:40:54;1.90;;;1.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:43:30;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:46:16;1.73;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:48:57;2.00;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:51:39;1.87;;;1.67;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:54:12;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:56:47;2.00;;;1.60;;
3985;SDS011;2007;48.750;9.278;2022-10-20T13:59:21;1.90;;;1.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:01:51;1.93;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:04:22;1.87;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:06:53;1.63;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:09:21;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:11:52;1.80;;;1.37;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:14:26;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:16:56;1.77;;;1.33;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:19:26;1.80;;;1.57;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:21:56;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:24:27;1.70;;;1.33;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:26:58;2.00;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:29:30;1.83;;;1.43;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:32:00;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:34:29;1.60;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:37:00;1.77;;;1.53;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:39:31;1.80;;;1.57;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:42:03;1.90;;;1.47;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:44:43;2.00;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:47:11;1.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:49:41;1.80;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:52:20;1.70;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:54:50;2.23;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:57:26;1.97;;;1.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T14:59:59;2.73;;;1.57;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:02:30;1.90;;;1.47;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:07:48;1.70;;;1.43;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:10:17;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:12:47;1.60;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:15:20;2.70;;;1.47;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:17:50;2.10;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:20:28;1.57;;;1.03;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:23:03;1.90;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:25:32;2.80;;;1.43;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:28:10;2.07;;;1.33;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:30:52;1.57;;;1.27;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:33:20;2.70;;;1.63;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:35:48;1.70;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:38:18;1.90;;;1.30;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:40:46;2.20;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:43:14;2.83;;;1.67;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:45:45;1.73;;;1.17;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:48:18;2.00;;;1.43;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:50:46;1.57;;;1.20;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:53:14;2.17;;;1.90;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:55:43;1.90;;;1.53;;
3985;SDS011;2007;48.750;9.278;2022-10-20T15:58:11;2.80;;;1.40;;
3985;SDS011;2007;48.750;9.278;2022-10-20T16:00:39;1.60;;;1.10;;
3985;SDS011;2007;48.750;9.278;2022-10-20T16:03:08;1.83;;;1.50;;
3985;SDS011;2007;48.750;9.278;2022-10-20T16:05:43;1.90;;;1.57;;