sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78317;BME280;67572;50.930;18.276;2023-02-11T00:00:00;100511.22;;;-0.05;71.09
78317;BME280;67572;50.930;18.276;2023-02-11T00:00:12;100507.72;;;-0.04;71.22
78317;BME280;67572;50.930;18.276;2023-02-11T00:00:20;100508.59;;;-0.07;70.33
78317;BME280;67572;50.930;18.276;2023-02-11T00:00:27;100512.97;;;-0.07;70.69
78317;BME280;67572;50.930;18.276;2023-02-11T00:00:37;100513.81;;;-0.05;70.64
78317;BME280;67572;50.930;18.276;2023-02-11T00:00:44;100505.97;;;-0.04;70.88
78317;BME280;67572;50.930;18.276;2023-02-11T00:00:56;100507.72;;;-0.04;70.79
78317;BME280;67572;50.930;18.276;2023-02-11T00:01:05;100512.06;;;-0.03;70.68
78317;BME280;67572;50.930;18.276;2023-02-11T00:01:15;100503.34;;;-0.02;70.87
78317;BME280;67572;50.930;18.276;2023-02-11T00:01:25;100506.84;;;0.02;71.15
78317;BME280;67572;50.930;18.276;2023-02-11T00:01:33;100519.91;;;0.00;71.00
78317;BME280;67572;50.930;18.276;2023-02-11T00:01:41;100513.81;;;0.01;71.12
78317;BME280;67572;50.930;18.276;2023-02-11T00:01:48;100508.56;;;-0.02;70.57
78317;BME280;67572;50.930;18.276;2023-02-11T00:01:55;100509.44;;;-0.03;70.68
78317;BME280;67572;50.930;18.276;2023-02-11T00:02:07;100509.47;;;-0.05;71.10
78317;BME280;67572;50.930;18.276;2023-02-11T00:02:14;100516.44;;;-0.05;70.52
78317;BME280;67572;50.930;18.276;2023-02-11T00:02:22;100513.81;;;-0.05;70.90
78317;BME280;67572;50.930;18.276;2023-02-11T00:02:30;100516.44;;;-0.04;70.90
78317;BME280;67572;50.930;18.276;2023-02-11T00:02:38;100511.19;;;-0.01;70.75
78317;BME280;67572;50.930;18.276;2023-02-11T00:02:46;100505.94;;;-0.01;70.94
78317;BME280;67572;50.930;18.276;2023-02-11T00:02:53;100511.19;;;0.01;71.10
78317;BME280;67572;50.930;18.276;2023-02-11T00:03:05;100503.31;;;-0.01;71.05
78317;BME280;67572;50.930;18.276;2023-02-11T00:03:12;100513.81;;;-0.02;71.00
78317;BME280;67572;50.930;18.276;2023-02-11T00:03:19;100510.31;;;-0.03;70.71
78317;BME280;67572;50.930;18.276;2023-02-11T00:03:27;100515.53;;;-0.01;70.93
78317;BME280;67572;50.930;18.276;2023-02-11T00:03:34;100510.34;;;-0.04;71.04
78317;BME280;67572;50.930;18.276;2023-02-11T00:03:46;100510.34;;;-0.07;70.92
78317;BME280;67572;50.930;18.276;2023-02-11T00:03:53;100511.22;;;-0.05;70.76
78317;BME280;67572;50.930;18.276;2023-02-11T00:04:02;100511.22;;;-0.05;71.00
78317;BME280;67572;50.930;18.276;2023-02-11T00:04:09;100513.81;;;-0.02;70.89
78317;BME280;67572;50.930;18.276;2023-02-11T00:04:16;100508.59;;;-0.04;70.85
78317;BME280;67572;50.930;18.276;2023-02-11T00:04:23;100505.09;;;-0.03;70.66
78317;BME280;67572;50.930;18.276;2023-02-11T00:04:30;100505.09;;;-0.03;70.62
78317;BME280;67572;50.930;18.276;2023-02-11T00:04:38;100505.97;;;-0.04;70.92
78317;BME280;67572;50.930;18.276;2023-02-11T00:04:45;100507.72;;;-0.04;70.86
78317;BME280;67572;50.930;18.276;2023-02-11T00:04:59;100505.97;;;-0.04;70.96
78317;BME280;67572;50.930;18.276;2023-02-11T00:05:07;100506.84;;;-0.03;70.81
78317;BME280;67572;50.930;18.276;2023-02-11T00:05:14;100505.06;;;-0.01;70.45
78317;BME280;67572;50.930;18.276;2023-02-11T00:05:22;100508.59;;;-0.04;70.81
78317;BME280;67572;50.930;18.276;2023-02-11T00:05:29;100501.59;;;-0.03;70.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:05:36;100513.78;;;-0.01;70.50
78317;BME280;67572;50.930;18.276;2023-02-11T00:05:43;100502.47;;;0.01;70.67
78317;BME280;67572;50.930;18.276;2023-02-11T00:05:56;100504.19;;;0.03;70.70
78317;BME280;67572;50.930;18.276;2023-02-11T00:06:05;100507.69;;;0.02;70.75
78317;BME280;67572;50.930;18.276;2023-02-11T00:06:15;100510.31;;;0.02;70.87
78317;BME280;67572;50.930;18.276;2023-02-11T00:06:22;100506.84;;;0.02;70.75
78317;BME280;67572;50.930;18.276;2023-02-11T00:06:31;100502.47;;;0.01;71.07
78317;BME280;67572;50.930;18.276;2023-02-11T00:06:39;100509.47;;;0.00;70.42
78317;BME280;67572;50.930;18.276;2023-02-11T00:06:46;100508.56;;;0.01;70.88
78317;BME280;67572;50.930;18.276;2023-02-11T00:06:58;100511.19;;;0.01;70.99
78317;BME280;67572;50.930;18.276;2023-02-11T00:07:05;100509.44;;;-0.02;70.80
78317;BME280;67572;50.930;18.276;2023-02-11T00:07:12;100512.06;;;0.00;71.01
78317;BME280;67572;50.930;18.276;2023-02-11T00:07:19;100502.47;;;-0.01;70.78
78317;BME280;67572;50.930;18.276;2023-02-11T00:07:27;100499.88;;;-0.03;70.58
78317;BME280;67572;50.930;18.276;2023-02-11T00:07:34;100504.22;;;-0.03;70.68
78317;BME280;67572;50.930;18.276;2023-02-11T00:07:41;100500.75;;;-0.05;71.03
78317;BME280;67572;50.930;18.276;2023-02-11T00:07:49;100505.09;;;-0.03;70.75
78317;BME280;67572;50.930;18.276;2023-02-11T00:07:56;100508.59;;;-0.04;70.97
78317;BME280;67572;50.930;18.276;2023-02-11T00:08:03;100505.09;;;-0.04;70.88
78317;BME280;67572;50.930;18.276;2023-02-11T00:08:16;100495.50;;;-0.02;70.73
78317;BME280;67572;50.930;18.276;2023-02-11T00:08:23;100493.75;;;-0.02;70.71
78317;BME280;67572;50.930;18.276;2023-02-11T00:08:30;100495.50;;;-0.02;71.11
78317;BME280;67572;50.930;18.276;2023-02-11T00:08:38;100501.63;;;0.00;70.99
78317;BME280;67572;50.930;18.276;2023-02-11T00:08:45;100499.00;;;0.00;70.78
78317;BME280;67572;50.930;18.276;2023-02-11T00:08:52;100501.59;;;-0.02;70.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:09:00;100494.63;;;-0.03;70.82
78317;BME280;67572;50.930;18.276;2023-02-11T00:09:09;100497.25;;;-0.03;70.59
78317;BME280;67572;50.930;18.276;2023-02-11T00:09:16;100496.38;;;-0.05;70.85
78317;BME280;67572;50.930;18.276;2023-02-11T00:09:23;100493.78;;;-0.06;70.85
78317;BME280;67572;50.930;18.276;2023-02-11T00:09:30;100493.78;;;-0.06;71.17
78317;BME280;67572;50.930;18.276;2023-02-11T00:09:37;100499.88;;;-0.06;70.76
78317;BME280;67572;50.930;18.276;2023-02-11T00:09:44;100493.78;;;-0.08;71.36
78317;BME280;67572;50.930;18.276;2023-02-11T00:09:51;100495.53;;;-0.07;71.01
78317;BME280;67572;50.930;18.276;2023-02-11T00:09:59;100496.41;;;-0.06;70.86
78317;BME280;67572;50.930;18.276;2023-02-11T00:10:06;100495.53;;;-0.05;70.65
78317;BME280;67572;50.930;18.276;2023-02-11T00:10:14;100499.88;;;-0.06;71.18
78317;BME280;67572;50.930;18.276;2023-02-11T00:10:21;100492.91;;;-0.05;70.81
78317;BME280;67572;50.930;18.276;2023-02-11T00:10:28;100500.75;;;-0.04;70.74
78317;BME280;67572;50.930;18.276;2023-02-11T00:10:35;100494.66;;;-0.04;70.99
78317;BME280;67572;50.930;18.276;2023-02-11T00:10:50;100496.41;;;-0.06;71.08
78317;BME280;67572;50.930;18.276;2023-02-11T00:10:57;100499.03;;;-0.06;71.08
78317;BME280;67572;50.930;18.276;2023-02-11T00:11:05;100495.53;;;-0.05;70.83
78317;BME280;67572;50.930;18.276;2023-02-11T00:11:12;100500.75;;;-0.05;71.10
78317;BME280;67572;50.930;18.276;2023-02-11T00:11:20;100496.38;;;-0.03;70.63
78317;BME280;67572;50.930;18.276;2023-02-11T00:11:28;100498.97;;;-0.02;70.76
78317;BME280;67572;50.930;18.276;2023-02-11T00:11:36;100496.38;;;0.00;70.62
78317;BME280;67572;50.930;18.276;2023-02-11T00:11:44;100495.47;;;-0.01;70.91
78317;BME280;67572;50.930;18.276;2023-02-11T00:11:56;100491.16;;;-0.03;71.09
78317;BME280;67572;50.930;18.276;2023-02-11T00:12:03;100492.88;;;-0.02;70.79
78317;BME280;67572;50.930;18.276;2023-02-11T00:12:10;100497.22;;;-0.01;70.96
78317;BME280;67572;50.930;18.276;2023-02-11T00:12:18;100495.50;;;0.01;70.86
78317;BME280;67572;50.930;18.276;2023-02-11T00:12:25;100492.88;;;0.03;71.13
78317;BME280;67572;50.930;18.276;2023-02-11T00:12:37;100494.63;;;0.02;70.84
78317;BME280;67572;50.930;18.276;2023-02-11T00:12:44;100496.34;;;0.03;70.93
78317;BME280;67572;50.930;18.276;2023-02-11T00:12:51;100491.16;;;0.02;70.93
78317;BME280;67572;50.930;18.276;2023-02-11T00:12:58;100493.72;;;0.05;71.32
78317;BME280;67572;50.930;18.276;2023-02-11T00:13:06;100490.22;;;0.07;70.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:13:13;100492.84;;;0.07;70.76
78317;BME280;67572;50.930;18.276;2023-02-11T00:13:26;100488.50;;;0.06;70.55
78317;BME280;67572;50.930;18.276;2023-02-11T00:13:33;100490.25;;;0.04;70.95
78317;BME280;67572;50.930;18.276;2023-02-11T00:13:40;100488.50;;;0.05;70.78
78317;BME280;67572;50.930;18.276;2023-02-11T00:13:47;100493.75;;;0.08;70.66
78317;BME280;67572;50.930;18.276;2023-02-11T00:13:55;100487.59;;;0.07;70.60
78317;BME280;67572;50.930;18.276;2023-02-11T00:14:03;100497.22;;;0.08;71.00
78317;BME280;67572;50.930;18.276;2023-02-11T00:14:10;100491.97;;;0.07;70.36
78317;BME280;67572;50.930;18.276;2023-02-11T00:14:17;100492.84;;;0.10;70.79
78317;BME280;67572;50.930;18.276;2023-02-11T00:14:26;100495.44;;;0.12;70.77
78317;BME280;67572;50.930;18.276;2023-02-11T00:14:38;100497.19;;;0.07;70.70
78317;BME280;67572;50.930;18.276;2023-02-11T00:14:45;100491.97;;;0.07;70.85
78317;BME280;67572;50.930;18.276;2023-02-11T00:14:52;100489.38;;;0.08;70.53
78317;BME280;67572;50.930;18.276;2023-02-11T00:14:59;100492.84;;;0.06;70.42
78317;BME280;67572;50.930;18.276;2023-02-11T00:15:06;100491.13;;;0.03;70.81
78317;BME280;67572;50.930;18.276;2023-02-11T00:15:14;100493.75;;;0.03;70.68
78317;BME280;67572;50.930;18.276;2023-02-11T00:15:26;100492.03;;;0.01;70.86
78317;BME280;67572;50.930;18.276;2023-02-11T00:15:33;100492.88;;;0.03;70.66
78317;BME280;67572;50.930;18.276;2023-02-11T00:15:40;100491.16;;;0.00;70.63
78317;BME280;67572;50.930;18.276;2023-02-11T00:15:47;100490.28;;;0.01;70.86
78317;BME280;67572;50.930;18.276;2023-02-11T00:15:55;100492.00;;;0.02;70.47
78317;BME280;67572;50.930;18.276;2023-02-11T00:16:05;100489.41;;;0.02;71.03
78317;BME280;67572;50.930;18.276;2023-02-11T00:16:12;100498.13;;;0.01;70.90
78317;BME280;67572;50.930;18.276;2023-02-11T00:16:20;100494.63;;;-0.01;70.48
78317;BME280;67572;50.930;18.276;2023-02-11T00:16:27;100491.13;;;-0.02;70.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:16:35;100494.63;;;0.02;70.84
78317;BME280;67572;50.930;18.276;2023-02-11T00:16:47;100493.72;;;0.06;70.76
78317;BME280;67572;50.930;18.276;2023-02-11T00:16:54;100496.34;;;0.05;70.91
78317;BME280;67572;50.930;18.276;2023-02-11T00:17:01;100494.59;;;0.05;70.28
78317;BME280;67572;50.930;18.276;2023-02-11T00:17:09;100497.25;;;0.02;70.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:17:16;100492.84;;;0.06;70.23
78317;BME280;67572;50.930;18.276;2023-02-11T00:17:23;100497.22;;;0.05;70.47
78317;BME280;67572;50.930;18.276;2023-02-11T00:17:35;100487.63;;;0.04;70.39
78317;BME280;67572;50.930;18.276;2023-02-11T00:17:42;100493.72;;;0.05;70.79
78317;BME280;67572;50.930;18.276;2023-02-11T00:17:50;100497.22;;;0.05;70.84
78317;BME280;67572;50.930;18.276;2023-02-11T00:17:57;100492.88;;;0.04;70.66
78317;BME280;67572;50.930;18.276;2023-02-11T00:18:04;100489.38;;;0.05;70.57
78317;BME280;67572;50.930;18.276;2023-02-11T00:18:11;100490.25;;;0.04;70.42
78317;BME280;67572;50.930;18.276;2023-02-11T00:18:18;100498.09;;;0.04;70.59
78317;BME280;67572;50.930;18.276;2023-02-11T00:18:26;100494.63;;;0.04;70.50
78317;BME280;67572;50.930;18.276;2023-02-11T00:18:33;100492.84;;;0.07;70.70
78317;BME280;67572;50.930;18.276;2023-02-11T00:18:47;100492.84;;;0.10;70.38
78317;BME280;67572;50.930;18.276;2023-02-11T00:18:57;100492.84;;;0.10;70.38
78317;BME280;67572;50.930;18.276;2023-02-11T00:19:04;100485.88;;;0.09;70.50
78317;BME280;67572;50.930;18.276;2023-02-11T00:19:12;100491.09;;;0.09;70.29
78317;BME280;67572;50.930;18.276;2023-02-11T00:19:19;100488.47;;;0.11;70.14
78317;BME280;67572;50.930;18.276;2023-02-11T00:19:26;100492.00;;;0.08;70.04
78317;BME280;67572;50.930;18.276;2023-02-11T00:19:33;100488.50;;;0.08;70.65
78317;BME280;67572;50.930;18.276;2023-02-11T00:19:47;100493.75;;;0.08;70.71
78317;BME280;67572;50.930;18.276;2023-02-11T00:19:55;100479.78;;;0.06;70.52
78317;BME280;67572;50.930;18.276;2023-02-11T00:20:03;100485.88;;;0.05;70.43
78317;BME280;67572;50.930;18.276;2023-02-11T00:20:13;100490.25;;;0.04;70.55
78317;BME280;67572;50.930;18.276;2023-02-11T00:20:22;100486.78;;;0.04;70.21
78317;BME280;67572;50.930;18.276;2023-02-11T00:20:29;100489.38;;;0.05;70.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:20:37;100485.88;;;0.06;70.57
78317;BME280;67572;50.930;18.276;2023-02-11T00:20:45;100485.00;;;0.07;70.57
78317;BME280;67572;50.930;18.276;2023-02-11T00:20:57;100483.25;;;0.06;70.64
78317;BME280;67572;50.930;18.276;2023-02-11T00:21:05;100491.97;;;0.07;70.21
78317;BME280;67572;50.930;18.276;2023-02-11T00:21:13;100479.78;;;0.06;70.68
78317;BME280;67572;50.930;18.276;2023-02-11T00:21:21;100488.53;;;0.03;70.51
78317;BME280;67572;50.930;18.276;2023-02-11T00:21:28;100485.03;;;0.04;70.26
78317;BME280;67572;50.930;18.276;2023-02-11T00:21:35;100483.28;;;0.05;70.59
78317;BME280;67572;50.930;18.276;2023-02-11T00:21:44;100484.13;;;0.07;70.50
78317;BME280;67572;50.930;18.276;2023-02-11T00:21:50;100482.38;;;0.07;69.82
78317;BME280;67572;50.930;18.276;2023-02-11T00:21:58;100481.50;;;0.07;70.04
78317;BME280;67572;50.930;18.276;2023-02-11T00:22:05;100491.97;;;0.07;70.55
78317;BME280;67572;50.930;18.276;2023-02-11T00:22:17;100481.50;;;0.07;70.06
78317;BME280;67572;50.930;18.276;2023-02-11T00:22:24;100491.09;;;0.09;70.69
78317;BME280;67572;50.930;18.276;2023-02-11T00:22:31;100488.50;;;0.05;70.15
78317;BME280;67572;50.930;18.276;2023-02-11T00:22:38;100490.25;;;0.04;70.27
78317;BME280;67572;50.930;18.276;2023-02-11T00:22:45;100487.59;;;0.07;70.17
78317;BME280;67572;50.930;18.276;2023-02-11T00:22:57;100481.53;;;0.08;70.44
78317;BME280;67572;50.930;18.276;2023-02-11T00:23:04;100483.25;;;0.06;70.29
78317;BME280;67572;50.930;18.276;2023-02-11T00:23:11;100474.53;;;0.06;70.62
78317;BME280;67572;50.930;18.276;2023-02-11T00:23:20;100473.66;;;0.07;70.39
78317;BME280;67572;50.930;18.276;2023-02-11T00:23:27;100483.28;;;0.08;70.39
78317;BME280;67572;50.930;18.276;2023-02-11T00:23:34;100473.66;;;0.07;70.29
78317;BME280;67572;50.930;18.276;2023-02-11T00:23:41;100477.19;;;0.04;70.64
78317;BME280;67572;50.930;18.276;2023-02-11T00:23:48;100479.78;;;0.06;70.30
78317;BME280;67572;50.930;18.276;2023-02-11T00:23:56;100482.41;;;0.04;70.02
78317;BME280;67572;50.930;18.276;2023-02-11T00:24:04;100480.66;;;0.03;70.69
78317;BME280;67572;50.930;18.276;2023-02-11T00:24:16;100482.41;;;0.04;70.53
78317;BME280;67572;50.930;18.276;2023-02-11T00:24:23;100478.06;;;0.03;70.15
78317;BME280;67572;50.930;18.276;2023-02-11T00:24:30;100477.19;;;0.04;70.35
78317;BME280;67572;50.930;18.276;2023-02-11T00:24:37;100483.25;;;0.06;70.47
78317;BME280;67572;50.930;18.276;2023-02-11T00:24:46;100485.00;;;0.07;70.11
78317;BME280;67572;50.930;18.276;2023-02-11T00:24:53;100481.53;;;0.05;70.12
78317;BME280;67572;50.930;18.276;2023-02-11T00:25:00;100474.56;;;0.03;70.26
78317;BME280;67572;50.930;18.276;2023-02-11T00:25:07;100475.44;;;0.03;70.65
78317;BME280;67572;50.930;18.276;2023-02-11T00:25:14;100478.06;;;0.02;70.50
78317;BME280;67572;50.930;18.276;2023-02-11T00:25:26;100478.91;;;0.05;70.70
78317;BME280;67572;50.930;18.276;2023-02-11T00:25:37;100473.69;;;0.04;70.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:25:44;100480.66;;;0.03;70.33
78317;BME280;67572;50.930;18.276;2023-02-11T00:25:51;100481.53;;;0.05;70.49
78317;BME280;67572;50.930;18.276;2023-02-11T00:25:59;100477.19;;;0.04;70.48
78317;BME280;67572;50.930;18.276;2023-02-11T00:26:13;100473.69;;;0.04;70.43
78317;BME280;67572;50.930;18.276;2023-02-11T00:26:22;100477.16;;;0.06;69.99
78317;BME280;67572;50.930;18.276;2023-02-11T00:26:30;100470.19;;;0.06;70.62
78317;BME280;67572;50.930;18.276;2023-02-11T00:26:38;100475.41;;;0.09;70.20
78317;BME280;67572;50.930;18.276;2023-02-11T00:26:46;100475.38;;;0.12;70.36
78317;BME280;67572;50.930;18.276;2023-02-11T00:26:58;100478.00;;;0.15;70.40
78317;BME280;67572;50.930;18.276;2023-02-11T00:27:05;100467.56;;;0.15;70.37
78317;BME280;67572;50.930;18.276;2023-02-11T00:27:12;100473.63;;;0.17;70.25
78317;BME280;67572;50.930;18.276;2023-02-11T00:27:20;100478.00;;;0.17;70.06
78317;BME280;67572;50.930;18.276;2023-02-11T00:27:27;100468.41;;;0.14;69.91
78317;BME280;67572;50.930;18.276;2023-02-11T00:27:35;100479.75;;;0.12;69.83
78317;BME280;67572;50.930;18.276;2023-02-11T00:27:42;100464.91;;;0.14;69.64
78317;BME280;67572;50.930;18.276;2023-02-11T00:27:50;100473.66;;;0.11;70.22
78317;BME280;67572;50.930;18.276;2023-02-11T00:27:58;100479.75;;;0.13;69.96
78317;BME280;67572;50.930;18.276;2023-02-11T00:28:05;100471.88;;;0.15;69.97
78317;BME280;67572;50.930;18.276;2023-02-11T00:28:19;100466.66;;;0.13;69.68
78317;BME280;67572;50.930;18.276;2023-02-11T00:28:26;100475.41;;;0.15;70.25
78317;BME280;67572;50.930;18.276;2023-02-11T00:28:33;100471.03;;;0.17;69.70
78317;BME280;67572;50.930;18.276;2023-02-11T00:28:41;100473.63;;;0.19;69.70
78317;BME280;67572;50.930;18.276;2023-02-11T00:28:49;100468.34;;;0.22;69.70
78317;BME280;67572;50.930;18.276;2023-02-11T00:28:57;100471.84;;;0.21;69.60
78317;BME280;67572;50.930;18.276;2023-02-11T00:29:04;100468.41;;;0.17;69.71
78317;BME280;67572;50.930;18.276;2023-02-11T00:29:19;100471.91;;;0.16;69.73
78317;BME280;67572;50.930;18.276;2023-02-11T00:29:26;100474.50;;;0.15;69.81
78317;BME280;67572;50.930;18.276;2023-02-11T00:29:33;100469.25;;;0.15;69.88
78317;BME280;67572;50.930;18.276;2023-02-11T00:29:41;100466.66;;;0.16;69.60
78317;BME280;67572;50.930;18.276;2023-02-11T00:29:49;100472.78;;;0.15;69.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:29:56;100469.28;;;0.16;69.34
78317;BME280;67572;50.930;18.276;2023-02-11T00:30:09;100469.25;;;0.15;69.73
78317;BME280;67572;50.930;18.276;2023-02-11T00:30:18;100473.63;;;0.14;69.44
78317;BME280;67572;50.930;18.276;2023-02-11T00:30:25;100468.44;;;0.11;70.01
78317;BME280;67572;50.930;18.276;2023-02-11T00:30:32;100468.44;;;0.10;69.81
78317;BME280;67572;50.930;18.276;2023-02-11T00:30:39;100468.44;;;0.11;69.65
78317;BME280;67572;50.930;18.276;2023-02-11T00:30:52;100470.19;;;0.09;69.84
78317;BME280;67572;50.930;18.276;2023-02-11T00:31:00;100473.66;;;0.11;70.15
78317;BME280;67572;50.930;18.276;2023-02-11T00:31:08;100461.47;;;0.10;69.98
78317;BME280;67572;50.930;18.276;2023-02-11T00:31:16;100470.16;;;0.12;70.12
78317;BME280;67572;50.930;18.276;2023-02-11T00:31:24;100461.44;;;0.12;70.21
78317;BME280;67572;50.930;18.276;2023-02-11T00:31:37;100469.25;;;0.15;70.22
78317;BME280;67572;50.930;18.276;2023-02-11T00:31:44;100471.03;;;0.16;70.10
78317;BME280;67572;50.930;18.276;2023-02-11T00:31:51;100451.84;;;0.17;69.60
78317;BME280;67572;50.930;18.276;2023-02-11T00:31:59;100464.91;;;0.17;69.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:32:10;100464.06;;;0.16;69.93
78317;BME280;67572;50.930;18.276;2023-02-11T00:32:17;100456.19;;;0.18;69.82
78317;BME280;67572;50.930;18.276;2023-02-11T00:32:25;100471.00;;;0.19;69.83
78317;BME280;67572;50.930;18.276;2023-02-11T00:32:37;100465.81;;;0.16;69.58
78317;BME280;67572;50.930;18.276;2023-02-11T00:32:45;100465.78;;;0.14;70.11
78317;BME280;67572;50.930;18.276;2023-02-11T00:32:52;100465.81;;;0.16;69.87
78317;BME280;67572;50.930;18.276;2023-02-11T00:32:59;100470.16;;;0.17;69.33
78317;BME280;67572;50.930;18.276;2023-02-11T00:33:06;100467.53;;;0.18;70.13
78317;BME280;67572;50.930;18.276;2023-02-11T00:33:13;100464.03;;;0.18;70.24
78317;BME280;67572;50.930;18.276;2023-02-11T00:33:25;100468.41;;;0.17;70.05
78317;BME280;67572;50.930;18.276;2023-02-11T00:33:32;100462.28;;;0.20;70.07
78317;BME280;67572;50.930;18.276;2023-02-11T00:33:40;100459.69;;;0.18;70.01
78317;BME280;67572;50.930;18.276;2023-02-11T00:33:47;100462.31;;;0.15;70.11
78317;BME280;67572;50.930;18.276;2023-02-11T00:33:54;100461.41;;;0.15;69.83
78317;BME280;67572;50.930;18.276;2023-02-11T00:34:07;100458.81;;;0.15;69.70
78317;BME280;67572;50.930;18.276;2023-02-11T00:34:15;100462.31;;;0.14;69.94
78317;BME280;67572;50.930;18.276;2023-02-11T00:34:22;100451.84;;;0.14;69.42
78317;BME280;67572;50.930;18.276;2023-02-11T00:34:29;100468.41;;;0.14;69.66
78317;BME280;67572;50.930;18.276;2023-02-11T00:34:36;100464.06;;;0.13;69.97
78317;BME280;67572;50.930;18.276;2023-02-11T00:34:44;100457.94;;;0.13;69.85
78317;BME280;67572;50.930;18.276;2023-02-11T00:34:56;100461.44;;;0.12;70.08
78317;BME280;67572;50.930;18.276;2023-02-11T00:35:05;100461.44;;;0.13;69.75
78317;BME280;67572;50.930;18.276;2023-02-11T00:35:12;100457.06;;;0.14;69.95
78317;BME280;67572;50.930;18.276;2023-02-11T00:35:19;100460.56;;;0.14;69.72
78317;BME280;67572;50.930;18.276;2023-02-11T00:35:26;100459.69;;;0.14;69.90
78317;BME280;67572;50.930;18.276;2023-02-11T00:35:36;100456.22;;;0.13;69.72
78317;BME280;67572;50.930;18.276;2023-02-11T00:35:46;100450.97;;;0.15;69.48
78317;BME280;67572;50.930;18.276;2023-02-11T00:35:54;100458.81;;;0.16;69.68
78317;BME280;67572;50.930;18.276;2023-02-11T00:36:07;100461.41;;;0.19;69.42
78317;BME280;67572;50.930;18.276;2023-02-11T00:36:16;100456.19;;;0.19;69.00
78317;BME280;67572;50.930;18.276;2023-02-11T00:36:26;100458.81;;;0.18;69.19
78317;BME280;67572;50.930;18.276;2023-02-11T00:36:33;100452.72;;;0.17;69.51
78317;BME280;67572;50.930;18.276;2023-02-11T00:36:40;100455.31;;;0.17;69.57
78317;BME280;67572;50.930;18.276;2023-02-11T00:36:49;100457.97;;;0.16;69.64
78317;BME280;67572;50.930;18.276;2023-02-11T00:36:56;100452.72;;;0.14;69.53
78317;BME280;67572;50.930;18.276;2023-02-11T00:37:03;100452.72;;;0.14;69.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:37:11;100454.47;;;0.12;70.14
78317;BME280;67572;50.930;18.276;2023-02-11T00:37:20;100450.97;;;0.16;69.72
78317;BME280;67572;50.930;18.276;2023-02-11T00:37:27;100450.09;;;0.19;69.32
78317;BME280;67572;50.930;18.276;2023-02-11T00:37:35;100446.59;;;0.20;69.94
78317;BME280;67572;50.930;18.276;2023-02-11T00:37:42;100449.19;;;0.20;69.55
78317;BME280;67572;50.930;18.276;2023-02-11T00:37:51;100442.22;;;0.20;69.46
78317;BME280;67572;50.930;18.276;2023-02-11T00:37:58;100451.84;;;0.18;69.62
78317;BME280;67572;50.930;18.276;2023-02-11T00:38:06;100445.72;;;0.18;69.55
78317;BME280;67572;50.930;18.276;2023-02-11T00:38:13;100454.47;;;0.17;69.70
78317;BME280;67572;50.930;18.276;2023-02-11T00:38:20;100447.47;;;0.14;69.66
78317;BME280;67572;50.930;18.276;2023-02-11T00:38:27;100447.50;;;0.16;69.61
78317;BME280;67572;50.930;18.276;2023-02-11T00:38:34;100443.13;;;0.15;69.85
78317;BME280;67572;50.930;18.276;2023-02-11T00:38:46;100444.00;;;0.14;69.36
78317;BME280;67572;50.930;18.276;2023-02-11T00:38:56;100444.84;;;0.14;70.18
78317;BME280;67572;50.930;18.276;2023-02-11T00:39:03;100442.25;;;0.13;69.69
78317;BME280;67572;50.930;18.276;2023-02-11T00:39:10;100440.53;;;0.12;69.95
78317;BME280;67572;50.930;18.276;2023-02-11T00:39:18;100441.38;;;0.14;69.83
78317;BME280;67572;50.930;18.276;2023-02-11T00:39:25;100437.03;;;0.16;69.57
78317;BME280;67572;50.930;18.276;2023-02-11T00:39:37;100437.88;;;0.18;69.96
78317;BME280;67572;50.930;18.276;2023-02-11T00:39:44;100438.75;;;0.18;69.35
78317;BME280;67572;50.930;18.276;2023-02-11T00:39:51;100436.16;;;0.17;69.86
78317;BME280;67572;50.930;18.276;2023-02-11T00:39:58;100437.00;;;0.19;69.41
78317;BME280;67572;50.930;18.276;2023-02-11T00:40:06;100435.25;;;0.21;69.47
78317;BME280;67572;50.930;18.276;2023-02-11T00:40:14;100436.13;;;0.20;69.68
78317;BME280;67572;50.930;18.276;2023-02-11T00:40:26;100435.25;;;0.21;69.89
78317;BME280;67572;50.930;18.276;2023-02-11T00:40:33;100430.00;;;0.22;69.28
78317;BME280;67572;50.930;18.276;2023-02-11T00:40:42;100427.41;;;0.24;69.47
78317;BME280;67572;50.930;18.276;2023-02-11T00:40:49;100430.00;;;0.25;69.33
78317;BME280;67572;50.930;18.276;2023-02-11T00:40:56;100436.94;;;0.28;69.32
78317;BME280;67572;50.930;18.276;2023-02-11T00:41:04;100440.44;;;0.28;69.31
78317;BME280;67572;50.930;18.276;2023-02-11T00:41:16;100437.00;;;0.23;69.43
78317;BME280;67572;50.930;18.276;2023-02-11T00:41:23;100435.22;;;0.22;69.57
78317;BME280;67572;50.930;18.276;2023-02-11T00:41:30;100434.38;;;0.20;69.44
78317;BME280;67572;50.930;18.276;2023-02-11T00:41:39;100431.78;;;0.19;69.29
78317;BME280;67572;50.930;18.276;2023-02-11T00:41:46;100435.25;;;0.19;69.48
78317;BME280;67572;50.930;18.276;2023-02-11T00:41:53;100436.13;;;0.20;69.48
78317;BME280;67572;50.930;18.276;2023-02-11T00:42:00;100429.13;;;0.20;69.58
78317;BME280;67572;50.930;18.276;2023-02-11T00:42:07;100434.38;;;0.20;69.05
78317;BME280;67572;50.930;18.276;2023-02-11T00:42:14;100427.41;;;0.19;69.44
78317;BME280;67572;50.930;18.276;2023-02-11T00:42:27;100428.25;;;0.21;69.32
78317;BME280;67572;50.930;18.276;2023-02-11T00:42:34;100433.50;;;0.20;69.41
78317;BME280;67572;50.930;18.276;2023-02-11T00:42:41;100430.88;;;0.20;69.56
78317;BME280;67572;50.930;18.276;2023-02-11T00:42:48;100435.25;;;0.19;69.43