sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62401;SDS011;48440;51.224;22.506;2023-04-01T00:00:15;11.45;;;8.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:02:41;10.45;;;8.13;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:05:06;11.85;;;8.95;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:07:32;10.57;;;8.57;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:09:58;10.25;;;8.95;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:12:23;9.38;;;7.97;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:14:50;10.32;;;8.25;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:17:15;10.02;;;8.52;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:19:41;9.48;;;8.23;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:22:07;10.57;;;8.07;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:24:36;8.88;;;7.63;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:27:02;9.90;;;8.80;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:29:27;10.35;;;7.90;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:31:55;9.65;;;8.25;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:34:24;10.35;;;7.95;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:36:50;9.40;;;7.97;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:39:17;10.55;;;8.40;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:41:43;9.27;;;8.27;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:44:28;9.73;;;8.27;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:46:56;8.90;;;7.43;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:49:23;9.45;;;7.90;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:51:53;8.73;;;7.43;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:54:24;10.05;;;8.18;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:56:52;9.85;;;7.82;;
62401;SDS011;48440;51.224;22.506;2023-04-01T00:59:25;9.68;;;8.18;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:01:54;8.88;;;7.82;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:04:21;9.05;;;7.55;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:09:37;8.63;;;7.65;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:31:17;9.30;;;7.28;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:37:01;9.93;;;7.95;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:39:33;9.32;;;7.65;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:42:02;10.18;;;7.95;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:44:31;9.75;;;8.32;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:46:59;9.43;;;8.43;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:49:26;9.30;;;8.38;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:51:55;8.60;;;7.70;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:54:21;9.23;;;7.70;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:56:47;10.43;;;7.93;;
62401;SDS011;48440;51.224;22.506;2023-04-01T01:59:16;8.57;;;7.68;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:01:45;9.18;;;8.00;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:04:14;9.63;;;7.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:06:44;9.38;;;7.97;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:09:18;9.00;;;7.75;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:11:51;9.00;;;7.57;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:14:21;8.75;;;7.63;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:16:57;8.82;;;7.63;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:19:32;10.00;;;7.75;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:22:03;10.32;;;7.93;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:24:33;8.52;;;6.93;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:27:01;9.38;;;7.75;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:29:28;9.07;;;7.70;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:31:53;9.10;;;8.13;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:34:20;8.07;;;7.00;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:36:47;8.32;;;7.43;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:39:15;10.15;;;7.57;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:41:42;9.13;;;7.70;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:44:09;8.88;;;7.55;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:46:36;8.52;;;7.63;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:49:01;9.27;;;7.72;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:51:27;9.65;;;7.78;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:53:52;8.88;;;7.65;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:56:18;9.38;;;7.68;;
62401;SDS011;48440;51.224;22.506;2023-04-01T02:58:45;7.95;;;7.15;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:01:10;9.75;;;7.28;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:03:36;8.57;;;7.35;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:06:06;9.60;;;7.43;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:08:33;9.43;;;7.50;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:10:58;8.95;;;7.85;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:13:24;8.20;;;7.32;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:15:49;8.52;;;7.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:18:15;9.85;;;7.38;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:20:40;9.50;;;7.78;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:23:07;8.60;;;7.53;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:25:32;10.95;;;7.97;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:27:58;11.32;;;8.07;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:30:24;9.18;;;7.65;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:32:50;9.07;;;8.00;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:35:16;9.30;;;7.75;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:37:42;11.75;;;8.25;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:40:07;9.27;;;8.18;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:42:33;9.98;;;7.90;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:44:59;9.18;;;8.13;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:47:25;8.90;;;7.63;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:49:50;8.30;;;7.38;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:52:16;8.77;;;7.78;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:54:41;9.63;;;8.13;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:57:07;10.90;;;8.48;;
62401;SDS011;48440;51.224;22.506;2023-04-01T03:59:32;9.15;;;7.65;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:01:57;9.77;;;7.35;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:04:23;8.80;;;7.90;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:06:48;9.90;;;8.05;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:09:15;9.93;;;8.02;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:11:41;9.55;;;7.97;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:14:06;8.77;;;7.90;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:16:31;8.48;;;7.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:18:59;9.75;;;7.88;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:21:24;9.43;;;7.88;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:23:50;9.63;;;8.35;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:26:16;9.38;;;8.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:28:42;8.50;;;7.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:31:07;9.75;;;8.18;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:33:33;9.00;;;8.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:35:59;9.60;;;7.93;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:38:26;10.75;;;8.02;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:40:52;8.93;;;7.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:43:17;9.82;;;8.23;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:45:43;8.93;;;7.82;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:48:09;9.57;;;8.25;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:50:41;8.57;;;7.68;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:53:08;9.65;;;8.05;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:55:35;9.35;;;8.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T04:58:00;10.02;;;8.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:00:26;10.60;;;8.27;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:02:51;8.77;;;7.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:05:17;9.70;;;8.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:07:42;10.00;;;8.00;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:10:08;8.48;;;7.55;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:12:34;9.95;;;8.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:15:03;9.55;;;8.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:17:30;10.18;;;7.88;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:19:56;8.98;;;8.07;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:22:22;9.50;;;7.55;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:24:48;9.48;;;7.40;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:27:13;8.95;;;7.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:29:39;7.85;;;7.05;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:32:04;8.75;;;7.72;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:34:30;8.70;;;7.47;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:36:55;8.75;;;7.70;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:39:21;7.68;;;6.88;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:41:46;7.85;;;7.03;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:44:12;8.13;;;7.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:46:37;7.97;;;6.72;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:49:03;11.05;;;7.03;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:51:28;7.97;;;6.78;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:53:54;8.52;;;6.93;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:56:19;9.20;;;6.78;;
62401;SDS011;48440;51.224;22.506;2023-04-01T05:58:46;7.70;;;6.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:01:15;8.93;;;6.38;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:03:40;7.25;;;6.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:06:11;7.22;;;6.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:08:40;7.25;;;6.55;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:11:17;6.80;;;6.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:14:00;6.88;;;6.18;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:16:39;6.55;;;5.80;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:19:32;7.75;;;6.40;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:28:56;6.43;;;5.72;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:34:05;6.95;;;5.95;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:39:42;7.03;;;6.00;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:42:22;8.15;;;5.95;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:47:49;7.10;;;5.63;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:52:59;5.70;;;5.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:55:41;5.70;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-04-01T06:58:27;7.40;;;5.68;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:01:00;5.90;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:03:33;6.18;;;5.57;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:06:02;6.45;;;5.85;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:08:41;6.88;;;5.85;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:11:15;6.40;;;5.80;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:13:59;5.78;;;5.28;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:16:31;5.90;;;5.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:24:15;5.18;;;4.68;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:26:47;5.45;;;4.80;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:29:17;4.88;;;4.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:31:45;4.78;;;4.15;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:43:37;4.95;;;4.45;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:49:11;4.55;;;4.05;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:51:56;5.57;;;4.55;;
62401;SDS011;48440;51.224;22.506;2023-04-01T07:57:01;4.45;;;4.05;;
62401;SDS011;48440;51.224;22.506;2023-04-01T08:07:59;5.03;;;4.50;;
62401;SDS011;48440;51.224;22.506;2023-04-01T08:10:54;4.32;;;3.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T08:21:41;3.97;;;3.50;;
62401;SDS011;48440;51.224;22.506;2023-04-01T08:26:44;5.20;;;3.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T08:29:14;3.67;;;3.33;;
62401;SDS011;48440;51.224;22.506;2023-04-01T08:34:28;3.08;;;2.78;;
62401;SDS011;48440;51.224;22.506;2023-04-01T08:37:11;3.35;;;2.83;;
62401;SDS011;48440;51.224;22.506;2023-04-01T09:04:26;3.20;;;2.53;;
62401;SDS011;48440;51.224;22.506;2023-04-01T09:07:02;2.47;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T09:34:18;1.80;;;1.45;;
62401;SDS011;48440;51.224;22.506;2023-04-01T09:37:13;2.03;;;1.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T10:13:55;4.03;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-04-01T10:40:57;4.15;;;2.67;;
62401;SDS011;48440;51.224;22.506;2023-04-01T11:14:00;5.63;;;2.58;;
62401;SDS011;48440;51.224;22.506;2023-04-01T11:21:55;3.05;;;2.00;;
62401;SDS011;48440;51.224;22.506;2023-04-01T11:41:00;3.92;;;2.90;;
62401;SDS011;48440;51.224;22.506;2023-04-01T11:50:10;4.60;;;2.83;;
62401;SDS011;48440;51.224;22.506;2023-04-01T11:55:24;4.63;;;3.00;;
62401;SDS011;48440;51.224;22.506;2023-04-01T12:05:58;4.28;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-04-01T12:11:34;2.72;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-04-01T12:24:56;1.70;;;1.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T12:33:24;3.22;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-04-01T12:36:13;3.72;;;2.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T12:39:03;3.53;;;2.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T12:55:12;1.92;;;1.13;;
62401;SDS011;48440;51.224;22.506;2023-04-01T13:05:57;2.90;;;2.03;;
62401;SDS011;48440;51.224;22.506;2023-04-01T13:17:22;2.72;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-04-01T13:22:32;2.25;;;1.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T13:27:36;2.80;;;1.73;;
62401;SDS011;48440;51.224;22.506;2023-04-01T13:33:04;4.00;;;1.88;;
62401;SDS011;48440;51.224;22.506;2023-04-01T13:38:38;2.78;;;2.03;;
62401;SDS011;48440;51.224;22.506;2023-04-01T13:44:51;4.35;;;2.50;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:07:08;3.97;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:09:42;3.17;;;2.25;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:20:53;2.88;;;1.90;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:24:01;2.60;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:29:24;3.30;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:37:55;3.80;;;3.00;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:46:35;3.28;;;2.42;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:52:27;3.47;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:54:55;2.88;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T14:57:27;3.15;;;2.40;;
62401;SDS011;48440;51.224;22.506;2023-04-01T15:21:22;3.28;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T15:23:58;3.00;;;2.38;;
62401;SDS011;48440;51.224;22.506;2023-04-01T15:26:33;3.47;;;2.72;;
62401;SDS011;48440;51.224;22.506;2023-04-01T15:32:07;3.75;;;2.75;;
62401;SDS011;48440;51.224;22.506;2023-04-01T15:35:06;5.18;;;3.58;;
62401;SDS011;48440;51.224;22.506;2023-04-01T15:40:27;7.32;;;4.72;;
62401;SDS011;48440;51.224;22.506;2023-04-01T15:45:31;6.50;;;4.05;;
62401;SDS011;48440;51.224;22.506;2023-04-01T16:19:59;2.58;;;1.83;;
62401;SDS011;48440;51.224;22.506;2023-04-01T16:22:28;3.70;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T16:36:09;8.13;;;5.40;;
62401;SDS011;48440;51.224;22.506;2023-04-01T16:41:31;5.55;;;4.03;;
62401;SDS011;48440;51.224;22.506;2023-04-01T16:46:49;5.68;;;3.65;;
62401;SDS011;48440;51.224;22.506;2023-04-01T16:54:29;7.25;;;4.38;;
62401;SDS011;48440;51.224;22.506;2023-04-01T16:57:04;5.47;;;3.63;;
62401;SDS011;48440;51.224;22.506;2023-04-01T17:02:50;4.13;;;3.15;;
62401;SDS011;48440;51.224;22.506;2023-04-01T17:06:03;6.32;;;3.83;;
62401;SDS011;48440;51.224;22.506;2023-04-01T17:16:39;4.72;;;3.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T17:22:12;5.07;;;2.83;;
62401;SDS011;48440;51.224;22.506;2023-04-01T17:33:42;4.30;;;3.22;;
62401;SDS011;48440;51.224;22.506;2023-04-01T17:39:47;8.07;;;5.28;;
62401;SDS011;48440;51.224;22.506;2023-04-01T17:45:08;7.57;;;5.95;;
62401;SDS011;48440;51.224;22.506;2023-04-01T17:56:21;9.52;;;6.50;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:01:53;9.98;;;7.07;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:10:25;8.80;;;6.85;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:13:05;8.43;;;6.22;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:15:40;8.13;;;6.18;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:23:36;6.30;;;4.85;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:26:10;5.82;;;4.45;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:28:45;7.35;;;4.80;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:31:20;6.57;;;4.40;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:47:27;5.30;;;4.40;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:50:11;4.72;;;3.85;;
62401;SDS011;48440;51.224;22.506;2023-04-01T18:52:45;5.82;;;4.28;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:00:26;5.93;;;4.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:03:00;5.32;;;4.18;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:16:12;6.30;;;5.53;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:18:58;7.90;;;5.70;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:21:42;7.50;;;5.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:27:33;7.47;;;5.43;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:35:38;7.22;;;5.82;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:46:35;6.43;;;5.05;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:52:13;5.85;;;4.70;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:55:02;6.10;;;4.97;;
62401;SDS011;48440;51.224;22.506;2023-04-01T19:57:34;6.22;;;4.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T20:00:14;6.28;;;4.63;;
62401;SDS011;48440;51.224;22.506;2023-04-01T20:16:17;6.05;;;5.45;;
62401;SDS011;48440;51.224;22.506;2023-04-01T20:18:55;6.38;;;5.18;;
62401;SDS011;48440;51.224;22.506;2023-04-01T20:21:27;6.88;;;5.68;;
62401;SDS011;48440;51.224;22.506;2023-04-01T20:24:14;6.43;;;5.32;;
62401;SDS011;48440;51.224;22.506;2023-04-01T20:27:00;5.97;;;5.18;;
62401;SDS011;48440;51.224;22.506;2023-04-01T20:29:37;5.63;;;5.00;;
62401;SDS011;48440;51.224;22.506;2023-04-01T20:53:20;5.90;;;5.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T20:59:02;6.88;;;5.53;;
62401;SDS011;48440;51.224;22.506;2023-04-01T21:21:01;7.65;;;6.85;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:14:37;3.20;;;2.47;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:17:27;2.78;;;2.45;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:20:10;3.42;;;2.78;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:25:56;3.17;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:31:26;4.10;;;2.65;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:34:08;3.40;;;2.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:37:12;3.10;;;2.25;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:50:25;2.78;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:53:31;2.80;;;2.20;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:55:59;2.92;;;1.95;;
62401;SDS011;48440;51.224;22.506;2023-04-01T22:58:36;3.25;;;2.22;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:01:13;3.88;;;1.77;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:03:44;2.60;;;2.17;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:06:57;2.00;;;1.55;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:09:16;3.53;;;1.70;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:12:05;2.47;;;2.10;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:26:00;2.10;;;1.80;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:28:37;2.17;;;1.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:34:18;2.45;;;1.60;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:36:48;2.03;;;1.38;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:41:53;1.90;;;1.50;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:44:21;1.67;;;1.50;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:46:50;2.08;;;1.50;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:49:39;1.92;;;1.38;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:52:29;2.20;;;1.52;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:55:08;2.08;;;1.30;;
62401;SDS011;48440;51.224;22.506;2023-04-01T23:57:37;1.75;;;1.20;;
