sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23608;SDS011;11982;50.810;4.442;2022-11-20T00:00:55;105.05;;;47.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:03:20;101.82;;;46.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:05:46;109.45;;;47.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:08:12;101.05;;;46.38;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:10:40;100.47;;;46.42;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:13:06;107.30;;;46.97;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:15:32;107.60;;;46.88;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:17:58;97.47;;;44.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:20:24;100.20;;;44.78;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:22:49;108.10;;;47.65;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:25:16;109.63;;;47.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:27:41;101.60;;;45.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:30:07;105.03;;;47.53;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:32:33;103.32;;;45.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:34:59;104.47;;;45.97;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:37:25;100.80;;;45.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:39:51;94.20;;;45.38;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:42:16;94.43;;;43.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:44:42;109.47;;;46.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:47:07;99.75;;;45.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:49:33;100.00;;;44.40;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:51:59;101.53;;;46.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:54:24;97.55;;;44.58;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:56:52;106.60;;;45.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T00:59:18;90.95;;;43.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:01:44;101.97;;;46.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:04:10;96.70;;;43.40;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:06:36;94.55;;;42.47;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:09:10;98.32;;;43.05;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:14:04;95.03;;;40.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:16:34;98.38;;;44.03;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:19:03;96.32;;;45.08;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:21:32;100.07;;;44.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:23:59;89.95;;;43.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:26:27;94.80;;;43.67;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:28:54;103.47;;;42.30;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:31:24;88.28;;;42.03;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:33:56;82.90;;;41.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:36:24;95.00;;;42.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:38:52;87.03;;;42.00;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:41:19;85.75;;;42.17;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:44:04;90.28;;;42.78;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:46:31;94.38;;;44.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:49:01;91.15;;;42.67;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:51:29;83.53;;;41.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:54:04;89.60;;;43.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:56:33;95.57;;;44.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T01:59:03;94.35;;;42.53;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:01:32;104.00;;;46.22;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:03:58;97.57;;;43.38;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:08:52;97.13;;;42.95;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:11:18;97.68;;;44.47;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:13:44;96.75;;;42.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:18:50;97.25;;;44.60;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:24:14;96.20;;;43.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:26:47;102.22;;;44.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:29:16;93.65;;;43.33;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:31:48;105.53;;;45.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:34:14;99.85;;;43.42;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:36:39;104.13;;;45.92;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:39:06;105.95;;;44.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:41:34;104.70;;;43.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:44:01;101.35;;;43.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:46:28;96.10;;;43.40;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:48:53;95.70;;;41.30;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:51:19;93.82;;;37.88;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:53:45;93.28;;;37.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:56:10;88.93;;;37.95;;
23608;SDS011;11982;50.810;4.442;2022-11-20T02:58:36;93.22;;;39.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:01:02;94.22;;;39.28;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:03:28;97.15;;;38.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:05:53;98.53;;;38.17;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:08:19;96.72;;;37.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:10:44;94.45;;;37.60;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:13:10;93.38;;;38.65;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:15:36;105.00;;;39.33;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:18:02;93.15;;;36.78;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:20:28;98.05;;;37.03;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:22:54;83.68;;;33.53;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:25:20;89.38;;;35.17;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:27:46;82.20;;;34.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:30:12;86.53;;;33.15;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:32:38;82.32;;;33.10;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:35:03;100.28;;;37.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:37:29;84.40;;;34.28;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:39:55;91.78;;;35.92;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:42:20;88.22;;;33.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:45:05;81.10;;;33.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:47:31;86.05;;;35.33;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:49:56;86.15;;;34.33;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:52:22;82.43;;;32.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:54:47;85.82;;;34.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:57:13;78.13;;;33.38;;
23608;SDS011;11982;50.810;4.442;2022-11-20T03:59:38;85.60;;;34.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:02:04;84.68;;;33.22;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:04:30;85.35;;;35.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:06:55;84.93;;;34.10;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:09:21;88.97;;;36.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:11:46;94.90;;;36.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:14:13;92.18;;;36.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:16:40;94.15;;;36.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:19:09;88.78;;;35.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:21:36;92.57;;;36.38;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:24:02;94.00;;;37.78;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:26:28;89.65;;;35.47;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:28:55;84.85;;;35.80;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:31:25;90.55;;;37.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:33:53;90.05;;;35.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:36:23;89.93;;;36.08;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:38:56;90.93;;;36.40;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:41:24;80.70;;;35.33;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:43:52;78.78;;;34.60;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:46:24;84.93;;;35.42;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:48:51;89.10;;;37.17;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:51:17;93.38;;;36.10;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:53:42;95.35;;;37.30;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:56:09;97.43;;;37.78;;
23608;SDS011;11982;50.810;4.442;2022-11-20T04:58:36;97.60;;;36.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:01:02;103.80;;;38.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:03:29;103.40;;;38.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:05:55;93.80;;;36.88;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:08:21;97.20;;;37.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:10:47;89.55;;;36.65;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:13:13;91.30;;;34.47;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:15:38;93.32;;;37.58;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:18:04;97.40;;;36.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:20:29;96.28;;;35.95;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:22:58;97.65;;;37.47;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:25:23;112.07;;;40.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:27:49;108.57;;;38.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:30:14;99.97;;;37.33;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:32:40;118.05;;;40.03;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:35:06;95.80;;;37.58;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:37:31;114.03;;;39.35;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:39:57;104.60;;;38.80;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:42:23;109.85;;;38.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:47:27;99.10;;;36.08;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:49:58;108.53;;;38.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:52:24;108.97;;;37.88;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:54:49;111.82;;;38.42;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:57:15;121.20;;;40.40;;
23608;SDS011;11982;50.810;4.442;2022-11-20T05:59:41;119.25;;;40.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:02:07;119.63;;;39.80;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:04:33;109.40;;;37.97;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:06:58;112.68;;;39.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:09:24;113.32;;;40.53;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:11:49;120.40;;;40.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:14:15;126.05;;;40.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:16:40;115.07;;;40.10;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:19:06;126.47;;;40.53;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:21:31;123.05;;;41.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:23:57;131.82;;;40.03;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:26:23;128.27;;;41.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:28:51;121.13;;;40.47;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:31:18;128.48;;;41.97;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:33:46;120.65;;;39.42;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:36:13;120.88;;;42.58;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:38:41;126.07;;;43.08;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:41:08;121.88;;;41.08;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:43:37;128.00;;;43.05;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:46:02;133.65;;;42.60;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:48:28;121.05;;;42.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:50:55;137.25;;;44.42;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:53:21;135.05;;;43.60;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:55:47;138.52;;;44.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T06:58:14;121.55;;;42.22;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:00:40;125.03;;;41.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:03:06;125.30;;;42.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:05:33;126.67;;;41.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:07:59;123.90;;;42.28;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:10:25;126.85;;;41.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:12:51;123.00;;;43.10;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:15:18;123.55;;;42.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:17:44;118.13;;;40.60;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:20:10;118.13;;;42.28;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:22:36;115.32;;;40.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:25:02;124.78;;;41.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:27:28;121.70;;;42.53;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:29:54;126.43;;;42.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:32:20;119.18;;;40.75;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:34:46;114.75;;;40.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:37:12;121.97;;;41.03;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:39:38;122.65;;;42.17;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:42:04;113.88;;;41.22;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:44:30;110.13;;;40.35;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:46:56;112.05;;;40.65;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:49:21;111.75;;;40.30;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:51:49;112.03;;;40.05;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:54:16;108.32;;;39.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:56:41;112.85;;;41.03;;
23608;SDS011;11982;50.810;4.442;2022-11-20T07:59:07;129.13;;;42.40;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:01:32;107.18;;;39.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:03:58;115.43;;;41.35;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:06:24;108.70;;;40.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:08:49;112.25;;;41.40;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:11:15;102.43;;;39.30;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:14:00;115.50;;;41.92;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:16:38;122.50;;;40.30;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:19:07;118.60;;;39.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:21:33;107.00;;;39.75;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:23:59;108.55;;;41.03;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:26:25;111.22;;;38.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:28:53;107.97;;;38.10;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:31:19;115.20;;;39.22;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:33:45;105.18;;;38.08;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:36:11;108.93;;;38.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:38:37;108.38;;;38.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:41:03;103.47;;;38.28;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:46:14;99.25;;;36.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:48:40;103.38;;;36.92;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:51:05;92.90;;;36.38;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:53:31;112.18;;;38.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:55:57;102.40;;;38.10;;
23608;SDS011;11982;50.810;4.442;2022-11-20T08:58:23;102.70;;;38.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:00:49;96.10;;;36.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:03:15;119.97;;;47.22;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:05:41;105.05;;;43.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:08:07;128.65;;;57.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:10:33;96.22;;;39.00;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:12:59;100.25;;;40.88;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:15:25;118.25;;;51.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:17:54;92.13;;;38.15;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:20:21;88.30;;;35.17;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:22:46;84.07;;;37.15;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:25:12;112.20;;;52.97;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:27:38;88.22;;;39.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:30:04;77.32;;;34.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:32:30;78.28;;;34.83;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:34:55;71.15;;;33.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:37:21;70.85;;;32.53;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:39:46;75.18;;;38.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:42:18;77.32;;;37.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:50:19;63.03;;;29.08;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:55:40;51.45;;;25.08;;
23608;SDS011;11982;50.810;4.442;2022-11-20T09:58:06;53.20;;;26.92;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:00:40;54.88;;;26.00;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:03:13;59.58;;;25.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:05:50;50.38;;;23.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:08:22;41.40;;;19.92;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:11:18;41.83;;;20.42;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:19:18;40.60;;;16.60;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:24:55;37.63;;;16.95;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:30:18;29.88;;;13.40;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:32:51;27.40;;;12.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:38:06;26.63;;;13.18;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:40:48;22.20;;;10.95;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:43:19;25.70;;;11.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:45:56;19.80;;;10.15;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:48:30;20.00;;;8.73;;
23608;SDS011;11982;50.810;4.442;2022-11-20T10:56:52;13.27;;;6.15;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:04:37;12.40;;;5.93;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:09:39;12.23;;;6.00;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:12:09;15.35;;;5.97;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:14:42;14.52;;;5.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:17:22;10.77;;;4.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:22:52;12.35;;;4.53;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:25:28;15.02;;;4.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:27:54;14.32;;;4.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:30:22;13.60;;;5.00;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:32:49;10.23;;;4.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:35:25;11.10;;;4.05;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:37:53;11.20;;;4.35;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:40:28;11.20;;;4.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:42:57;11.75;;;4.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:45:26;9.38;;;3.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:47:52;13.77;;;4.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:50:21;19.45;;;5.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T11:58:18;7.70;;;3.95;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:06:43;7.63;;;3.65;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:09:12;11.38;;;4.05;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:11:53;14.75;;;4.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:14:29;8.85;;;4.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:17:02;12.02;;;5.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:19:29;10.52;;;4.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:27:40;15.30;;;4.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:33:16;15.15;;;5.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:53:10;13.48;;;5.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T12:58:48;13.23;;;5.57;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:01:25;17.60;;;5.28;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:07:00;217.38;;;49.97;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:09:31;47.53;;;13.40;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:14:37;17.90;;;6.18;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:17:10;12.57;;;6.03;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:19:39;13.57;;;5.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:22:07;10.95;;;5.28;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:24:33;9.70;;;5.38;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:27:17;15.70;;;6.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:29:46;11.77;;;5.80;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:32:25;15.27;;;6.82;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:34:58;9.95;;;5.80;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:37:32;15.23;;;6.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:42:34;10.65;;;5.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:45:25;12.98;;;6.00;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:47:52;8.27;;;4.75;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:50:21;12.45;;;4.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T13:53:48;8.70;;;5.18;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:01:21;8.68;;;4.30;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:03:49;10.15;;;5.00;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:06:21;7.90;;;4.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:08:55;7.45;;;4.47;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:11:22;12.27;;;4.72;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:16:21;7.65;;;4.80;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:18:48;6.10;;;3.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:21:27;9.32;;;4.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:24:06;10.20;;;4.80;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:26:36;7.35;;;4.75;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:29:10;5.75;;;4.65;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:31:44;7.75;;;4.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:34:21;6.70;;;4.35;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:36:53;8.68;;;4.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:39:25;6.40;;;4.32;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:41:58;9.07;;;4.75;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:44:26;5.45;;;4.07;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:46:54;6.43;;;4.63;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:49:20;8.30;;;5.20;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:51:46;6.57;;;4.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:54:22;9.48;;;4.65;;
23608;SDS011;11982;50.810;4.442;2022-11-20T14:59:24;8.25;;;5.15;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:02:09;8.77;;;5.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:09:37;12.30;;;6.50;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:12:03;16.17;;;7.43;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:14:30;15.05;;;9.07;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:16:57;13.35;;;7.28;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:19:25;16.42;;;9.35;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:21:51;14.15;;;7.38;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:24:18;17.65;;;8.35;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:26:44;14.20;;;8.48;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:29:14;18.92;;;9.02;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:31:44;17.35;;;9.43;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:34:13;18.60;;;8.23;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:36:40;17.60;;;10.00;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:39:07;23.60;;;10.52;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:41:34;18.27;;;10.23;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:44:00;22.45;;;10.52;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:46:27;16.30;;;9.90;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:48:55;21.25;;;8.82;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:53:59;15.93;;;8.55;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:56:25;17.38;;;9.13;;
23608;SDS011;11982;50.810;4.442;2022-11-20T15:58:51;20.50;;;9.70;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:01:17;19.95;;;8.65;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:03:45;18.88;;;9.25;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:06:11;21.30;;;9.45;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:08:37;19.42;;;8.48;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:11:03;17.60;;;8.00;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:13:30;23.42;;;8.85;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:16:19;21.80;;;8.30;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:18:47;17.17;;;6.68;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:21:13;21.98;;;8.10;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:23:39;14.75;;;6.88;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:26:15;24.60;;;7.32;;
23608;SDS011;11982;50.810;4.442;2022-11-20T16:28:45;27.17;;;7.68;;