sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2023-08-17T00:05:42;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T00:11:50;20.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T00:17:57;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T00:24:07;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T00:30:15;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T00:36:23;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T00:42:32;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T00:48:40;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T00:54:49;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T01:05:12;20.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T01:11:37;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T01:18:04;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T01:24:33;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T01:30:58;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T01:37:22;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T01:43:48;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T01:50:11;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T01:56:32;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T02:07:18;20.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T02:13:26;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T02:19:33;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T02:25:42;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T02:31:50;20.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T02:37:58;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T02:44:07;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T02:50:15;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T02:56:23;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T03:06:46;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T03:13:08;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T03:19:29;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T03:25:53;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T03:32:14;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T03:38:35;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T03:44:58;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T03:51:19;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T03:57:40;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T04:08:36;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T04:14:44;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T04:20:52;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T04:27:03;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T04:33:11;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T04:39:19;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T04:45:28;19.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T04:51:36;19.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T04:57:44;19.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T05:08:07;20.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T05:14:28;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T05:20:49;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T05:27:11;20.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T05:33:33;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T05:39:54;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T05:46:16;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T05:52:40;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T05:59:01;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T06:09:47;20.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T06:15:56;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T06:22:04;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T06:28:13;21.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T06:34:21;21.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T06:40:28;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T06:46:38;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T06:52:45;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T06:58:53;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T07:09:16;21.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T07:15:38;22.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T07:21:59;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T07:28:21;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T07:35:03;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T07:41:26;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T07:47:48;22.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T07:54:10;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T08:00:31;23.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T08:11:17;23.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T08:17:26;23.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T08:23:33;24.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T08:29:42;24.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T08:35:50;24.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T08:41:59;25.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T08:48:08;25.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T08:54:20;25.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T09:00:28;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T09:10:52;25.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T09:17:14;26.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T09:23:43;26.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T09:30:08;26.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T09:36:29;26.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T09:42:52;26.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T09:49:14;26.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T09:55:38;26.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T10:01:59;27.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T10:12:53;27.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T10:19:07;27.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T10:25:19;27.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T10:31:29;27.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T10:37:37;28.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T10:43:56;27.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T10:50:22;27.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T10:56:30;27.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T11:02:39;28.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T11:13:14;28.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T11:19:39;28.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T11:26:01;28.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T11:32:23;28.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T11:38:44;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T11:45:06;29.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T11:51:31;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T11:57:52;28.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T12:04:13;28.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T12:14:59;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T12:21:07;29.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T12:27:15;29.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T12:33:26;29.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T12:39:34;29.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T12:45:43;29.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T12:51:52;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T12:58:00;28.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T13:04:08;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T13:14:32;29.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T13:20:53;29.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T13:27:14;29.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T13:33:37;29.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T13:39:58;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T13:46:20;28.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T13:52:42;29.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T13:59:03;29.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T14:05:25;29.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T14:15:51;29.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T14:22:02;29.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T14:28:10;29.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T14:34:19;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T14:40:28;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T14:46:45;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T14:52:55;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T14:59:03;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T15:05:10;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T15:11:20;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T15:17:27;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T15:23:35;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T15:29:44;28.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T15:35:52;28.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T15:42:00;28.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T15:48:09;28.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T15:54:17;28.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T16:00:25;28.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T16:06:34;28.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T16:17:06;27.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T16:23:29;27.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T16:29:49;27.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T16:36:10;27.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T16:42:33;27.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T16:48:53;26.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T16:55:14;26.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T17:01:38;26.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T17:07:58;26.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T17:18:46;25.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T17:24:55;25.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T17:31:04;25.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T17:37:14;24.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T17:43:24;24.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T17:49:31;24.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T17:55:40;24.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T18:01:48;24.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T18:07:56;23.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T18:18:41;23.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T18:25:03;23.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T18:31:24;23.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T18:37:47;23.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T18:44:07;23.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T18:50:28;23.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T18:56:51;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T19:03:12;22.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T19:09:33;22.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T19:20:20;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T19:26:28;23.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T19:32:38;22.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T19:38:48;22.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T19:44:55;22.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T19:51:03;22.60;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T19:57:12;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T20:03:20;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T20:09:27;22.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T20:19:51;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T20:26:11;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T20:32:32;22.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T20:38:55;22.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T20:45:16;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T20:51:38;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T20:58:01;21.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T21:04:22;21.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T21:10:43;21.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T21:21:38;21.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T21:27:47;21.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T21:33:55;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T21:40:06;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T21:46:14;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T21:52:22;21.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T21:58:31;21.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T22:04:39;21.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T22:10:47;21.10;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T22:21:11;21.00;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T22:27:31;20.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T22:33:52;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T22:40:15;20.90;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T22:46:37;20.80;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T22:52:57;20.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T22:59:20;20.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T23:05:41;20.70;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T23:12:04;20.50;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T23:22:50;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T23:28:58;20.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T23:35:06;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T23:41:16;20.20;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T23:47:23;20.30;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T23:53:31;20.40;99.90
1594;DHT22;790;47.000;16.084;2023-08-17T23:59:40;20.40;99.90
