sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15646;BME280;7922;43.622;1.476;2023-03-15T00:00:53;100461.84;;;8.39;98.50
15646;BME280;7922;43.622;1.476;2023-03-15T00:03:18;100477.50;;;8.45;98.95
15646;BME280;7922;43.622;1.476;2023-03-15T00:05:45;100470.63;;;8.39;98.90
15646;BME280;7922;43.622;1.476;2023-03-15T00:08:11;100449.75;;;8.29;98.97
15646;BME280;7922;43.622;1.476;2023-03-15T00:10:41;100330.25;;;7.55;99.34
15646;BME280;7922;43.622;1.476;2023-03-15T00:13:07;100392.59;;;7.93;98.90
15646;BME280;7922;43.622;1.476;2023-03-15T00:15:32;100457.56;;;8.33;98.69
15646;BME280;7922;43.622;1.476;2023-03-15T00:17:57;100404.81;;;7.97;98.74
15646;BME280;7922;43.622;1.476;2023-03-15T00:20:22;100390.28;;;7.81;98.94
15646;BME280;7922;43.622;1.476;2023-03-15T00:22:48;100458.63;;;8.26;98.67
15646;BME280;7922;43.622;1.476;2023-03-15T00:25:13;100356.09;;;7.77;98.25
15646;BME280;7922;43.622;1.476;2023-03-15T00:27:38;100461.75;;;8.42;98.27
15646;BME280;7922;43.622;1.476;2023-03-15T00:30:04;100301.34;;;7.52;98.11
15646;BME280;7922;43.622;1.476;2023-03-15T00:32:29;100419.09;;;8.23;98.01
15646;BME280;7922;43.622;1.476;2023-03-15T00:34:55;100314.34;;;7.60;98.29
15646;BME280;7922;43.622;1.476;2023-03-15T00:37:20;100457.94;;;8.54;97.77
15646;BME280;7922;43.622;1.476;2023-03-15T00:39:47;100489.16;;;8.72;97.71
15646;BME280;7922;43.622;1.476;2023-03-15T00:42:13;100434.53;;;8.40;97.72
15646;BME280;7922;43.622;1.476;2023-03-15T00:44:39;100489.16;;;8.71;98.12
15646;BME280;7922;43.622;1.476;2023-03-15T00:47:04;100468.31;;;8.61;97.58
15646;BME280;7922;43.622;1.476;2023-03-15T00:49:29;100481.44;;;8.64;97.59
15646;BME280;7922;43.622;1.476;2023-03-15T00:51:56;100429.44;;;8.32;97.67
15646;BME280;7922;43.622;1.476;2023-03-15T00:54:21;100435.50;;;8.36;97.13
15646;BME280;7922;43.622;1.476;2023-03-15T00:56:46;100332.19;;;7.84;96.66
15646;BME280;7922;43.622;1.476;2023-03-15T00:59:12;100408.19;;;8.37;96.15
15646;BME280;7922;43.622;1.476;2023-03-15T01:01:37;100376.16;;;8.18;96.54
15646;BME280;7922;43.622;1.476;2023-03-15T01:04:02;100412.44;;;8.44;96.33
15646;BME280;7922;43.622;1.476;2023-03-15T01:06:28;100414.16;;;8.45;96.42
15646;BME280;7922;43.622;1.476;2023-03-15T01:08:53;100485.44;;;8.79;96.50
15646;BME280;7922;43.622;1.476;2023-03-15T01:11:24;100449.03;;;8.58;96.11
15646;BME280;7922;43.622;1.476;2023-03-15T01:13:50;100303.53;;;7.70;96.40
15646;BME280;7922;43.622;1.476;2023-03-15T01:16:17;100454.31;;;8.58;96.00
15646;BME280;7922;43.622;1.476;2023-03-15T01:18:43;100423.13;;;8.39;95.77
15646;BME280;7922;43.622;1.476;2023-03-15T01:21:10;100435.25;;;8.47;95.65
15646;BME280;7922;43.622;1.476;2023-03-15T01:23:36;100449.06;;;8.56;95.66
15646;BME280;7922;43.622;1.476;2023-03-15T01:26:02;100457.75;;;8.60;95.48
15646;BME280;7922;43.622;1.476;2023-03-15T01:28:28;100381.56;;;8.13;95.66
15646;BME280;7922;43.622;1.476;2023-03-15T01:30:54;100378.34;;;8.01;95.41
15646;BME280;7922;43.622;1.476;2023-03-15T01:33:20;100439.84;;;8.38;95.53
15646;BME280;7922;43.622;1.476;2023-03-15T01:35:45;100296.69;;;7.62;94.82
15646;BME280;7922;43.622;1.476;2023-03-15T01:38:11;100248.22;;;7.33;94.61
15646;BME280;7922;43.622;1.476;2023-03-15T01:40:44;100421.47;;;8.34;94.13
15646;BME280;7922;43.622;1.476;2023-03-15T01:43:17;100315.72;;;7.75;93.84
15646;BME280;7922;43.622;1.476;2023-03-15T01:51:01;100429.78;;;8.53;93.07
15646;BME280;7922;43.622;1.476;2023-03-15T01:53:29;100406.00;;;8.54;92.51
15646;BME280;7922;43.622;1.476;2023-03-15T01:55:56;100439.69;;;8.77;92.46
15646;BME280;7922;43.622;1.476;2023-03-15T01:58:23;100305.34;;;8.01;91.92
15646;BME280;7922;43.622;1.476;2023-03-15T02:00:51;100319.00;;;8.17;92.24
15646;BME280;7922;43.622;1.476;2023-03-15T02:03:23;100383.88;;;8.58;92.59
15646;BME280;7922;43.622;1.476;2023-03-15T02:05:56;100371.75;;;8.51;91.63
15646;BME280;7922;43.622;1.476;2023-03-15T02:08:26;100403.31;;;8.56;92.10
15646;BME280;7922;43.622;1.476;2023-03-15T02:10:55;100326.38;;;8.04;92.55
15646;BME280;7922;43.622;1.476;2023-03-15T02:13:23;100357.81;;;8.12;92.68
15646;BME280;7922;43.622;1.476;2023-03-15T02:15:50;100379.56;;;8.22;92.45
15646;BME280;7922;43.622;1.476;2023-03-15T02:18:16;100375.94;;;8.26;92.46
15646;BME280;7922;43.622;1.476;2023-03-15T02:23:16;100285.94;;;7.69;92.47
15646;BME280;7922;43.622;1.476;2023-03-15T02:28:16;100414.13;;;8.47;92.27
15646;BME280;7922;43.622;1.476;2023-03-15T02:30:43;100382.09;;;8.26;92.20
15646;BME280;7922;43.622;1.476;2023-03-15T02:33:26;100417.91;;;8.35;92.54
15646;BME280;7922;43.622;1.476;2023-03-15T02:35:52;100260.31;;;7.42;92.57
15646;BME280;7922;43.622;1.476;2023-03-15T02:38:18;100335.09;;;7.74;92.94
15646;BME280;7922;43.622;1.476;2023-03-15T02:40:45;100292.53;;;7.53;92.66
15646;BME280;7922;43.622;1.476;2023-03-15T02:43:15;100329.44;;;7.87;92.23
15646;BME280;7922;43.622;1.476;2023-03-15T02:45:42;100307.09;;;7.68;92.31
15646;BME280;7922;43.622;1.476;2023-03-15T02:48:09;100278.69;;;7.43;92.57
15646;BME280;7922;43.622;1.476;2023-03-15T02:50:35;100282.97;;;7.49;92.38
15646;BME280;7922;43.622;1.476;2023-03-15T02:53:00;100360.78;;;8.00;91.97
15646;BME280;7922;43.622;1.476;2023-03-15T02:55:26;100392.72;;;8.23;92.07
15646;BME280;7922;43.622;1.476;2023-03-15T02:57:51;100365.88;;;8.07;92.26
15646;BME280;7922;43.622;1.476;2023-03-15T03:00:16;100356.25;;;8.05;91.44
15646;BME280;7922;43.622;1.476;2023-03-15T03:02:46;100357.88;;;8.10;91.61
15646;BME280;7922;43.622;1.476;2023-03-15T03:05:13;100385.44;;;8.33;91.58
15646;BME280;7922;43.622;1.476;2023-03-15T03:07:39;100344.84;;;8.04;91.52
15646;BME280;7922;43.622;1.476;2023-03-15T03:10:05;100299.78;;;7.79;91.26
15646;BME280;7922;43.622;1.476;2023-03-15T03:12:31;100385.97;;;8.46;91.43
15646;BME280;7922;43.622;1.476;2023-03-15T03:14:57;100244.03;;;7.60;91.72
15646;BME280;7922;43.622;1.476;2023-03-15T03:17:23;100340.00;;;8.20;91.38
15646;BME280;7922;43.622;1.476;2023-03-15T03:19:48;100225.56;;;7.60;90.94
15646;BME280;7922;43.622;1.476;2023-03-15T03:22:13;100340.47;;;8.36;90.96
15646;BME280;7922;43.622;1.476;2023-03-15T03:24:39;100251.28;;;7.85;91.14
15646;BME280;7922;43.622;1.476;2023-03-15T03:27:04;100350.78;;;8.47;90.49
15646;BME280;7922;43.622;1.476;2023-03-15T03:29:30;100295.50;;;8.08;90.84
15646;BME280;7922;43.622;1.476;2023-03-15T03:31:55;100208.22;;;7.52;91.10
15646;BME280;7922;43.622;1.476;2023-03-15T03:34:21;100354.34;;;8.44;90.32
15646;BME280;7922;43.622;1.476;2023-03-15T03:36:46;100234.91;;;7.74;90.80
15646;BME280;7922;43.622;1.476;2023-03-15T03:39:11;100219.38;;;7.61;90.74
15646;BME280;7922;43.622;1.476;2023-03-15T03:41:37;100385.59;;;8.61;90.66
15646;BME280;7922;43.622;1.476;2023-03-15T03:44:02;100364.84;;;8.46;90.37
15646;BME280;7922;43.622;1.476;2023-03-15T03:46:27;100250.38;;;7.86;90.12
15646;BME280;7922;43.622;1.476;2023-03-15T03:48:53;100281.69;;;7.98;90.79
15646;BME280;7922;43.622;1.476;2023-03-15T03:51:19;100362.22;;;8.46;90.60
15646;BME280;7922;43.622;1.476;2023-03-15T03:53:44;100245.19;;;7.83;90.80
15646;BME280;7922;43.622;1.476;2023-03-15T03:56:10;100279.75;;;8.05;90.58
15646;BME280;7922;43.622;1.476;2023-03-15T03:58:35;100395.78;;;8.73;90.45
15646;BME280;7922;43.622;1.476;2023-03-15T04:01:00;100400.06;;;8.77;90.21
15646;BME280;7922;43.622;1.476;2023-03-15T04:03:26;100421.63;;;8.93;90.62
15646;BME280;7922;43.622;1.476;2023-03-15T04:05:52;100368.81;;;8.62;90.45
15646;BME280;7922;43.622;1.476;2023-03-15T04:08:18;100368.91;;;8.59;90.81
15646;BME280;7922;43.622;1.476;2023-03-15T04:10:43;100299.13;;;8.35;90.11
15646;BME280;7922;43.622;1.476;2023-03-15T04:13:08;100417.81;;;9.03;90.52
15646;BME280;7922;43.622;1.476;2023-03-15T04:15:34;100352.13;;;8.61;90.00
15646;BME280;7922;43.622;1.476;2023-03-15T04:17:59;100292.50;;;8.20;90.33
15646;BME280;7922;43.622;1.476;2023-03-15T04:20:25;100388.78;;;8.72;90.94
15646;BME280;7922;43.622;1.476;2023-03-15T04:22:51;100372.75;;;8.78;90.76
15646;BME280;7922;43.622;1.476;2023-03-15T04:25:18;100267.34;;;8.08;90.82
15646;BME280;7922;43.622;1.476;2023-03-15T04:27:44;100346.31;;;8.49;91.24
15646;BME280;7922;43.622;1.476;2023-03-15T04:30:10;100301.34;;;8.19;91.47
15646;BME280;7922;43.622;1.476;2023-03-15T04:32:35;100323.06;;;8.29;91.70
15646;BME280;7922;43.622;1.476;2023-03-15T04:35:01;100322.22;;;8.28;91.77
15646;BME280;7922;43.622;1.476;2023-03-15T04:37:27;100291.06;;;8.10;91.56
15646;BME280;7922;43.622;1.476;2023-03-15T04:39:52;100397.78;;;8.65;91.42
15646;BME280;7922;43.622;1.476;2023-03-15T04:42:18;100339.50;;;8.40;91.70
15646;BME280;7922;43.622;1.476;2023-03-15T04:44:43;100388.88;;;8.69;91.49
15646;BME280;7922;43.622;1.476;2023-03-15T04:47:09;100340.28;;;8.43;91.94
15646;BME280;7922;43.622;1.476;2023-03-15T04:49:34;100435.41;;;9.04;91.87
15646;BME280;7922;43.622;1.476;2023-03-15T04:51:59;100380.78;;;8.75;91.69
15646;BME280;7922;43.622;1.476;2023-03-15T04:54:25;100380.88;;;8.71;91.78
15646;BME280;7922;43.622;1.476;2023-03-15T04:56:51;100405.88;;;8.90;91.63
15646;BME280;7922;43.622;1.476;2023-03-15T04:59:16;100265.63;;;8.06;91.87
15646;BME280;7922;43.622;1.476;2023-03-15T05:01:41;100364.56;;;8.56;92.01
15646;BME280;7922;43.622;1.476;2023-03-15T05:04:07;100351.66;;;8.46;91.98
15646;BME280;7922;43.622;1.476;2023-03-15T05:06:32;100316.81;;;8.31;92.06
15646;BME280;7922;43.622;1.476;2023-03-15T05:08:57;100406.84;;;8.86;92.22
15646;BME280;7922;43.622;1.476;2023-03-15T05:11:23;100399.94;;;8.82;91.88
15646;BME280;7922;43.622;1.476;2023-03-15T05:13:48;100434.66;;;8.99;92.66
15646;BME280;7922;43.622;1.476;2023-03-15T05:16:13;100417.34;;;8.89;92.74
15646;BME280;7922;43.622;1.476;2023-03-15T05:18:38;100301.50;;;8.13;92.80
15646;BME280;7922;43.622;1.476;2023-03-15T05:21:04;100455.50;;;9.10;93.50
15646;BME280;7922;43.622;1.476;2023-03-15T05:23:29;100412.25;;;8.83;93.16
15646;BME280;7922;43.622;1.476;2023-03-15T05:25:55;100443.47;;;9.00;93.49
15646;BME280;7922;43.622;1.476;2023-03-15T05:28:21;100458.16;;;9.10;93.49
15646;BME280;7922;43.622;1.476;2023-03-15T05:30:47;100418.41;;;8.83;93.50
15646;BME280;7922;43.622;1.476;2023-03-15T05:33:12;100312.75;;;8.21;93.73
15646;BME280;7922;43.622;1.476;2023-03-15T05:35:37;100392.31;;;8.71;94.19
15646;BME280;7922;43.622;1.476;2023-03-15T05:38:03;100400.22;;;8.73;94.10
15646;BME280;7922;43.622;1.476;2023-03-15T05:40:28;100357.84;;;8.44;94.09
15646;BME280;7922;43.622;1.476;2023-03-15T05:42:54;100466.13;;;9.08;94.57
15646;BME280;7922;43.622;1.476;2023-03-15T05:45:19;100430.78;;;8.81;95.17
15646;BME280;7922;43.622;1.476;2023-03-15T05:47:44;100303.56;;;8.02;95.20
15646;BME280;7922;43.622;1.476;2023-03-15T05:50:10;100463.09;;;8.91;95.85
15646;BME280;7922;43.622;1.476;2023-03-15T05:52:35;100435.31;;;8.76;96.21
15646;BME280;7922;43.622;1.476;2023-03-15T05:55:00;100294.94;;;7.96;96.14
15646;BME280;7922;43.622;1.476;2023-03-15T05:57:26;100412.94;;;8.58;96.28
15646;BME280;7922;43.622;1.476;2023-03-15T05:59:51;100440.56;;;8.78;96.02
15646;BME280;7922;43.622;1.476;2023-03-15T06:02:16;100337.56;;;8.14;96.33
15646;BME280;7922;43.622;1.476;2023-03-15T06:04:41;100334.13;;;8.10;96.35
15646;BME280;7922;43.622;1.476;2023-03-15T06:07:07;100422.72;;;8.55;96.73
15646;BME280;7922;43.622;1.476;2023-03-15T06:09:32;100432.34;;;8.56;97.12
15646;BME280;7922;43.622;1.476;2023-03-15T06:11:57;100273.88;;;7.61;97.40
15646;BME280;7922;43.622;1.476;2023-03-15T06:14:24;100423.84;;;8.44;97.34
15646;BME280;7922;43.622;1.476;2023-03-15T06:16:49;100424.50;;;8.53;97.37
15646;BME280;7922;43.622;1.476;2023-03-15T06:19:14;100316.03;;;7.96;97.42
15646;BME280;7922;43.622;1.476;2023-03-15T06:21:40;100451.31;;;8.72;97.21
15646;BME280;7922;43.622;1.476;2023-03-15T06:24:05;100358.47;;;8.22;97.30
15646;BME280;7922;43.622;1.476;2023-03-15T06:26:31;100318.78;;;7.92;97.09
15646;BME280;7922;43.622;1.476;2023-03-15T06:28:56;100426.16;;;8.57;97.52
15646;BME280;7922;43.622;1.476;2023-03-15T06:31:21;100407.78;;;8.54;97.37
15646;BME280;7922;43.622;1.476;2023-03-15T06:33:46;100457.03;;;8.86;97.35
15646;BME280;7922;43.622;1.476;2023-03-15T06:36:12;100460.38;;;8.94;97.20
15646;BME280;7922;43.622;1.476;2023-03-15T06:38:37;100489.06;;;9.06;97.04
15646;BME280;7922;43.622;1.476;2023-03-15T06:41:03;100319.13;;;8.12;97.12
15646;BME280;7922;43.622;1.476;2023-03-15T06:43:28;100422.13;;;8.76;97.01
15646;BME280;7922;43.622;1.476;2023-03-15T06:45:54;100485.31;;;9.15;96.56
15646;BME280;7922;43.622;1.476;2023-03-15T06:48:19;100515.44;;;9.40;96.52
15646;BME280;7922;43.622;1.476;2023-03-15T06:50:44;100393.19;;;8.72;95.59
15646;BME280;7922;43.622;1.476;2023-03-15T06:53:09;100339.50;;;8.40;95.87
15646;BME280;7922;43.622;1.476;2023-03-15T06:55:35;100362.63;;;8.63;95.82
15646;BME280;7922;43.622;1.476;2023-03-15T06:58:00;100505.50;;;9.47;95.33
15646;BME280;7922;43.622;1.476;2023-03-15T07:00:25;100401.41;;;8.92;95.52
15646;BME280;7922;43.622;1.476;2023-03-15T07:02:51;100409.16;;;8.98;95.00
15646;BME280;7922;43.622;1.476;2023-03-15T07:05:16;100417.56;;;9.12;94.88
15646;BME280;7922;43.622;1.476;2023-03-15T07:07:42;100470.34;;;9.45;94.81
15646;BME280;7922;43.622;1.476;2023-03-15T07:10:08;100362.72;;;8.89;94.73
15646;BME280;7922;43.622;1.476;2023-03-15T07:12:33;100488.28;;;9.63;94.85
15646;BME280;7922;43.622;1.476;2023-03-15T07:14:58;100501.47;;;9.65;94.90
15646;BME280;7922;43.622;1.476;2023-03-15T07:17:24;100512.53;;;9.78;94.97
15646;BME280;7922;43.622;1.476;2023-03-15T07:19:49;100352.91;;;8.95;94.73
15646;BME280;7922;43.622;1.476;2023-03-15T07:22:14;100435.19;;;9.42;94.48
15646;BME280;7922;43.622;1.476;2023-03-15T07:24:39;100380.66;;;9.09;95.31
15646;BME280;7922;43.622;1.476;2023-03-15T07:27:05;100427.09;;;9.46;95.21
15646;BME280;7922;43.622;1.476;2023-03-15T07:29:31;100486.66;;;9.87;94.82
15646;BME280;7922;43.622;1.476;2023-03-15T07:31:56;100396.47;;;9.39;95.09
15646;BME280;7922;43.622;1.476;2023-03-15T07:34:21;100407.75;;;9.46;94.86
15646;BME280;7922;43.622;1.476;2023-03-15T07:36:47;100319.47;;;8.94;94.62
15646;BME280;7922;43.622;1.476;2023-03-15T07:39:12;100448.38;;;9.71;94.68
15646;BME280;7922;43.622;1.476;2023-03-15T07:41:37;100359.25;;;9.17;94.47
15646;BME280;7922;43.622;1.476;2023-03-15T07:44:03;100369.44;;;9.29;94.54
15646;BME280;7922;43.622;1.476;2023-03-15T07:46:29;100453.75;;;9.96;93.92
15646;BME280;7922;43.622;1.476;2023-03-15T07:48:54;100457.50;;;9.89;92.90
15646;BME280;7922;43.622;1.476;2023-03-15T07:51:19;100390.78;;;9.51;93.55
15646;BME280;7922;43.622;1.476;2023-03-15T07:53:44;100375.91;;;9.49;92.74
15646;BME280;7922;43.622;1.476;2023-03-15T07:56:10;100483.56;;;10.01;92.50
15646;BME280;7922;43.622;1.476;2023-03-15T07:58:35;100471.06;;;10.06;92.50
15646;BME280;7922;43.622;1.476;2023-03-15T08:01:00;100516.88;;;10.36;92.43
15646;BME280;7922;43.622;1.476;2023-03-15T08:03:26;100410.91;;;9.85;92.40
15646;BME280;7922;43.622;1.476;2023-03-15T08:05:51;100433.97;;;9.80;92.03
15646;BME280;7922;43.622;1.476;2023-03-15T08:08:16;100473.91;;;10.00;91.87
15646;BME280;7922;43.622;1.476;2023-03-15T08:10:43;100421.91;;;9.71;91.79
15646;BME280;7922;43.622;1.476;2023-03-15T08:13:08;100401.94;;;9.62;92.18
15646;BME280;7922;43.622;1.476;2023-03-15T08:15:33;100389.75;;;9.57;91.77
15646;BME280;7922;43.622;1.476;2023-03-15T08:17:59;100496.22;;;10.20;91.80
15646;BME280;7922;43.622;1.476;2023-03-15T08:20:24;100433.53;;;9.94;91.76
15646;BME280;7922;43.622;1.476;2023-03-15T08:22:50;100542.34;;;10.41;91.49
15646;BME280;7922;43.622;1.476;2023-03-15T08:25:18;100519.91;;;10.24;91.82
15646;BME280;7922;43.622;1.476;2023-03-15T08:27:44;100430.13;;;9.90;91.75
15646;BME280;7922;43.622;1.476;2023-03-15T08:30:11;100452.19;;;10.17;90.91
15646;BME280;7922;43.622;1.476;2023-03-15T08:32:37;100533.69;;;10.62;90.03
15646;BME280;7922;43.622;1.476;2023-03-15T08:35:02;100532.22;;;10.53;89.63
15646;BME280;7922;43.622;1.476;2023-03-15T08:37:28;100454.63;;;10.23;89.36
15646;BME280;7922;43.622;1.476;2023-03-15T08:39:53;100562.00;;;10.87;88.92
15646;BME280;7922;43.622;1.476;2023-03-15T08:42:18;100521.91;;;10.96;87.62
15646;BME280;7922;43.622;1.476;2023-03-15T08:44:43;100487.53;;;10.69;86.81
15646;BME280;7922;43.622;1.476;2023-03-15T08:47:09;100539.31;;;11.28;86.77
15646;BME280;7922;43.622;1.476;2023-03-15T08:49:34;100551.25;;;11.16;86.26
15646;BME280;7922;43.622;1.476;2023-03-15T08:51:59;100408.41;;;10.58;85.54
15646;BME280;7922;43.622;1.476;2023-03-15T08:54:25;100434.78;;;10.87;84.58
15646;BME280;7922;43.622;1.476;2023-03-15T08:56:50;100543.25;;;11.65;84.21
15646;BME280;7922;43.622;1.476;2023-03-15T08:59:15;100521.63;;;11.99;82.53
15646;BME280;7922;43.622;1.476;2023-03-15T09:01:41;100521.53;;;11.55;83.26
15646;BME280;7922;43.622;1.476;2023-03-15T09:04:06;100525.81;;;11.11;84.58
15646;BME280;7922;43.622;1.476;2023-03-15T09:06:31;100459.34;;;10.67;84.70
15646;BME280;7922;43.622;1.476;2023-03-15T09:08:56;100516.13;;;11.09;85.30
15646;BME280;7922;43.622;1.476;2023-03-15T09:11:22;100536.16;;;11.42;84.67
15646;BME280;7922;43.622;1.476;2023-03-15T09:13:47;100463.16;;;11.08;84.53
15646;BME280;7922;43.622;1.476;2023-03-15T09:16:13;100443.38;;;10.93;85.66
15646;BME280;7922;43.622;1.476;2023-03-15T09:18:38;100422.09;;;10.71;86.01
15646;BME280;7922;43.622;1.476;2023-03-15T09:21:04;100550.66;;;11.56;85.21
15646;BME280;7922;43.622;1.476;2023-03-15T09:23:29;100581.44;;;11.61;86.40
15646;BME280;7922;43.622;1.476;2023-03-15T09:25:55;100553.06;;;11.14;87.09
15646;BME280;7922;43.622;1.476;2023-03-15T09:28:20;100471.16;;;10.56;87.33
15646;BME280;7922;43.622;1.476;2023-03-15T09:30:45;100487.34;;;10.99;86.57
15646;BME280;7922;43.622;1.476;2023-03-15T09:33:10;100414.06;;;10.98;85.24
15646;BME280;7922;43.622;1.476;2023-03-15T09:35:36;100458.59;;;11.35;83.39
15646;BME280;7922;43.622;1.476;2023-03-15T09:38:01;100501.25;;;11.29;84.05
15646;BME280;7922;43.622;1.476;2023-03-15T09:40:29;100567.84;;;11.93;83.39
15646;BME280;7922;43.622;1.476;2023-03-15T09:48:18;100589.53;;;12.50;80.08
15646;BME280;7922;43.622;1.476;2023-03-15T09:50:51;100483.22;;;11.86;81.40
15646;BME280;7922;43.622;1.476;2023-03-15T09:55:49;100560.66;;;12.19;79.63
15646;BME280;7922;43.622;1.476;2023-03-15T09:58:23;100481.94;;;11.96;79.80
15646;BME280;7922;43.622;1.476;2023-03-15T10:00:52;100561.53;;;12.41;77.20
15646;BME280;7922;43.622;1.476;2023-03-15T10:03:41;100599.00;;;12.77;77.97
15646;BME280;7922;43.622;1.476;2023-03-15T10:06:30;100607.34;;;12.90;78.59
15646;BME280;7922;43.622;1.476;2023-03-15T10:08:57;100589.34;;;12.97;78.90
15646;BME280;7922;43.622;1.476;2023-03-15T10:11:34;100522.56;;;12.42;79.34
15646;BME280;7922;43.622;1.476;2023-03-15T10:16:52;100584.53;;;12.20;80.61
15646;BME280;7922;43.622;1.476;2023-03-15T10:19:26;100502.88;;;11.56;81.00
15646;BME280;7922;43.622;1.476;2023-03-15T10:26:50;100588.16;;;11.94;81.15
15646;BME280;7922;43.622;1.476;2023-03-15T10:29:20;100641.94;;;12.23;80.83
15646;BME280;7922;43.622;1.476;2023-03-15T10:31:47;100621.31;;;12.29;80.73
15646;BME280;7922;43.622;1.476;2023-03-15T10:34:14;100624.44;;;12.41;80.85
15646;BME280;7922;43.622;1.476;2023-03-15T10:36:50;100604.03;;;12.63;78.90
15646;BME280;7922;43.622;1.476;2023-03-15T10:39:15;100496.72;;;12.23;77.98
15646;BME280;7922;43.622;1.476;2023-03-15T10:41:43;100533.41;;;12.98;76.72
15646;BME280;7922;43.622;1.476;2023-03-15T10:44:18;100597.16;;;12.80;77.76
15646;BME280;7922;43.622;1.476;2023-03-15T10:49:37;100520.25;;;12.33;77.73
15646;BME280;7922;43.622;1.476;2023-03-15T10:52:03;100514.72;;;12.59;75.61
15646;BME280;7922;43.622;1.476;2023-03-15T10:54:31;100566.28;;;13.38;75.45
15646;BME280;7922;43.622;1.476;2023-03-15T10:57:05;100577.13;;;13.34;74.86
15646;BME280;7922;43.622;1.476;2023-03-15T10:59:36;100460.19;;;11.86;77.06
15646;BME280;7922;43.622;1.476;2023-03-15T11:02:18;100544.97;;;12.57;76.90
15646;BME280;7922;43.622;1.476;2023-03-15T11:07:24;100570.19;;;12.46;77.17
15646;BME280;7922;43.622;1.476;2023-03-15T11:09:58;100602.50;;;12.58;77.37
15646;BME280;7922;43.622;1.476;2023-03-15T11:12:29;100483.03;;;12.55;76.01
15646;BME280;7922;43.622;1.476;2023-03-15T11:15:04;100574.41;;;13.15;75.26
15646;BME280;7922;43.622;1.476;2023-03-15T11:17:34;100584.78;;;14.00;72.51
15646;BME280;7922;43.622;1.476;2023-03-15T11:20:03;100416.22;;;13.22;71.80
15646;BME280;7922;43.622;1.476;2023-03-15T11:22:31;100457.88;;;13.61;69.92
15646;BME280;7922;43.622;1.476;2023-03-15T11:24:56;100598.34;;;13.56;72.00
15646;BME280;7922;43.622;1.476;2023-03-15T11:27:23;100536.69;;;13.05;74.24
15646;BME280;7922;43.622;1.476;2023-03-15T11:29:53;100502.97;;;12.85;74.02
15646;BME280;7922;43.622;1.476;2023-03-15T11:32:25;100448.75;;;12.48;73.55
15646;BME280;7922;43.622;1.476;2023-03-15T11:35:03;100565.00;;;13.47;74.61
15646;BME280;7922;43.622;1.476;2023-03-15T11:37:39;100542.09;;;13.04;74.63
15646;BME280;7922;43.622;1.476;2023-03-15T11:40:16;100447.69;;;12.52;74.49
15646;BME280;7922;43.622;1.476;2023-03-15T11:42:56;100554.63;;;13.20;74.36
15646;BME280;7922;43.622;1.476;2023-03-15T11:45:37;100561.44;;;13.28;74.03
15646;BME280;7922;43.622;1.476;2023-03-15T11:48:10;100537.50;;;13.07;73.41
15646;BME280;7922;43.622;1.476;2023-03-15T11:50:38;100520.13;;;13.19;72.38
15646;BME280;7922;43.622;1.476;2023-03-15T11:53:05;100534.00;;;13.46;71.59
15646;BME280;7922;43.622;1.476;2023-03-15T11:55:31;100454.47;;;13.19;72.22
15646;BME280;7922;43.622;1.476;2023-03-15T11:58:27;100557.66;;;13.72;71.48
15646;BME280;7922;43.622;1.476;2023-03-15T12:00:54;100427.00;;;13.00;71.74
15646;BME280;7922;43.622;1.476;2023-03-15T12:08:48;100538.34;;;13.08;71.01
15646;BME280;7922;43.622;1.476;2023-03-15T12:16:25;100516.22;;;14.03;67.88
15646;BME280;7922;43.622;1.476;2023-03-15T12:18:51;100394.28;;;13.17;69.15
15646;BME280;7922;43.622;1.476;2023-03-15T12:21:27;100419.88;;;13.19;69.40
15646;BME280;7922;43.622;1.476;2023-03-15T12:26:26;100421.41;;;13.25;68.56
15646;BME280;7922;43.622;1.476;2023-03-15T12:29:11;100410.59;;;13.09;68.95
15646;BME280;7922;43.622;1.476;2023-03-15T12:34:14;100523.16;;;13.69;69.44
15646;BME280;7922;43.622;1.476;2023-03-15T12:36:48;100428.09;;;13.15;70.46
15646;BME280;7922;43.622;1.476;2023-03-15T12:41:44;100504.06;;;14.34;68.34
15646;BME280;7922;43.622;1.476;2023-03-15T12:47:04;100382.91;;;13.70;66.43
15646;BME280;7922;43.622;1.476;2023-03-15T12:49:40;100477.53;;;14.84;64.04
15646;BME280;7922;43.622;1.476;2023-03-15T12:52:24;100427.75;;;13.96;66.11
15646;BME280;7922;43.622;1.476;2023-03-15T12:55:00;100463.19;;;14.16;66.04
15646;BME280;7922;43.622;1.476;2023-03-15T12:57:30;100377.41;;;13.92;65.61
15646;BME280;7922;43.622;1.476;2023-03-15T13:00:11;100463.78;;;13.86;67.90
15646;BME280;7922;43.622;1.476;2023-03-15T13:03:10;100447.47;;;13.56;67.82
15646;BME280;7922;43.622;1.476;2023-03-15T13:08:23;100464.56;;;13.51;69.76
15646;BME280;7922;43.622;1.476;2023-03-15T13:24:12;100396.31;;;13.49;66.64
15646;BME280;7922;43.622;1.476;2023-03-15T13:26:58;100422.34;;;13.81;66.62
15646;BME280;7922;43.622;1.476;2023-03-15T13:29:30;100360.91;;;13.66;65.64
15646;BME280;7922;43.622;1.476;2023-03-15T13:32:14;100309.22;;;13.70;64.09
15646;BME280;7922;43.622;1.476;2023-03-15T13:34:40;100284.13;;;13.21;63.85
15646;BME280;7922;43.622;1.476;2023-03-15T13:37:19;100385.78;;;13.84;64.98
15646;BME280;7922;43.622;1.476;2023-03-15T13:39:53;100394.09;;;13.95;65.26
15646;BME280;7922;43.622;1.476;2023-03-15T13:42:21;100322.06;;;13.62;63.74
15646;BME280;7922;43.622;1.476;2023-03-15T13:44:47;100344.84;;;13.68;63.86
15646;BME280;7922;43.622;1.476;2023-03-15T13:47:19;100367.69;;;13.91;64.15
15646;BME280;7922;43.622;1.476;2023-03-15T13:49:45;100263.13;;;13.70;63.80
15646;BME280;7922;43.622;1.476;2023-03-15T13:52:10;100342.03;;;14.23;63.97
15646;BME280;7922;43.622;1.476;2023-03-15T13:54:36;100285.19;;;13.72;62.56
15646;BME280;7922;43.622;1.476;2023-03-15T13:57:12;100369.72;;;14.03;63.68
15646;BME280;7922;43.622;1.476;2023-03-15T13:59:53;100269.44;;;13.50;62.80
15646;BME280;7922;43.622;1.476;2023-03-15T14:05:04;100331.78;;;14.15;62.57
15646;BME280;7922;43.622;1.476;2023-03-15T14:12:52;100273.28;;;13.96;60.75
15646;BME280;7922;43.622;1.476;2023-03-15T14:15:45;100365.56;;;14.67;61.37
15646;BME280;7922;43.622;1.476;2023-03-15T14:18:25;100234.13;;;13.64;62.79
15646;BME280;7922;43.622;1.476;2023-03-15T14:23:27;100370.09;;;14.48;62.83
15646;BME280;7922;43.622;1.476;2023-03-15T14:26:09;100367.94;;;14.38;60.90
15646;BME280;7922;43.622;1.476;2023-03-15T14:28:35;100344.66;;;14.42;60.24