sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4415;BME280;2220;42.670;23.398;2024-01-27T00:01:34;95381.13;;;3.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:04:00;95364.09;;;3.47;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:06:25;95360.72;;;3.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:08:50;95383.13;;;3.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:11:16;95367.84;;;3.44;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:13:41;95375.38;;;3.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:16:07;95378.75;;;3.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:18:35;95376.16;;;3.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:21:00;95360.91;;;3.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:23:26;95351.00;;;3.42;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:25:51;95354.72;;;3.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:28:17;95358.06;;;3.06;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:30:42;95363.53;;;2.90;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:33:08;95363.03;;;2.67;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:35:33;95360.25;;;2.62;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:37:58;95356.25;;;2.52;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:40:24;95355.09;;;2.62;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:42:49;95358.63;;;2.54;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:45:15;95347.47;;;2.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:47:40;95345.81;;;2.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:50:06;95347.97;;;2.22;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:52:34;95343.94;;;2.13;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:54:59;95349.97;;;1.99;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:57:25;95350.81;;;1.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T00:59:50;95343.91;;;1.79;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:02:15;95335.97;;;1.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:04:41;95337.03;;;1.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:07:07;95323.19;;;1.59;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:09:33;95325.75;;;1.59;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:11:59;95324.97;;;1.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:14:24;95325.97;;;1.57;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:16:50;95328.28;;;1.52;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:19:15;95334.63;;;1.56;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:21:40;95331.28;;;1.56;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:24:06;95334.78;;;1.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:26:31;95323.31;;;1.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:28:57;95315.03;;;1.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:31:22;95321.53;;;1.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:33:48;95315.94;;;1.41;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:36:14;95308.06;;;1.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:38:39;95303.09;;;1.41;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:41:05;95306.84;;;1.38;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:43:31;95300.72;;;1.39;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:45:56;95292.63;;;1.64;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:48:22;95283.22;;;1.50;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:50:47;95289.63;;;1.60;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:53:13;95269.09;;;1.88;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:55:39;95280.56;;;1.92;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T01:58:05;95288.66;;;1.89;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:00:31;95292.16;;;1.82;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:02:56;95283.41;;;1.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:05:22;95280.81;;;1.70;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:07:47;95270.91;;;1.66;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:10:14;95269.13;;;1.67;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:12:44;95263.00;;;1.61;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:15:13;95244.88;;;1.70;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:17:39;95248.25;;;1.70;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:20:06;95239.00;;;1.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:22:35;95249.50;;;1.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:25:04;95258.69;;;1.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:27:30;95256.16;;;1.75;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:29:55;95272.88;;;1.64;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:32:21;95258.75;;;1.47;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:34:46;95248.50;;;1.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:37:12;95248.78;;;1.37;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:39:37;95247.25;;;1.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:42:03;95254.16;;;1.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:44:28;95253.53;;;1.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:46:54;95249.59;;;1.38;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:49:19;95242.91;;;1.44;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:51:44;95236.22;;;1.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:54:10;95236.63;;;1.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:56:36;95232.50;;;1.52;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T02:59:01;95245.31;;;1.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:01:27;95234.25;;;1.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:03:52;95238.16;;;1.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:06:17;95252.16;;;1.38;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:08:43;95245.72;;;1.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:11:08;95254.66;;;1.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:13:34;95259.59;;;1.54;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:15:59;95242.81;;;1.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:18:24;95239.91;;;1.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:20:50;95236.69;;;1.59;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:23:15;95232.53;;;1.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:25:41;95234.59;;;1.42;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:28:06;95234.47;;;1.50;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:30:32;95228.25;;;1.65;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:32:57;95230.84;;;1.72;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:35:22;95245.94;;;1.82;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:37:48;95241.50;;;2.04;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:40:14;95257.63;;;2.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:42:39;95254.81;;;2.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:45:05;95252.31;;;3.01;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:47:30;95242.63;;;3.17;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:49:56;95243.25;;;3.39;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:52:21;95245.63;;;3.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:54:47;95237.50;;;3.63;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:57:12;95242.81;;;3.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T03:59:40;95242.03;;;3.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:02:06;95251.53;;;3.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:04:31;95235.50;;;3.72;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:06:57;95238.66;;;3.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:09:23;95245.19;;;3.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:11:49;95242.22;;;3.73;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:14:14;95235.50;;;3.72;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:16:40;95234.31;;;3.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:19:05;95214.69;;;3.73;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:21:31;95210.13;;;3.69;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:23:56;95198.84;;;3.63;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:26:22;95197.44;;;3.60;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:28:47;95211.16;;;3.61;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:31:13;95205.38;;;3.65;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:33:38;95201.22;;;3.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:36:04;95196.09;;;3.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:38:32;95204.00;;;3.50;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:40:57;95192.72;;;3.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:43:23;95200.66;;;3.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:45:48;95201.66;;;3.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:48:14;95185.78;;;3.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:50:40;95175.31;;;3.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:53:06;95171.13;;;2.72;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:55:32;95163.78;;;2.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T04:57:57;95157.19;;;2.27;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:00:24;95134.03;;;2.14;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:02:51;95124.47;;;1.94;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:05:17;95111.97;;;1.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:07:42;95075.56;;;1.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:10:10;95044.75;;;1.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:12:36;95025.16;;;1.60;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:15:02;94995.94;;;1.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:17:28;94955.06;;;1.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:19:53;94934.72;;;1.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:22:19;94895.84;;;1.61;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:24:44;94885.75;;;1.66;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:27:09;94838.53;;;1.67;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:29:37;94792.34;;;1.61;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:32:03;94780.09;;;1.70;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:34:28;94740.59;;;1.71;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:36:53;94718.47;;;1.70;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:39:19;94689.59;;;1.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:41:44;94660.97;;;1.77;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:44:10;94637.44;;;1.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:46:35;94594.00;;;1.79;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:49:00;94570.91;;;1.72;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:51:28;94520.16;;;1.67;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:53:55;94495.50;;;1.66;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:56:20;94459.41;;;1.61;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T05:58:46;94421.28;;;1.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:01:11;94383.94;;;1.62;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:03:37;94343.34;;;1.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:06:02;94283.16;;;1.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:08:28;94227.91;;;1.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:10:54;94171.50;;;1.39;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:13:19;94099.09;;;1.37;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:15:44;94027.38;;;1.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:18:10;93996.16;;;1.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:20:35;93906.50;;;1.62;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:23:00;93858.84;;;1.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:25:26;93819.31;;;1.91;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:27:53;93769.63;;;1.97;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:30:18;93733.88;;;2.07;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:32:43;93700.91;;;2.16;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:35:09;93677.56;;;2.17;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:37:34;93652.19;;;2.21;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:40:00;93647.16;;;2.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:42:26;93644.50;;;2.21;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:44:51;93636.41;;;2.29;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:47:17;93619.34;;;2.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:49:42;93607.53;;;2.56;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:52:07;93597.56;;;2.42;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:54:33;93596.72;;;2.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:57:01;93582.31;;;2.69;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T06:59:26;93564.13;;;2.93;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:01:52;93538.31;;;3.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:04:18;93509.88;;;3.87;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:06:43;93530.34;;;4.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:09:10;93557.00;;;4.41;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:11:36;93617.94;;;4.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:14:03;93636.38;;;4.66;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:16:28;93738.09;;;4.75;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:18:54;93898.63;;;4.83;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:21:19;94043.50;;;4.91;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:23:45;94218.97;;;4.91;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:26:11;94465.72;;;4.92;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:28:37;94639.09;;;4.89;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:31:03;94759.22;;;4.85;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:33:28;94850.72;;;4.89;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:35:54;94931.56;;;4.83;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:38:19;94985.63;;;4.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:40:45;95021.56;;;4.73;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:43:10;95058.66;;;4.78;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:45:36;95109.13;;;4.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:48:01;95100.19;;;4.70;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:50:26;95156.19;;;4.70;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:52:52;95186.97;;;4.65;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:55:17;95199.28;;;4.63;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T07:57:43;95253.69;;;4.61;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:00:08;95265.59;;;4.56;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:02:34;95292.41;;;4.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:05:00;95295.00;;;4.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:07:25;95281.91;;;4.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:09:50;95285.88;;;4.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:12:16;95278.72;;;4.47;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:14:41;95320.19;;;4.53;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:17:07;95297.41;;;4.49;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:19:33;95320.78;;;4.48;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:21:58;95303.75;;;4.47;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:24:24;95339.47;;;4.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:26:50;95291.25;;;4.51;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:29:15;95293.38;;;4.60;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:31:41;95292.41;;;4.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:34:06;95267.00;;;4.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:36:32;95302.69;;;4.61;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:38:59;95310.97;;;4.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:41:25;95326.47;;;4.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:43:51;95352.66;;;4.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:46:16;95317.97;;;4.69;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:48:44;95328.59;;;4.86;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:51:10;95321.84;;;4.92;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:53:38;95365.06;;;5.03;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:56:03;95372.66;;;4.98;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T08:58:30;95294.34;;;5.04;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:00:56;95355.75;;;5.02;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:03:21;95348.34;;;5.12;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:05:47;95315.19;;;5.09;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:08:12;95311.41;;;5.12;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:10:38;95294.66;;;5.21;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:13:04;95322.13;;;5.15;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:15:30;95294.66;;;5.21;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:17:55;95302.22;;;5.22;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:20:22;95358.78;;;5.30;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:22:47;95403.34;;;5.19;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:25:15;95328.81;;;5.29;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:27:40;95327.34;;;5.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:30:07;95402.47;;;5.39;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:32:33;95364.31;;;5.34;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:34:58;95384.19;;;5.40;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:37:24;95436.84;;;5.39;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:39:49;95386.91;;;5.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:42:15;95398.91;;;5.71;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:44:43;95369.97;;;5.56;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:47:11;95409.59;;;5.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:49:38;95443.72;;;5.52;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:52:05;95390.41;;;5.64;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:54:30;95425.66;;;5.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:56:57;95415.56;;;5.37;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T09:59:23;95409.47;;;5.25;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:01:52;95420.41;;;5.20;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:04:19;95419.91;;;4.98;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:06:47;95427.44;;;5.00;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:09:13;95414.91;;;5.03;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:11:45;95412.72;;;5.07;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:14:10;95446.91;;;4.96;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:16:43;95410.41;;;4.92;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:19:15;95452.50;;;4.86;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:21:45;95409.59;;;4.92;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:24:11;95397.50;;;4.86;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:26:37;95417.16;;;4.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:29:03;95362.19;;;4.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:31:35;95407.63;;;4.81;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:34:03;95378.53;;;4.60;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:36:41;95380.09;;;4.68;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:39:20;95426.34;;;4.56;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:41:46;95401.34;;;4.57;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:44:14;95394.38;;;4.64;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:46:45;95376.53;;;4.62;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:49:16;95405.09;;;4.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:52:01;95393.56;;;4.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:54:33;95408.91;;;4.58;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:57:01;95401.75;;;4.60;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T10:59:27;95420.00;;;4.65;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:01:54;95470.19;;;4.69;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:04:21;95483.91;;;4.63;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:06:50;95457.31;;;4.63;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:09:19;95460.69;;;4.63;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:11:46;95447.19;;;4.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:14:12;95443.44;;;4.44;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:16:38;95426.59;;;4.41;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:19:10;95428.75;;;4.44;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:21:36;95503.34;;;4.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:24:15;95444.44;;;4.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:26:40;95437.88;;;4.47;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:29:06;95499.81;;;4.34;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:31:43;95469.22;;;4.24;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:34:10;95446.63;;;4.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:36:42;95427.78;;;4.26;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:39:26;95438.47;;;4.29;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:41:51;95431.75;;;4.21;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:44:18;95429.94;;;4.15;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:46:44;95431.53;;;4.16;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:49:15;95433.13;;;4.11;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:51:42;95416.47;;;4.07;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:54:07;95523.38;;;4.11;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:56:32;95447.41;;;4.13;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T11:58:58;95487.06;;;4.12;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:01:23;95452.78;;;4.18;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:03:49;95483.09;;;4.23;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:06:14;95481.31;;;4.30;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:08:41;95466.84;;;4.36;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:11:15;95516.66;;;4.43;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:13:41;95496.41;;;4.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:16:07;95489.66;;;4.45;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:18:34;95470.63;;;4.46;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:21:00;95504.56;;;4.50;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:23:25;95507.31;;;4.55;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:25:54;95535.13;;;4.60;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:28:22;95490.06;;;4.75;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:30:49;95443.38;;;4.84;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:33:15;95506.50;;;4.88;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:35:42;95522.78;;;4.88;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:38:09;95620.50;;;4.85;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:40:34;95508.69;;;4.91;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:43:00;95491.78;;;4.95;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:45:25;95481.25;;;5.03;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:47:51;95504.28;;;5.04;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:50:16;95552.16;;;5.00;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:52:42;95628.81;;;4.80;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:55:07;95551.78;;;4.64;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:57:33;95565.69;;;4.63;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T12:59:58;95527.19;;;4.74;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T13:02:24;95504.53;;;4.76;100.00
4415;BME280;2220;42.670;23.398;2024-01-27T13:04:49;95521.41;;;4.72;100.00