sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64037;SDS011;54641;50.168;8.492;2023-05-10T00:00:43;1.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:03:13;1.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:05:44;1.70;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:08:14;0.40;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:10:45;0.30;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:13:15;0.30;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:15:46;1.60;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:18:16;0.30;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:20:46;0.30;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:23:17;2.30;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:25:47;3.90;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:28:18;1.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:30:49;0.60;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:33:19;0.20;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:35:50;1.90;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:38:20;0.20;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:40:52;0.70;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:43:26;1.70;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:45:57;0.30;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:48:27;0.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:50:58;2.20;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:53:29;0.70;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:56:00;3.70;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T00:58:31;0.50;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:01:02;0.40;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:03:33;0.30;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:06:04;1.80;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:08:35;0.80;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:11:06;2.50;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:13:37;0.60;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:16:09;0.50;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:18:40;2.30;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:21:17;0.90;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:23:58;1.00;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:30:05;0.30;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:32:44;5.00;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:35:21;0.20;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:37:59;0.70;;;0.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:40:35;1.60;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:43:11;1.00;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:45:50;0.80;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:48:23;2.00;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:53:26;0.80;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:55:57;0.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T01:58:30;1.70;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:01:03;0.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:03:34;1.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:06:06;0.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:08:37;0.30;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:11:09;0.50;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:13:41;1.50;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:16:12;2.10;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:18:43;1.50;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:21:14;0.30;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:23:45;0.30;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:26:17;0.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:28:49;4.60;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:31:19;0.90;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:33:50;0.40;;;0.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:36:21;2.00;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:38:52;0.40;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:41:23;0.50;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:43:54;0.40;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:46:26;2.60;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:48:57;2.90;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:51:28;1.50;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:54:02;4.00;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:56:36;0.50;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T02:59:08;2.30;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:01:38;0.80;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:04:09;3.80;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:06:39;1.20;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:09:10;0.90;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:11:50;2.40;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:14:29;1.00;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:17:09;0.60;;;0.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:19:45;4.40;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:22:21;1.60;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:24:55;0.50;;;0.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:27:27;2.50;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:30:00;1.10;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:32:33;1.60;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:35:07;1.20;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:37:37;1.80;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:40:09;2.80;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:42:41;1.40;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:45:11;1.60;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:47:42;3.50;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:50:13;2.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:52:44;2.90;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:55:15;3.90;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T03:57:46;3.10;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:00:17;3.40;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:02:49;3.60;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:05:20;2.60;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:07:52;2.30;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:10:23;2.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:12:53;4.70;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:15:24;2.50;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:17:54;4.10;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:20:25;2.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:22:55;2.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:25:25;3.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:27:56;2.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:30:27;2.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:32:58;4.00;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:35:29;3.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:38:00;3.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:40:30;2.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:43:01;5.40;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:45:32;3.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:48:02;5.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:50:33;4.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:53:04;4.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:55:34;2.60;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T04:58:06;3.70;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:00:36;4.20;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:03:06;3.50;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:05:37;6.20;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:08:08;4.90;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:10:38;3.90;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:13:09;3.50;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:15:41;2.40;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:18:11;3.10;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:20:42;3.80;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:23:12;2.80;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:25:42;5.40;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:28:13;2.90;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:30:43;3.30;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:33:14;3.30;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:35:45;4.10;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:38:18;3.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:40:49;4.00;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:43:19;3.90;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:45:49;4.30;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:48:20;4.30;;;2.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:50:51;6.90;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:53:24;3.90;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:55:55;2.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T05:58:27;5.90;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:00:57;3.80;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:03:28;5.90;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:05:58;3.30;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:08:29;4.80;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:11:00;5.90;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:13:31;4.30;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:16:03;3.60;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:18:34;3.50;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:21:05;2.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:23:35;4.10;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:26:06;3.50;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:28:36;3.50;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:31:06;3.70;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:33:39;3.90;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:36:09;3.30;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:38:41;2.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:41:11;3.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:43:42;3.40;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:46:12;4.40;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:48:43;6.50;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:51:13;3.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:53:44;6.10;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:56:14;2.10;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T06:58:45;3.20;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:01:15;1.70;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:03:46;2.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:06:16;5.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:08:59;3.20;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:11:30;3.10;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:14:01;5.90;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:16:31;7.90;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:19:02;1.70;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:21:33;4.50;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:24:03;2.50;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:26:34;3.50;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:29:05;2.70;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:31:35;1.80;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:34:05;3.20;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:36:36;1.70;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:39:06;2.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:41:38;5.00;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:44:08;3.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:46:40;3.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:49:10;3.90;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:51:40;3.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:54:11;2.50;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:56:41;2.80;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T07:59:16;2.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:01:46;3.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:04:16;2.30;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:06:47;3.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:09:18;3.80;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:11:51;4.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:14:22;2.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:16:53;2.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:19:23;2.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:21:54;3.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:24:24;5.40;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:26:55;3.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:29:25;3.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:32:02;3.60;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:34:33;3.80;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:37:03;3.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:39:35;4.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:42:06;3.60;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:44:36;6.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:47:07;2.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:49:39;5.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:52:09;3.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:54:41;6.70;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:57:12;3.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T08:59:42;5.80;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:02:13;5.20;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:04:45;3.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:07:16;2.80;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:09:47;4.50;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:12:18;4.70;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:14:49;5.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:17:20;3.10;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:19:53;4.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:22:27;4.00;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:25:08;4.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:27:40;3.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:30:14;2.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:32:46;3.50;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:35:18;3.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:37:52;2.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:40:24;2.50;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:42:56;4.10;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:45:28;3.30;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:48:01;3.80;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:50:31;2.50;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:53:03;2.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:55:39;6.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T09:58:12;3.40;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:00:43;3.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:03:19;3.10;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:05:50;4.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:08:21;3.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:10:51;2.40;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:13:21;2.30;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:15:52;5.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:18:24;3.50;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:20:56;2.20;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:23:27;4.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:25:57;6.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:28:30;3.20;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:31:13;4.50;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:33:59;3.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:36:33;5.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:39:07;2.70;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:41:40;3.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:44:24;3.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:47:01;1.60;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:49:37;3.60;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:52:14;5.30;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:54:52;2.20;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T10:57:27;3.00;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:02:57;1.40;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:05:38;2.60;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:08:13;2.40;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:10:52;3.20;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:13:36;1.90;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:16:15;1.30;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:18:53;1.80;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:21:25;3.00;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:23:57;2.80;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:26:34;1.90;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:29:05;2.40;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:31:38;6.40;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:34:13;3.40;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:36:53;1.20;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:39:26;1.50;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:41:57;3.00;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:44:30;1.30;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:47:04;2.30;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:49:35;1.20;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:52:06;2.70;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:54:42;1.30;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:57:15;5.10;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T11:59:46;3.70;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:02:18;2.60;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:04:49;1.60;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:07:19;3.10;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:10:03;1.00;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:12:36;2.60;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:15:16;3.60;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:17:48;1.90;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:20:20;4.20;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:22:52;1.60;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:25:29;1.20;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:28:03;1.80;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:30:35;3.70;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:33:08;1.00;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:35:47;2.50;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:38:28;2.30;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:43:31;2.80;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:46:06;2.50;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:48:37;2.50;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:53:40;2.80;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:56:16;2.70;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T12:58:46;4.20;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:01:17;2.40;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:03:47;1.50;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:06:18;1.40;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:08:48;3.70;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:11:19;1.30;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:13:50;4.30;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:16:21;1.70;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:18:53;2.50;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:21:23;1.20;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:23:54;3.10;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:26:24;3.20;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:28:56;1.90;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:31:26;2.40;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:37:05;1.40;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:39:36;1.20;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:42:06;1.30;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:44:37;1.00;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:47:07;1.40;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:49:38;2.20;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:52:08;2.30;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:54:39;2.60;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T13:57:10;2.50;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:07:11;2.30;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:09:41;1.90;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:12:12;1.90;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:14:42;2.00;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:17:13;3.80;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:19:43;3.00;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:22:14;2.80;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:24:45;2.50;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:27:16;1.00;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:29:47;1.70;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:32:17;4.10;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:34:47;2.80;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:37:18;2.00;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:39:49;2.30;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:42:20;2.40;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:44:50;1.60;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:47:20;0.60;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:49:51;1.30;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:52:22;0.80;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:54:52;2.00;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:57:22;1.50;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T14:59:53;0.60;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:02:24;2.80;;;0.60;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:04:55;1.40;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:07:26;1.50;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:09:56;1.20;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:12:28;2.20;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:14:58;1.60;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:17:29;4.90;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:20:00;2.80;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:22:31;1.00;;;0.70;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:25:01;1.10;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:27:32;1.50;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:30:03;2.40;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:32:35;1.20;;;0.90;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:35:08;1.80;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:37:38;1.40;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-05-10T15:40:09;3.50;;;0.80;;