sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2023-02-11T03:50:58;5.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:00:40;6.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:03:07;6.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:05:33;6.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:07:59;6.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:10:25;6.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:12:51;6.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:15:16;6.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:17:45;6.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:20:12;6.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:22:43;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:25:14;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:27:39;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:30:06;6.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:32:31;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:34:57;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:37:23;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:39:50;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:42:16;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:44:42;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:47:10;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:49:37;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:52:03;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:54:29;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:56:57;6.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T04:59:23;6.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:01:49;6.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:04:18;6.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:06:43;6.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:09:12;6.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:11:38;6.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:14:05;6.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:16:31;6.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:18:57;6.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:21:25;6.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:23:50;6.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:26:18;6.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:28:44;6.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:31:11;6.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:33:39;6.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:36:07;6.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:38:38;6.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:41:05;6.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:43:31;6.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:45:57;6.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:48:23;6.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:50:48;6.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:53:14;6.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:55:40;6.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T05:58:06;6.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:00:32;6.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:02:59;6.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:05:25;6.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:07:50;6.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:10:16;6.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:12:42;6.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:15:11;6.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:17:39;6.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:20:08;6.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:22:34;6.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:25:04;6.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:27:29;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:29:58;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:32:23;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:34:49;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:37:14;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:39:40;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:42:10;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:44:38;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:47:04;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:49:29;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:51:57;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:54:25;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:56:51;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T06:59:18;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:01:45;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:04:11;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:06:39;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:09:05;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:11:31;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:14:06;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:16:33;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:18:59;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:21:25;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:23:51;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:26:19;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:28:48;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:31:20;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:33:46;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:36:14;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:38:41;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:41:08;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:43:35;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:46:16;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:48:44;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:51:21;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:53:48;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:56:15;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T07:58:41;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:01:10;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:03:37;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:06:08;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:08:34;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:11:08;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:13:36;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:16:03;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:18:29;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:20:55;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:23:21;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:25:47;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:28:13;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:30:39;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:33:05;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:35:33;7.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:37:59;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:40:24;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:42:50;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:45:16;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:47:43;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:50:11;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:52:37;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:55:05;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T08:57:36;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:00:03;8.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:02:30;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:04:55;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:07:24;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:09:53;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:12:21;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:14:47;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:17:16;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:19:41;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:22:07;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:24:33;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:27:00;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:29:26;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:31:54;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:34:20;10.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:36:46;10.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:39:18;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:42:09;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:44:45;9.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:47:35;9.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:50:14;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:55:27;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T09:57:54;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:00:32;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:11:13;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:14:09;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:24:04;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:26:35;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:29:20;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:31:48;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:34:15;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:36:42;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:39:20;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:41:51;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:44:29;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:46:59;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:55:00;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T10:57:40;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:00:35;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:03:04;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:05:44;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:08:10;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:10:39;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:18:34;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:21:02;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:23:34;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:26:04;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:28:52;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:31:26;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:33:55;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:36:41;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:39:17;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:41:58;9.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:44:31;9.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:55:11;9.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T11:57:39;10.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T12:01:14;10.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T12:08:43;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T12:23:13;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T12:25:50;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T12:30:55;10.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T12:39:39;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T12:55:54;10.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T12:58:25;10.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:01:08;10.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:03:49;10.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:06:24;10.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:08:59;11.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:11:29;11.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:14:13;11.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:16:45;11.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:19:36;11.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:24:49;12.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:33:04;12.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:35:39;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:38:27;11.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:43:24;11.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:45:57;11.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:48:26;11.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:51:00;11.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:53:28;11.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:56:27;11.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T13:58:54;11.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:05:00;11.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:10:58;11.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:13:29;12.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:16:07;12.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:23:40;12.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:36:56;13.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:42:19;13.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:44:49;13.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:47:22;13.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:49:49;12.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:52:27;12.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T14:55:27;11.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:00:59;11.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:06:20;10.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:09:05;10.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:11:36;10.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:16:55;10.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:19:44;9.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:22:21;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:25:12;9.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:27:54;9.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:32:48;9.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:35:28;9.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:37:57;9.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:40:30;9.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:43:04;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:45:41;9.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:48:12;8.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:50:40;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:56:09;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T15:58:41;8.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:01:09;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:03:35;8.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:06:25;8.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:09:20;8.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:17:09;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:19:42;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:22:14;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:24:41;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:27:20;8.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:29:48;8.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:32:22;8.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:34:49;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:37:15;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:39:41;8.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:42:06;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:44:33;7.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:47:00;7.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:49:32;7.80;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:52:00;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:54:29;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:56:55;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T16:59:21;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:01:48;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:04:18;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:06:47;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:09:22;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:11:54;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:14:22;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:16:51;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:19:20;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:21:49;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:24:18;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:26:46;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:29:17;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:31:45;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:34:11;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:36:37;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:39:12;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:41:58;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:44:24;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:46:50;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:49:16;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:51:42;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:54:11;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:56:37;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T17:59:04;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:01:32;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:03:58;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:06:24;6.90;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:08:49;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:11:16;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:13:42;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:16:09;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:18:42;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:21:10;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:23:39;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:26:12;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:28:39;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:31:05;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:33:32;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:35:58;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:38:26;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:40:52;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:43:21;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:45:49;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:48:18;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:50:46;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:53:15;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:55:44;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T18:58:10;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:00:39;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:03:05;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:05:31;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:08:01;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:10:33;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:13:08;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:15:40;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:18:06;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:20:32;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:23:01;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:25:29;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:27:55;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:30:21;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:32:47;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:35:19;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:37:48;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:40:20;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:42:46;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:45:12;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:47:39;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:50:06;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:52:31;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:54:58;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:57:24;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T19:59:52;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:02:21;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:04:47;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:07:13;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:09:41;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:12:09;7.70;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:14:45;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:24:03;7.60;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:26:44;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:29:16;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:31:47;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:34:46;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:37:22;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:40:24;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:43:31;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:46:08;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:51:16;7.50;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:53:54;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:56:46;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T20:59:25;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:02:20;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:04:55;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:07:30;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:10:17;7.40;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:12:59;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:15:29;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:21:41;7.30;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:24:29;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:27:15;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:30:32;7.20;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:33:14;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:39:00;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:41:30;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:44:02;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:46:31;7.00;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:48:58;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:51:25;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:53:58;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:56:28;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T21:58:56;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T22:01:30;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T22:03:57;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T22:06:25;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T22:08:52;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T22:11:18;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T22:13:44;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T22:16:14;7.10;99.90
46458;DHT22;32155;54.076;12.092;2023-02-11T22:18:41;7.10;99.90