sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9343;BME280;4710;51.382;7.244;2022-09-01T00:00:52;99923.38;;;31.65;30.73
9343;BME280;4710;51.382;7.244;2022-09-01T00:03:30;99914.55;;;31.79;30.81
9343;BME280;4710;51.382;7.244;2022-09-01T00:06:07;99913.66;;;31.82;30.87
9343;BME280;4710;51.382;7.244;2022-09-01T00:08:52;99904.59;;;31.92;30.84
9343;BME280;4710;51.382;7.244;2022-09-01T00:11:32;99907.19;;;31.91;30.86
9343;BME280;4710;51.382;7.244;2022-09-01T00:14:13;99908.20;;;31.93;30.88
9343;BME280;4710;51.382;7.244;2022-09-01T00:16:54;99909.48;;;31.96;30.91
9343;BME280;4710;51.382;7.244;2022-09-01T00:19:32;99902.77;;;31.98;30.83
9343;BME280;4710;51.382;7.244;2022-09-01T00:22:10;99899.23;;;31.92;30.97
9343;BME280;4710;51.382;7.244;2022-09-01T00:24:52;99907.56;;;31.88;31.10
9343;BME280;4710;51.382;7.244;2022-09-01T00:27:32;99907.47;;;32.00;30.94
9343;BME280;4710;51.382;7.244;2022-09-01T00:30:14;99910.08;;;32.01;30.96
9343;BME280;4710;51.382;7.244;2022-09-01T00:32:51;99906.53;;;32.03;30.91
9343;BME280;4710;51.382;7.244;2022-09-01T00:35:30;99904.88;;;32.02;30.91
9343;BME280;4710;51.382;7.244;2022-09-01T00:38:07;99907.73;;;32.07;30.84
9343;BME280;4710;51.382;7.244;2022-09-01T00:40:46;99915.16;;;31.90;30.77
9343;BME280;4710;51.382;7.244;2022-09-01T00:43:38;99911.13;;;32.22;30.61
9343;BME280;4710;51.382;7.244;2022-09-01T00:46:19;99907.72;;;32.23;30.71
9343;BME280;4710;51.382;7.244;2022-09-01T00:49:04;99902.50;;;32.24;30.73
9343;BME280;4710;51.382;7.244;2022-09-01T00:51:45;99903.31;;;32.16;30.82
9343;BME280;4710;51.382;7.244;2022-09-01T00:54:29;99900.60;;;32.25;30.70
9343;BME280;4710;51.382;7.244;2022-09-01T00:57:09;99906.78;;;32.26;30.71
9343;BME280;4710;51.382;7.244;2022-09-01T00:59:51;99906.39;;;32.26;30.67
9343;BME280;4710;51.382;7.244;2022-09-01T01:02:30;99910.95;;;32.28;30.57
9343;BME280;4710;51.382;7.244;2022-09-01T01:05:08;99910.98;;;32.20;30.62
9343;BME280;4710;51.382;7.244;2022-09-01T01:07:50;99911.36;;;32.18;30.66
9343;BME280;4710;51.382;7.244;2022-09-01T01:10:29;99903.02;;;32.15;30.65
9343;BME280;4710;51.382;7.244;2022-09-01T01:13:13;99900.41;;;32.15;30.79
9343;BME280;4710;51.382;7.244;2022-09-01T01:15:53;99898.08;;;32.15;30.91
9343;BME280;4710;51.382;7.244;2022-09-01T01:22:06;99897.72;;;31.92;31.03
9343;BME280;4710;51.382;7.244;2022-09-01T01:24:56;99899.70;;;31.78;31.26
9343;BME280;4710;51.382;7.244;2022-09-01T01:27:37;99892.34;;;31.75;31.45
9343;BME280;4710;51.382;7.244;2022-09-01T01:30:19;99902.97;;;31.55;31.70
9343;BME280;4710;51.382;7.244;2022-09-01T01:32:56;99906.52;;;31.61;31.62
9343;BME280;4710;51.382;7.244;2022-09-01T01:35:43;99894.70;;;31.75;31.41
9343;BME280;4710;51.382;7.244;2022-09-01T01:38:23;99901.66;;;31.72;31.42
9343;BME280;4710;51.382;7.244;2022-09-01T01:41:03;99894.02;;;31.76;31.47
9343;BME280;4710;51.382;7.244;2022-09-01T01:43:43;99909.27;;;31.67;31.59
9343;BME280;4710;51.382;7.244;2022-09-01T01:46:21;99906.60;;;31.72;31.53
9343;BME280;4710;51.382;7.244;2022-09-01T01:49:02;99902.34;;;31.65;31.66
9343;BME280;4710;51.382;7.244;2022-09-01T01:51:46;99903.39;;;31.64;31.59
9343;BME280;4710;51.382;7.244;2022-09-01T01:54:28;99898.50;;;31.74;31.45
9343;BME280;4710;51.382;7.244;2022-09-01T01:57:08;99903.70;;;31.70;31.44
9343;BME280;4710;51.382;7.244;2022-09-01T01:59:50;99912.06;;;31.64;31.39
9343;BME280;4710;51.382;7.244;2022-09-01T02:02:28;99908.02;;;31.61;31.54
9343;BME280;4710;51.382;7.244;2022-09-01T02:05:06;99912.81;;;31.65;31.48
9343;BME280;4710;51.382;7.244;2022-09-01T02:07:45;99909.77;;;31.58;31.54
9343;BME280;4710;51.382;7.244;2022-09-01T02:10:24;99907.44;;;31.59;31.59
9343;BME280;4710;51.382;7.244;2022-09-01T02:13:05;99908.81;;;31.59;31.62
9343;BME280;4710;51.382;7.244;2022-09-01T02:15:51;99911.08;;;31.56;31.65
9343;BME280;4710;51.382;7.244;2022-09-01T02:18:33;99909.80;;;31.67;31.41
9343;BME280;4710;51.382;7.244;2022-09-01T02:21:16;99909.05;;;31.57;31.49
9343;BME280;4710;51.382;7.244;2022-09-01T02:23:58;99907.90;;;31.31;31.81
9343;BME280;4710;51.382;7.244;2022-09-01T02:26:42;99908.39;;;31.28;31.87
9343;BME280;4710;51.382;7.244;2022-09-01T02:29:22;99900.38;;;31.18;31.86
9343;BME280;4710;51.382;7.244;2022-09-01T02:32:06;99907.88;;;31.15;31.96
9343;BME280;4710;51.382;7.244;2022-09-01T02:34:43;99907.47;;;31.45;31.57
9343;BME280;4710;51.382;7.244;2022-09-01T02:37:28;99897.55;;;31.13;31.50
9343;BME280;4710;51.382;7.244;2022-09-01T02:40:12;99905.08;;;30.81;31.96
9343;BME280;4710;51.382;7.244;2022-09-01T02:42:54;99906.73;;;30.93;32.07
9343;BME280;4710;51.382;7.244;2022-09-01T02:45:31;99912.83;;;31.23;31.91
9343;BME280;4710;51.382;7.244;2022-09-01T02:48:13;99910.00;;;31.27;31.78
9343;BME280;4710;51.382;7.244;2022-09-01T02:50:53;99909.22;;;31.29;31.75
9343;BME280;4710;51.382;7.244;2022-09-01T02:53:34;99905.30;;;31.25;31.78
9343;BME280;4710;51.382;7.244;2022-09-01T02:56:15;99912.38;;;31.29;31.78
9343;BME280;4710;51.382;7.244;2022-09-01T02:58:55;99908.03;;;31.16;31.95
9343;BME280;4710;51.382;7.244;2022-09-01T03:01:36;99910.55;;;31.18;31.89
9343;BME280;4710;51.382;7.244;2022-09-01T03:04:17;99906.09;;;31.03;32.00
9343;BME280;4710;51.382;7.244;2022-09-01T03:06:57;99908.20;;;30.93;32.24
9343;BME280;4710;51.382;7.244;2022-09-01T03:09:47;99914.81;;;30.86;32.34
9343;BME280;4710;51.382;7.244;2022-09-01T03:12:24;99904.65;;;30.86;32.38
9343;BME280;4710;51.382;7.244;2022-09-01T03:15:11;99904.06;;;30.84;32.40
9343;BME280;4710;51.382;7.244;2022-09-01T03:17:55;99912.66;;;30.82;32.52
9343;BME280;4710;51.382;7.244;2022-09-01T03:20:37;99916.06;;;30.67;32.60
9343;BME280;4710;51.382;7.244;2022-09-01T03:23:20;99912.86;;;30.72;32.50
9343;BME280;4710;51.382;7.244;2022-09-01T03:26:01;99913.81;;;30.58;32.74
9343;BME280;4710;51.382;7.244;2022-09-01T03:28:42;99911.75;;;30.54;32.75
9343;BME280;4710;51.382;7.244;2022-09-01T03:31:20;99912.34;;;30.56;32.62
9343;BME280;4710;51.382;7.244;2022-09-01T03:33:59;99908.39;;;30.61;32.67
9343;BME280;4710;51.382;7.244;2022-09-01T03:36:43;99911.36;;;30.59;32.58
9343;BME280;4710;51.382;7.244;2022-09-01T03:39:25;99908.19;;;30.53;32.59
9343;BME280;4710;51.382;7.244;2022-09-01T03:42:03;99908.02;;;30.46;32.73
9343;BME280;4710;51.382;7.244;2022-09-01T03:44:41;99910.92;;;30.42;32.79
9343;BME280;4710;51.382;7.244;2022-09-01T03:47:23;99906.05;;;30.38;32.77
9343;BME280;4710;51.382;7.244;2022-09-01T03:50:06;99910.88;;;30.33;32.87
9343;BME280;4710;51.382;7.244;2022-09-01T03:52:47;99910.61;;;30.21;33.03
9343;BME280;4710;51.382;7.244;2022-09-01T03:55:28;99905.05;;;30.19;33.07
9343;BME280;4710;51.382;7.244;2022-09-01T03:58:13;99905.91;;;30.08;33.18
9343;BME280;4710;51.382;7.244;2022-09-01T04:00:55;99903.06;;;30.03;33.29
9343;BME280;4710;51.382;7.244;2022-09-01T04:03:42;99907.59;;;30.00;33.37
9343;BME280;4710;51.382;7.244;2022-09-01T04:06:29;99904.33;;;30.00;33.42
9343;BME280;4710;51.382;7.244;2022-09-01T04:09:06;99906.64;;;29.88;33.61
9343;BME280;4710;51.382;7.244;2022-09-01T04:11:52;99906.80;;;29.90;33.63
9343;BME280;4710;51.382;7.244;2022-09-01T04:14:32;99899.36;;;30.00;33.46
9343;BME280;4710;51.382;7.244;2022-09-01T04:17:09;99905.67;;;29.83;33.64
9343;BME280;4710;51.382;7.244;2022-09-01T04:19:53;99899.06;;;29.87;33.63
9343;BME280;4710;51.382;7.244;2022-09-01T04:22:31;99895.79;;;29.93;33.61
9343;BME280;4710;51.382;7.244;2022-09-01T04:25:21;99899.79;;;29.88;33.57
9343;BME280;4710;51.382;7.244;2022-09-01T04:28:05;99899.06;;;29.87;33.68
9343;BME280;4710;51.382;7.244;2022-09-01T04:30:46;99903.38;;;30.00;33.48
9343;BME280;4710;51.382;7.244;2022-09-01T04:33:33;99900.18;;;30.15;33.23
9343;BME280;4710;51.382;7.244;2022-09-01T04:36:27;99902.17;;;30.02;33.28
9343;BME280;4710;51.382;7.244;2022-09-01T04:39:03;99905.10;;;29.97;33.43
9343;BME280;4710;51.382;7.244;2022-09-01T04:41:43;99902.83;;;29.89;33.57
9343;BME280;4710;51.382;7.244;2022-09-01T04:44:24;99907.00;;;29.80;33.82
9343;BME280;4710;51.382;7.244;2022-09-01T04:47:03;99908.95;;;29.88;33.73
9343;BME280;4710;51.382;7.244;2022-09-01T04:49:45;99910.39;;;29.79;33.75
9343;BME280;4710;51.382;7.244;2022-09-01T04:52:25;99907.95;;;29.80;33.81
9343;BME280;4710;51.382;7.244;2022-09-01T04:55:11;99909.66;;;29.84;33.72
9343;BME280;4710;51.382;7.244;2022-09-01T04:57:52;99907.28;;;29.76;33.76
9343;BME280;4710;51.382;7.244;2022-09-01T05:00:33;99910.62;;;29.78;33.85
9343;BME280;4710;51.382;7.244;2022-09-01T05:03:18;99910.98;;;29.40;34.44
9343;BME280;4710;51.382;7.244;2022-09-01T05:06:00;99910.83;;;29.44;34.46
9343;BME280;4710;51.382;7.244;2022-09-01T05:08:42;99910.64;;;29.51;34.36
9343;BME280;4710;51.382;7.244;2022-09-01T05:11:24;99914.29;;;29.66;34.23
9343;BME280;4710;51.382;7.244;2022-09-01T05:14:04;99909.19;;;29.69;34.19
9343;BME280;4710;51.382;7.244;2022-09-01T05:16:46;99902.86;;;29.63;34.26
9343;BME280;4710;51.382;7.244;2022-09-01T05:19:27;99909.88;;;29.65;34.35
9343;BME280;4710;51.382;7.244;2022-09-01T05:22:09;99911.17;;;29.62;34.49
9343;BME280;4710;51.382;7.244;2022-09-01T05:24:53;99917.45;;;29.66;34.45
9343;BME280;4710;51.382;7.244;2022-09-01T05:27:31;99914.10;;;29.53;34.70
9343;BME280;4710;51.382;7.244;2022-09-01T05:30:10;99912.95;;;29.51;34.77
9343;BME280;4710;51.382;7.244;2022-09-01T05:32:48;99918.45;;;29.63;34.65
9343;BME280;4710;51.382;7.244;2022-09-01T05:35:31;99914.81;;;29.60;34.82
9343;BME280;4710;51.382;7.244;2022-09-01T05:38:15;99914.66;;;29.34;35.18
9343;BME280;4710;51.382;7.244;2022-09-01T05:40:55;99916.92;;;29.32;35.02
9343;BME280;4710;51.382;7.244;2022-09-01T05:43:35;99914.20;;;29.84;34.48
9343;BME280;4710;51.382;7.244;2022-09-01T05:46:16;99917.52;;;29.74;34.42
9343;BME280;4710;51.382;7.244;2022-09-01T05:48:57;99923.28;;;29.64;34.78
9343;BME280;4710;51.382;7.244;2022-09-01T05:51:34;99918.18;;;29.67;34.79
9343;BME280;4710;51.382;7.244;2022-09-01T05:54:24;99921.97;;;29.55;34.86
9343;BME280;4710;51.382;7.244;2022-09-01T05:57:04;99925.63;;;29.49;35.08
9343;BME280;4710;51.382;7.244;2022-09-01T05:59:51;99925.87;;;29.33;35.34
9343;BME280;4710;51.382;7.244;2022-09-01T06:02:31;99916.03;;;29.34;35.36
9343;BME280;4710;51.382;7.244;2022-09-01T06:05:20;99921.19;;;29.42;35.20
9343;BME280;4710;51.382;7.244;2022-09-01T06:07:58;99923.30;;;29.34;35.39
9343;BME280;4710;51.382;7.244;2022-09-01T06:10:40;99926.64;;;29.36;35.20
9343;BME280;4710;51.382;7.244;2022-09-01T06:13:20;99928.36;;;29.34;35.38
9343;BME280;4710;51.382;7.244;2022-09-01T06:16:01;99927.55;;;29.25;35.59
9343;BME280;4710;51.382;7.244;2022-09-01T06:18:39;99930.08;;;29.17;35.70
9343;BME280;4710;51.382;7.244;2022-09-01T06:21:20;99931.41;;;29.21;35.63
9343;BME280;4710;51.382;7.244;2022-09-01T06:24:01;99930.15;;;29.34;35.42
9343;BME280;4710;51.382;7.244;2022-09-01T06:26:48;99934.33;;;29.43;35.18
9343;BME280;4710;51.382;7.244;2022-09-01T06:29:30;99928.56;;;29.56;34.80
9343;BME280;4710;51.382;7.244;2022-09-01T06:32:15;99929.12;;;29.56;34.70
9343;BME280;4710;51.382;7.244;2022-09-01T06:34:54;99936.05;;;29.40;34.79
9343;BME280;4710;51.382;7.244;2022-09-01T06:37:34;99932.63;;;29.45;34.92
9343;BME280;4710;51.382;7.244;2022-09-01T06:40:19;99938.48;;;29.63;34.64
9343;BME280;4710;51.382;7.244;2022-09-01T06:42:58;99938.77;;;29.70;34.46
9343;BME280;4710;51.382;7.244;2022-09-01T06:45:43;99944.45;;;29.72;34.38
9343;BME280;4710;51.382;7.244;2022-09-01T06:48:24;99942.94;;;29.81;34.30
9343;BME280;4710;51.382;7.244;2022-09-01T06:51:02;99934.41;;;29.86;34.29
9343;BME280;4710;51.382;7.244;2022-09-01T06:53:40;99944.60;;;29.82;34.38
9343;BME280;4710;51.382;7.244;2022-09-01T06:56:26;99934.78;;;30.01;34.26
9343;BME280;4710;51.382;7.244;2022-09-01T06:59:08;99936.02;;;30.11;34.16
9343;BME280;4710;51.382;7.244;2022-09-01T07:01:54;99931.88;;;30.05;34.26
9343;BME280;4710;51.382;7.244;2022-09-01T07:04:41;99937.86;;;30.08;34.02
9343;BME280;4710;51.382;7.244;2022-09-01T07:07:22;99937.95;;;30.19;34.03
9343;BME280;4710;51.382;7.244;2022-09-01T07:10:02;99935.23;;;30.13;33.92
9343;BME280;4710;51.382;7.244;2022-09-01T07:12:49;99939.94;;;30.26;33.62
9343;BME280;4710;51.382;7.244;2022-09-01T07:15:29;99940.41;;;30.35;33.42
9343;BME280;4710;51.382;7.244;2022-09-01T07:18:09;99937.60;;;30.38;33.51
9343;BME280;4710;51.382;7.244;2022-09-01T07:20:52;99939.80;;;30.44;33.53
9343;BME280;4710;51.382;7.244;2022-09-01T07:23:32;99943.27;;;30.51;33.56
9343;BME280;4710;51.382;7.244;2022-09-01T07:26:09;99942.39;;;30.31;34.00
9343;BME280;4710;51.382;7.244;2022-09-01T07:28:54;99933.61;;;30.60;33.53
9343;BME280;4710;51.382;7.244;2022-09-01T07:31:36;99940.18;;;30.79;33.32
9343;BME280;4710;51.382;7.244;2022-09-01T07:34:15;99940.47;;;30.80;33.09
9343;BME280;4710;51.382;7.244;2022-09-01T07:36:56;99946.92;;;31.05;32.98
9343;BME280;4710;51.382;7.244;2022-09-01T07:39:37;99938.48;;;30.75;33.16
9343;BME280;4710;51.382;7.244;2022-09-01T07:42:18;99937.79;;;30.63;33.18
9343;BME280;4710;51.382;7.244;2022-09-01T07:44:59;99933.05;;;30.92;32.42
9343;BME280;4710;51.382;7.244;2022-09-01T07:47:43;99943.34;;;30.85;32.57
9343;BME280;4710;51.382;7.244;2022-09-01T07:50:25;99943.79;;;30.51;32.74
9343;BME280;4710;51.382;7.244;2022-09-01T07:53:10;99936.16;;;30.64;32.29
9343;BME280;4710;51.382;7.244;2022-09-01T07:55:50;99934.59;;;30.80;32.42
9343;BME280;4710;51.382;7.244;2022-09-01T07:58:31;99933.20;;;30.99;32.27
9343;BME280;4710;51.382;7.244;2022-09-01T08:01:13;99932.33;;;30.91;32.31
9343;BME280;4710;51.382;7.244;2022-09-01T08:06:07;99933.70;;;30.91;32.08
9343;BME280;4710;51.382;7.244;2022-09-01T08:08:57;99929.62;;;30.59;31.84
9343;BME280;4710;51.382;7.244;2022-09-01T08:11:38;99929.27;;;30.62;31.99
9343;BME280;4710;51.382;7.244;2022-09-01T08:14:19;99933.48;;;30.67;31.79
9343;BME280;4710;51.382;7.244;2022-09-01T08:16:56;99937.89;;;30.73;31.69
9343;BME280;4710;51.382;7.244;2022-09-01T08:19:33;99942.72;;;30.94;31.30
9343;BME280;4710;51.382;7.244;2022-09-01T08:22:11;99938.89;;;31.35;30.98
9343;BME280;4710;51.382;7.244;2022-09-01T08:24:49;99942.48;;;31.52;30.83
9343;BME280;4710;51.382;7.244;2022-09-01T08:27:26;99941.08;;;31.35;31.03
9343;BME280;4710;51.382;7.244;2022-09-01T08:30:06;99942.55;;;31.68;30.75
9343;BME280;4710;51.382;7.244;2022-09-01T08:32:45;99947.27;;;31.14;30.91
9343;BME280;4710;51.382;7.244;2022-09-01T08:35:23;99943.38;;;31.33;30.59
9343;BME280;4710;51.382;7.244;2022-09-01T08:38:01;99943.63;;;31.75;30.07
9343;BME280;4710;51.382;7.244;2022-09-01T08:40:40;99940.72;;;31.60;30.30
9343;BME280;4710;51.382;7.244;2022-09-01T08:43:34;99940.33;;;31.68;30.17
9343;BME280;4710;51.382;7.244;2022-09-01T08:46:16;99943.05;;;31.73;29.96
9343;BME280;4710;51.382;7.244;2022-09-01T08:49:03;99929.66;;;32.18;29.45
9343;BME280;4710;51.382;7.244;2022-09-01T08:51:55;99941.94;;;31.88;29.64
9343;BME280;4710;51.382;7.244;2022-09-01T08:54:44;99932.56;;;31.70;29.53
9343;BME280;4710;51.382;7.244;2022-09-01T08:57:25;99928.22;;;32.24;29.00
9343;BME280;4710;51.382;7.244;2022-09-01T09:00:06;99932.55;;;32.47;28.89
9343;BME280;4710;51.382;7.244;2022-09-01T09:08:50;99928.41;;;32.26;28.83
9343;BME280;4710;51.382;7.244;2022-09-01T09:14:53;99923.98;;;32.43;28.66
9343;BME280;4710;51.382;7.244;2022-09-01T09:17:39;99921.64;;;32.33;28.34
9343;BME280;4710;51.382;7.244;2022-09-01T09:20:20;99923.22;;;32.37;27.98
9343;BME280;4710;51.382;7.244;2022-09-01T09:23:05;99917.61;;;32.78;27.41
9343;BME280;4710;51.382;7.244;2022-09-01T09:25:44;99909.81;;;32.54;27.73
9343;BME280;4710;51.382;7.244;2022-09-01T09:28:22;99907.78;;;32.55;27.95
9343;BME280;4710;51.382;7.244;2022-09-01T09:33:56;99905.47;;;33.01;27.67
9343;BME280;4710;51.382;7.244;2022-09-01T09:36:38;99900.00;;;32.52;27.73
9343;BME280;4710;51.382;7.244;2022-09-01T09:39:20;99905.33;;;32.59;27.54
9343;BME280;4710;51.382;7.244;2022-09-01T09:42:04;99902.16;;;32.39;27.21
9343;BME280;4710;51.382;7.244;2022-09-01T09:44:46;99891.58;;;33.02;27.57
9343;BME280;4710;51.382;7.244;2022-09-01T09:47:36;99893.34;;;33.21;27.39
9343;BME280;4710;51.382;7.244;2022-09-01T09:50:17;99891.07;;;33.42;27.53
9343;BME280;4710;51.382;7.244;2022-09-01T09:53:13;99886.98;;;33.20;27.76
9343;BME280;4710;51.382;7.244;2022-09-01T09:55:59;99887.16;;;33.11;28.27
9343;BME280;4710;51.382;7.244;2022-09-01T09:58:39;99881.99;;;32.93;28.46
9343;BME280;4710;51.382;7.244;2022-09-01T10:01:28;99878.31;;;33.49;27.49
9343;BME280;4710;51.382;7.244;2022-09-01T10:04:08;99880.89;;;33.45;27.42
9343;BME280;4710;51.382;7.244;2022-09-01T10:06:45;99876.20;;;33.58;27.79
9343;BME280;4710;51.382;7.244;2022-09-01T10:09:37;99864.10;;;33.64;27.24
9343;BME280;4710;51.382;7.244;2022-09-01T10:12:16;99864.22;;;33.45;28.03
9343;BME280;4710;51.382;7.244;2022-09-01T10:14:59;99864.67;;;33.48;27.95
9343;BME280;4710;51.382;7.244;2022-09-01T10:17:41;99859.91;;;33.41;27.48
9343;BME280;4710;51.382;7.244;2022-09-01T10:20:23;99865.70;;;33.40;27.60
9343;BME280;4710;51.382;7.244;2022-09-01T10:23:03;99854.53;;;33.85;26.97
9343;BME280;4710;51.382;7.244;2022-09-01T10:25:46;99857.11;;;33.52;27.13
9343;BME280;4710;51.382;7.244;2022-09-01T10:28:28;99856.00;;;33.66;27.31
9343;BME280;4710;51.382;7.244;2022-09-01T10:31:09;99847.23;;;33.71;26.92
9343;BME280;4710;51.382;7.244;2022-09-01T10:33:47;99849.84;;;33.70;27.10
9343;BME280;4710;51.382;7.244;2022-09-01T10:36:27;99853.88;;;33.73;27.12
9343;BME280;4710;51.382;7.244;2022-09-01T10:39:10;99838.89;;;33.64;26.96
9343;BME280;4710;51.382;7.244;2022-09-01T10:41:52;99838.64;;;34.02;26.83
9343;BME280;4710;51.382;7.244;2022-09-01T10:44:35;99838.02;;;33.61;26.95
9343;BME280;4710;51.382;7.244;2022-09-01T10:47:24;99840.05;;;33.24;27.15
9343;BME280;4710;51.382;7.244;2022-09-01T10:50:05;99843.13;;;33.92;26.88
9343;BME280;4710;51.382;7.244;2022-09-01T10:52:52;99844.66;;;34.41;26.06
9343;BME280;4710;51.382;7.244;2022-09-01T10:55:36;99833.91;;;33.98;25.29
9343;BME280;4710;51.382;7.244;2022-09-01T10:58:24;99832.42;;;34.47;25.74
9343;BME280;4710;51.382;7.244;2022-09-01T11:01:02;99829.67;;;34.52;25.97
9343;BME280;4710;51.382;7.244;2022-09-01T11:03:48;99830.87;;;34.38;26.48
9343;BME280;4710;51.382;7.244;2022-09-01T11:06:42;99828.40;;;33.98;26.79
9343;BME280;4710;51.382;7.244;2022-09-01T11:09:35;99824.95;;;34.40;26.19
9343;BME280;4710;51.382;7.244;2022-09-01T11:12:25;99830.48;;;34.01;26.79
9343;BME280;4710;51.382;7.244;2022-09-01T11:18:10;99834.13;;;34.30;25.71
9343;BME280;4710;51.382;7.244;2022-09-01T11:20:51;99817.53;;;34.20;26.21
9343;BME280;4710;51.382;7.244;2022-09-01T11:23:28;99828.58;;;34.07;26.05
9343;BME280;4710;51.382;7.244;2022-09-01T11:32:11;99824.01;;;34.20;25.94
9343;BME280;4710;51.382;7.244;2022-09-01T11:34:49;99815.47;;;34.21;25.72
9343;BME280;4710;51.382;7.244;2022-09-01T11:37:30;99820.33;;;33.86;26.51
9343;BME280;4710;51.382;7.244;2022-09-01T11:40:18;99820.05;;;33.88;26.48
9343;BME280;4710;51.382;7.244;2022-09-01T11:42:55;99816.41;;;33.98;26.30
9343;BME280;4710;51.382;7.244;2022-09-01T11:45:43;99820.49;;;34.14;26.21
9343;BME280;4710;51.382;7.244;2022-09-01T11:48:23;99818.77;;;34.82;25.54
9343;BME280;4710;51.382;7.244;2022-09-01T11:51:05;99816.17;;;34.61;25.90
9343;BME280;4710;51.382;7.244;2022-09-01T11:53:43;99812.58;;;34.58;25.66
9343;BME280;4710;51.382;7.244;2022-09-01T11:56:26;99818.22;;;34.54;25.51
9343;BME280;4710;51.382;7.244;2022-09-01T11:59:12;99813.11;;;34.95;25.01
9343;BME280;4710;51.382;7.244;2022-09-01T12:01:55;99811.83;;;34.44;25.17
9343;BME280;4710;51.382;7.244;2022-09-01T12:04:33;99814.90;;;34.83;24.81
9343;BME280;4710;51.382;7.244;2022-09-01T12:07:22;99804.73;;;35.09;24.53
9343;BME280;4710;51.382;7.244;2022-09-01T12:09:58;99802.58;;;35.28;24.50
9343;BME280;4710;51.382;7.244;2022-09-01T12:12:36;99796.28;;;35.02;24.63
9343;BME280;4710;51.382;7.244;2022-09-01T12:15:20;99789.79;;;35.02;24.85
9343;BME280;4710;51.382;7.244;2022-09-01T12:18:09;99795.02;;;34.86;25.06
9343;BME280;4710;51.382;7.244;2022-09-01T12:20:50;99789.88;;;34.76;25.50
9343;BME280;4710;51.382;7.244;2022-09-01T12:23:34;99788.50;;;34.46;25.38
9343;BME280;4710;51.382;7.244;2022-09-01T12:26:19;99786.30;;;34.86;24.93
9343;BME280;4710;51.382;7.244;2022-09-01T12:28:59;99782.72;;;34.90;25.34
9343;BME280;4710;51.382;7.244;2022-09-01T12:31:40;99778.50;;;35.21;24.82
9343;BME280;4710;51.382;7.244;2022-09-01T12:34:25;99788.02;;;35.14;25.19
9343;BME280;4710;51.382;7.244;2022-09-01T12:37:06;99781.27;;;35.71;24.28
9343;BME280;4710;51.382;7.244;2022-09-01T12:39:49;99768.98;;;35.50;23.82
9343;BME280;4710;51.382;7.244;2022-09-01T12:42:29;99770.77;;;35.38;24.91
9343;BME280;4710;51.382;7.244;2022-09-01T12:45:09;99777.77;;;35.12;24.59
9343;BME280;4710;51.382;7.244;2022-09-01T12:47:54;99766.77;;;35.45;24.33
9343;BME280;4710;51.382;7.244;2022-09-01T12:50:33;99769.38;;;35.43;24.38
9343;BME280;4710;51.382;7.244;2022-09-01T12:53:14;99766.77;;;35.45;24.25
9343;BME280;4710;51.382;7.244;2022-09-01T12:56:15;99761.94;;;35.19;24.62
9343;BME280;4710;51.382;7.244;2022-09-01T12:58:49;99766.30;;;35.02;24.60
9343;BME280;4710;51.382;7.244;2022-09-01T13:01:33;99764.07;;;34.89;24.56
9343;BME280;4710;51.382;7.244;2022-09-01T13:04:13;99765.32;;;34.82;24.68
9343;BME280;4710;51.382;7.244;2022-09-01T13:06:54;99757.90;;;34.55;24.62
9343;BME280;4710;51.382;7.244;2022-09-01T13:09:34;99759.08;;;34.74;24.39
9343;BME280;4710;51.382;7.244;2022-09-01T13:12:19;99759.53;;;34.94;24.11
9343;BME280;4710;51.382;7.244;2022-09-01T13:15:00;99747.95;;;35.14;24.20
9343;BME280;4710;51.382;7.244;2022-09-01T13:17:37;99753.22;;;35.23;24.14
9343;BME280;4710;51.382;7.244;2022-09-01T13:20:20;99755.47;;;34.68;24.29
9343;BME280;4710;51.382;7.244;2022-09-01T13:23:08;99753.71;;;34.95;23.98
9343;BME280;4710;51.382;7.244;2022-09-01T13:25:50;99739.38;;;35.13;23.82
9343;BME280;4710;51.382;7.244;2022-09-01T13:28:28;99738.26;;;35.04;23.95
9343;BME280;4710;51.382;7.244;2022-09-01T13:31:06;99738.52;;;34.85;23.66
9343;BME280;4710;51.382;7.244;2022-09-01T13:33:44;99736.98;;;34.74;23.99
9343;BME280;4710;51.382;7.244;2022-09-01T13:36:21;99737.02;;;34.91;24.25
9343;BME280;4710;51.382;7.244;2022-09-01T13:39:03;99730.92;;;34.74;24.50
9343;BME280;4710;51.382;7.244;2022-09-01T13:44:01;99719.19;;;35.68;23.42
9343;BME280;4710;51.382;7.244;2022-09-01T13:46:39;99723.92;;;34.49;23.95
9343;BME280;4710;51.382;7.244;2022-09-01T13:49:19;99721.89;;;34.60;24.22
9343;BME280;4710;51.382;7.244;2022-09-01T13:51:57;99725.53;;;34.71;23.95
9343;BME280;4710;51.382;7.244;2022-09-01T13:54:37;99715.33;;;35.14;23.72
9343;BME280;4710;51.382;7.244;2022-09-01T13:57:19;99726.02;;;34.63;24.16
9343;BME280;4710;51.382;7.244;2022-09-01T13:59:58;99718.52;;;34.41;24.08
9343;BME280;4710;51.382;7.244;2022-09-01T14:02:44;99712.58;;;35.26;23.67
9343;BME280;4710;51.382;7.244;2022-09-01T14:05:28;99703.30;;;35.49;23.59
9343;BME280;4710;51.382;7.244;2022-09-01T14:08:08;99711.33;;;35.31;23.69
9343;BME280;4710;51.382;7.244;2022-09-01T14:10:50;99703.19;;;35.30;23.65
9343;BME280;4710;51.382;7.244;2022-09-01T14:13:30;99703.03;;;35.63;23.29
9343;BME280;4710;51.382;7.244;2022-09-01T14:16:11;99700.80;;;35.48;23.45
9343;BME280;4710;51.382;7.244;2022-09-01T14:18:53;99698.59;;;35.42;23.31
9343;BME280;4710;51.382;7.244;2022-09-01T14:21:30;99694.73;;;35.97;22.95
9343;BME280;4710;51.382;7.244;2022-09-01T14:24:07;99697.23;;;35.62;23.23
9343;BME280;4710;51.382;7.244;2022-09-01T14:26:46;99697.08;;;35.50;23.25
9343;BME280;4710;51.382;7.244;2022-09-01T14:29:23;99693.89;;;35.50;23.20
9343;BME280;4710;51.382;7.244;2022-09-01T14:32:10;99693.85;;;35.60;23.46
9343;BME280;4710;51.382;7.244;2022-09-01T14:34:52;99701.11;;;35.11;23.62
9343;BME280;4710;51.382;7.244;2022-09-01T14:37:29;99688.11;;;35.34;23.29
9343;BME280;4710;51.382;7.244;2022-09-01T14:40:09;99690.75;;;35.22;23.63
9343;BME280;4710;51.382;7.244;2022-09-01T14:42:52;99694.61;;;34.89;23.49
9343;BME280;4710;51.382;7.244;2022-09-01T14:45:33;99700.34;;;34.60;23.83
9343;BME280;4710;51.382;7.244;2022-09-01T14:48:14;99698.58;;;34.67;23.46
9343;BME280;4710;51.382;7.244;2022-09-01T14:50:59;99693.78;;;35.11;23.16
9343;BME280;4710;51.382;7.244;2022-09-01T14:53:41;99687.03;;;35.23;23.24
9343;BME280;4710;51.382;7.244;2022-09-01T14:56:23;99687.02;;;35.38;23.38
9343;BME280;4710;51.382;7.244;2022-09-01T14:59:07;99679.96;;;35.03;23.44
9343;BME280;4710;51.382;7.244;2022-09-01T15:01:54;99680.23;;;35.04;23.49
9343;BME280;4710;51.382;7.244;2022-09-01T15:04:36;99674.14;;;34.77;23.48
9343;BME280;4710;51.382;7.244;2022-09-01T15:07:13;99673.75;;;34.92;23.74
9343;BME280;4710;51.382;7.244;2022-09-01T15:09:50;99674.71;;;35.14;23.52