sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3050;SDS011;1535;51.098;6.414;2022-12-07T00:00:51;29.57;;;23.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:03:19;39.73;;;23.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:05:45;39.63;;;23.63;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:08:14;26.60;;;20.37;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:10:41;35.50;;;25.73;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:13:09;32.10;;;23.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:15:36;28.30;;;23.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:18:04;33.47;;;23.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:20:32;27.10;;;22.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:22:59;33.33;;;24.33;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:25:27;28.03;;;23.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:27:55;29.13;;;24.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:30:22;37.80;;;25.07;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:32:49;31.40;;;23.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:35:18;33.13;;;24.23;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:37:44;31.30;;;24.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:40:11;32.87;;;24.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:42:40;34.87;;;23.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:45:08;32.80;;;26.03;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:47:35;32.60;;;26.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:50:01;37.07;;;25.73;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:52:28;35.90;;;27.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:54:55;49.20;;;26.03;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:57:22;33.33;;;23.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T00:59:51;32.83;;;26.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:02:20;33.00;;;27.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:04:47;32.07;;;24.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:07:14;28.37;;;24.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:09:41;35.57;;;26.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:12:07;35.03;;;26.03;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:14:35;34.90;;;25.23;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:17:03;33.27;;;25.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:19:30;34.73;;;22.97;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:21:57;41.50;;;25.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:24:24;33.20;;;25.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:26:50;35.67;;;24.53;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:29:18;35.97;;;26.73;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:31:47;36.67;;;26.33;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:34:17;38.10;;;25.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:36:43;38.87;;;25.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:39:10;35.27;;;26.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:41:38;34.97;;;26.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:44:09;32.03;;;24.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:46:39;35.30;;;26.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:49:07;36.30;;;26.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:51:40;43.30;;;30.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:54:08;45.07;;;28.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:56:37;39.67;;;28.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T01:59:09;40.13;;;29.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:01:36;37.27;;;28.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:04:03;39.90;;;31.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:06:30;43.27;;;30.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:08:58;43.10;;;28.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:11:25;43.37;;;31.07;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:13:53;50.63;;;30.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:16:23;58.93;;;32.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:18:58;44.57;;;31.13;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:21:42;48.67;;;31.23;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:24:23;43.57;;;32.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:27:09;48.07;;;30.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:29:49;48.17;;;31.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:32:23;57.60;;;36.37;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:34:54;51.53;;;33.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:37:27;47.40;;;31.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:40:03;49.93;;;33.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:42:36;49.93;;;34.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:45:11;51.60;;;33.37;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:47:43;53.80;;;31.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:50:10;50.87;;;31.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:52:37;52.87;;;34.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:55:05;71.67;;;36.13;;
3050;SDS011;1535;51.098;6.414;2022-12-07T02:57:42;56.60;;;34.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:00:21;56.57;;;35.37;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:02:50;57.17;;;36.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:05:41;55.93;;;34.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:08:26;46.27;;;31.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:11:00;50.50;;;33.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:13:30;48.37;;;32.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:16:07;55.03;;;33.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:18:40;49.50;;;34.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:21:11;52.93;;;33.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:23:42;55.93;;;34.97;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:26:11;49.90;;;33.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:28:42;51.23;;;34.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:31:16;70.47;;;36.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:33:47;58.90;;;37.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:36:19;53.40;;;33.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:38:53;57.60;;;37.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:41:26;53.67;;;35.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:43:55;50.27;;;35.73;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:46:27;53.67;;;34.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:49:04;47.80;;;33.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:51:39;55.67;;;35.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:54:13;53.37;;;34.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:56:44;51.17;;;32.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T03:59:13;55.20;;;37.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:01:43;43.70;;;34.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:04:11;41.43;;;32.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:06:38;44.07;;;32.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:09:05;43.33;;;32.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:11:31;45.33;;;32.63;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:13:58;43.80;;;31.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:16:44;49.80;;;34.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:19:12;41.17;;;30.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:21:39;51.90;;;33.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:24:06;44.83;;;33.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:26:33;52.33;;;32.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:28:59;46.00;;;30.07;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:31:26;48.40;;;31.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:33:54;40.83;;;30.47;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:36:22;44.47;;;33.07;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:38:48;48.00;;;32.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:41:15;54.67;;;32.23;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:43:42;41.07;;;30.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:46:09;48.60;;;32.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:48:35;38.40;;;29.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:51:05;49.20;;;32.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:53:32;46.07;;;34.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:55:58;52.17;;;33.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T04:58:26;44.67;;;31.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:00:54;52.47;;;33.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:03:21;49.00;;;33.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:05:48;49.00;;;34.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:08:16;44.53;;;33.03;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:10:43;45.10;;;33.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:13:10;52.20;;;33.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:15:37;49.53;;;33.43;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:18:04;48.53;;;33.53;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:20:30;46.30;;;35.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:22:57;49.03;;;33.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:25:26;45.87;;;35.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:27:54;51.00;;;34.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:30:21;48.07;;;37.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:32:48;44.63;;;36.13;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:35:15;48.13;;;37.63;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:37:42;48.23;;;36.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:40:10;43.23;;;36.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:42:39;48.43;;;36.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:45:07;51.83;;;38.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:47:35;67.80;;;36.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:50:03;45.93;;;36.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:52:32;48.87;;;36.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:54:59;42.97;;;34.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:57:26;38.83;;;33.53;;
3050;SDS011;1535;51.098;6.414;2022-12-07T05:59:54;38.97;;;34.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:02:20;38.93;;;34.73;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:04:46;42.60;;;33.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:07:14;39.00;;;32.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:09:42;41.53;;;33.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:12:09;41.43;;;32.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:14:56;39.70;;;33.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:17:23;42.20;;;34.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:19:50;37.27;;;33.37;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:22:17;35.87;;;31.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:24:44;37.80;;;34.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:27:11;39.13;;;31.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:29:38;40.17;;;34.33;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:32:06;41.70;;;33.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:34:33;38.87;;;34.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:37:00;42.83;;;33.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:39:27;35.53;;;31.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:41:55;39.67;;;33.53;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:44:24;39.67;;;35.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:46:50;35.90;;;32.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:49:19;34.10;;;30.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:51:46;38.70;;;31.97;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:54:13;36.57;;;32.97;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:56:41;36.57;;;32.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T06:59:08;39.20;;;34.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:01:35;35.87;;;32.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:04:02;37.63;;;32.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:06:30;36.40;;;32.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:08:57;36.33;;;32.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:11:24;36.27;;;32.37;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:13:51;38.97;;;34.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:16:18;40.00;;;33.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:18:46;45.37;;;34.07;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:21:13;37.37;;;33.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:23:42;36.50;;;32.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:26:08;41.10;;;35.37;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:28:35;36.90;;;32.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:31:02;39.23;;;35.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:33:28;37.43;;;33.63;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:35:57;36.03;;;31.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:38:24;35.00;;;31.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:40:52;46.10;;;34.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:43:19;36.63;;;32.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:45:46;39.53;;;34.47;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:48:13;44.23;;;35.47;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:50:39;36.13;;;32.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:53:07;41.83;;;35.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:55:34;45.87;;;35.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T07:58:02;43.67;;;36.03;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:00:30;46.00;;;34.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:02:56;47.43;;;34.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:05:24;40.40;;;35.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:07:50;45.60;;;36.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:10:17;40.80;;;34.47;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:12:44;38.67;;;34.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:15:30;45.83;;;35.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:18:01;45.43;;;36.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:20:30;45.57;;;36.07;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:22:58;38.77;;;34.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:25:25;42.67;;;34.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:27:52;38.63;;;33.43;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:30:19;38.50;;;34.33;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:32:50;46.10;;;34.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:35:18;36.97;;;32.37;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:37:47;36.50;;;32.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:40:14;36.10;;;31.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:42:43;37.57;;;33.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:45:14;36.07;;;32.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:47:44;36.40;;;32.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:50:18;46.73;;;32.97;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:52:48;39.10;;;32.47;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:55:18;40.90;;;33.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T08:57:45;36.60;;;32.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:00:13;37.97;;;33.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:02:42;41.40;;;32.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:05:09;37.20;;;31.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:07:38;38.10;;;32.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:10:05;41.47;;;32.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:12:32;35.60;;;31.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:14:59;37.63;;;31.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:17:27;36.60;;;31.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:19:57;35.33;;;31.33;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:22:27;34.60;;;29.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:24:56;33.23;;;29.73;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:27:23;35.57;;;30.97;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:29:50;33.27;;;28.43;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:32:17;35.13;;;29.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:34:44;34.60;;;29.13;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:37:11;36.97;;;29.13;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:39:39;39.53;;;30.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:42:08;41.23;;;29.07;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:44:41;34.47;;;28.07;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:47:08;31.27;;;27.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:49:36;37.40;;;28.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:52:16;37.00;;;28.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:54:46;38.03;;;27.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:57:16;34.53;;;27.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T09:59:44;35.90;;;26.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:02:22;31.07;;;25.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:04:53;34.83;;;28.33;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:07:22;41.03;;;26.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:09:49;41.33;;;26.43;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:12:17;35.13;;;26.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:14:53;40.90;;;26.63;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:17:37;37.53;;;26.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:20:13;34.57;;;26.33;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:22:55;34.07;;;24.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:25:26;37.10;;;25.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:27:58;40.30;;;22.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:30:27;47.47;;;24.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:32:53;34.60;;;23.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:35:22;32.43;;;23.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:37:51;30.90;;;21.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:40:26;32.30;;;23.13;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:43:05;30.23;;;22.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:45:44;34.37;;;22.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:48:48;30.40;;;22.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:51:25;43.57;;;26.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:54:03;34.13;;;24.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:56:43;34.80;;;25.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T10:59:34;35.60;;;23.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:02:35;37.73;;;25.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:05:26;38.73;;;25.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:08:00;35.73;;;25.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:10:39;40.03;;;25.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:13:22;40.93;;;25.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:15:57;46.70;;;28.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:18:43;39.33;;;27.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:21:19;44.10;;;28.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:23:54;46.67;;;30.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:26:31;49.80;;;31.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:29:15;40.67;;;29.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:31:56;36.73;;;27.47;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:34:33;33.67;;;26.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:37:06;35.67;;;27.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:39:39;33.23;;;25.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:42:12;35.20;;;25.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:44:45;33.70;;;25.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:47:20;33.20;;;26.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:49:54;31.30;;;24.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:52:27;33.90;;;24.03;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:55:06;28.77;;;23.03;;
3050;SDS011;1535;51.098;6.414;2022-12-07T11:57:44;33.00;;;21.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:00:15;33.40;;;21.87;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:02:46;31.27;;;20.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:05:21;32.10;;;21.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:07:49;25.13;;;22.23;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:10:22;29.67;;;21.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:13:00;22.77;;;19.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:15:48;23.17;;;20.63;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:18:41;24.30;;;19.73;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:21:20;23.37;;;20.97;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:23:54;25.47;;;19.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:26:25;29.60;;;19.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:28:54;23.67;;;21.03;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:31:30;30.17;;;21.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:34:03;23.90;;;18.47;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:36:52;29.50;;;19.33;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:39:19;28.90;;;20.63;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:41:52;26.03;;;20.20;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:44:41;29.17;;;20.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:51:09;27.67;;;20.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:54:05;27.93;;;21.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:56:40;28.17;;;19.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T12:59:24;27.63;;;21.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:01:55;24.57;;;22.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:10:21;22.40;;;20.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:12:56;20.80;;;19.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:15:34;22.47;;;20.07;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:18:04;21.23;;;19.30;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:20:47;21.63;;;19.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:23:21;19.63;;;17.97;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:25:59;23.03;;;17.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:28:32;21.40;;;19.23;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:31:14;18.40;;;17.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:33:57;18.87;;;17.33;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:36:25;18.43;;;16.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:38:58;22.20;;;17.40;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:41:26;19.37;;;17.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:43:59;21.97;;;17.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:46:31;18.30;;;16.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:49:15;27.43;;;17.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:51:44;23.77;;;17.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:54:13;19.53;;;17.73;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:56:41;18.93;;;17.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T13:59:11;20.10;;;18.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:01:41;19.57;;;17.53;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:07:18;19.60;;;17.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:09:54;20.67;;;18.73;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:12:23;31.53;;;20.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:14:51;22.30;;;20.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:17:20;32.00;;;29.10;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:19:49;31.27;;;28.23;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:22:21;26.20;;;23.77;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:24:51;24.57;;;22.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:27:30;25.60;;;23.60;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:29:59;27.50;;;24.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:32:28;26.03;;;23.67;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:35:00;26.97;;;24.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:40:14;28.13;;;25.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:42:42;28.50;;;26.13;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:45:13;29.20;;;26.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:47:42;28.80;;;26.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:50:11;28.23;;;25.70;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:52:38;28.03;;;25.90;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:55:08;27.60;;;25.50;;
3050;SDS011;1535;51.098;6.414;2022-12-07T14:57:43;29.97;;;26.93;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:00:13;28.97;;;26.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:02:42;30.13;;;27.37;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:05:09;29.57;;;27.47;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:07:36;30.63;;;28.00;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:10:03;31.30;;;28.83;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:12:32;30.97;;;28.57;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:15:00;32.40;;;29.80;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:17:27;31.03;;;28.43;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:19:54;31.57;;;29.27;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:22:21;33.03;;;30.17;;
3050;SDS011;1535;51.098;6.414;2022-12-07T15:24:48;32.10;;;29.60;;