sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3976;DHT22;2002;48.812;9.180;2023-06-22T00:00:55;21.70;32.50
3976;DHT22;2002;48.812;9.180;2023-06-22T00:03:23;21.50;28.80
3976;DHT22;2002;48.812;9.180;2023-06-22T00:05:49;21.20;23.20
3976;DHT22;2002;48.812;9.180;2023-06-22T00:08:16;21.30;34.70
3976;DHT22;2002;48.812;9.180;2023-06-22T00:10:42;21.60;41.60
3976;DHT22;2002;48.812;9.180;2023-06-22T00:13:08;21.80;50.00
3976;DHT22;2002;48.812;9.180;2023-06-22T00:15:35;21.90;44.20
3976;DHT22;2002;48.812;9.180;2023-06-22T00:18:01;22.00;66.40
3976;DHT22;2002;48.812;9.180;2023-06-22T00:20:28;22.00;42.40
3976;DHT22;2002;48.812;9.180;2023-06-22T00:22:57;22.10;46.00
3976;DHT22;2002;48.812;9.180;2023-06-22T00:25:23;21.90;34.70
3976;DHT22;2002;48.812;9.180;2023-06-22T00:27:49;21.60;27.20
3976;DHT22;2002;48.812;9.180;2023-06-22T00:30:18;21.40;25.80
3976;DHT22;2002;48.812;9.180;2023-06-22T00:32:45;21.20;30.00
3976;DHT22;2002;48.812;9.180;2023-06-22T00:35:11;21.50;41.00
3976;DHT22;2002;48.812;9.180;2023-06-22T00:37:37;21.70;50.40
3976;DHT22;2002;48.812;9.180;2023-06-22T00:40:06;21.90;44.10
3976;DHT22;2002;48.812;9.180;2023-06-22T00:42:33;22.00;45.90
3976;DHT22;2002;48.812;9.180;2023-06-22T00:44:59;22.00;48.30
3976;DHT22;2002;48.812;9.180;2023-06-22T00:47:25;22.10;41.30
3976;DHT22;2002;48.812;9.180;2023-06-22T00:49:51;22.10;37.80
3976;DHT22;2002;48.812;9.180;2023-06-22T00:52:17;21.70;30.40
3976;DHT22;2002;48.812;9.180;2023-06-22T00:54:49;21.40;21.80
3976;DHT22;2002;48.812;9.180;2023-06-22T00:57:16;21.30;29.30
3976;DHT22;2002;48.812;9.180;2023-06-22T00:59:45;21.60;41.70
3976;DHT22;2002;48.812;9.180;2023-06-22T01:02:13;21.70;40.40
3976;DHT22;2002;48.812;9.180;2023-06-22T01:04:39;21.90;46.70
3976;DHT22;2002;48.812;9.180;2023-06-22T01:07:10;22.00;45.10
3976;DHT22;2002;48.812;9.180;2023-06-22T01:10:09;22.00;44.80
3976;DHT22;2002;48.812;9.180;2023-06-22T01:12:42;22.10;51.30
3976;DHT22;2002;48.812;9.180;2023-06-22T01:15:18;22.00;40.30
3976;DHT22;2002;48.812;9.180;2023-06-22T01:17:48;21.70;40.00
3976;DHT22;2002;48.812;9.180;2023-06-22T01:20:15;21.50;44.80
3976;DHT22;2002;48.812;9.180;2023-06-22T01:25:33;21.20;29.30
3976;DHT22;2002;48.812;9.180;2023-06-22T01:30:28;21.70;44.70
3976;DHT22;2002;48.812;9.180;2023-06-22T01:32:58;21.90;37.90
3976;DHT22;2002;48.812;9.180;2023-06-22T01:35:24;21.90;58.70
3976;DHT22;2002;48.812;9.180;2023-06-22T01:37:50;22.00;41.90
3976;DHT22;2002;48.812;9.180;2023-06-22T01:40:16;22.10;33.20
3976;DHT22;2002;48.812;9.180;2023-06-22T01:42:43;22.00;43.10
3976;DHT22;2002;48.812;9.180;2023-06-22T01:45:10;21.80;38.00
3976;DHT22;2002;48.812;9.180;2023-06-22T01:47:36;21.60;46.30
3976;DHT22;2002;48.812;9.180;2023-06-22T01:50:02;21.50;44.40
3976;DHT22;2002;48.812;9.180;2023-06-22T01:52:28;21.30;50.30
3976;DHT22;2002;48.812;9.180;2023-06-22T01:54:53;21.40;37.50
3976;DHT22;2002;48.812;9.180;2023-06-22T01:57:19;21.60;39.20
3976;DHT22;2002;48.812;9.180;2023-06-22T02:00:03;21.80;35.30
3976;DHT22;2002;48.812;9.180;2023-06-22T02:02:57;21.90;33.60
3976;DHT22;2002;48.812;9.180;2023-06-22T02:05:28;21.90;42.70
3976;DHT22;2002;48.812;9.180;2023-06-22T02:08:13;22.10;32.80
3976;DHT22;2002;48.812;9.180;2023-06-22T02:10:42;22.00;24.60
3976;DHT22;2002;48.812;9.180;2023-06-22T02:13:10;21.50;12.10
3976;DHT22;2002;48.812;9.180;2023-06-22T02:15:36;21.30;23.10
3976;DHT22;2002;48.812;9.180;2023-06-22T02:18:02;21.60;26.90
3976;DHT22;2002;48.812;9.180;2023-06-22T02:20:28;21.70;28.10
3976;DHT22;2002;48.812;9.180;2023-06-22T02:22:54;21.80;30.90
3976;DHT22;2002;48.812;9.180;2023-06-22T02:25:19;21.90;23.00
3976;DHT22;2002;48.812;9.180;2023-06-22T02:27:45;21.90;25.90
3976;DHT22;2002;48.812;9.180;2023-06-22T02:30:13;22.00;27.70
3976;DHT22;2002;48.812;9.180;2023-06-22T02:32:40;21.90;25.00
3976;DHT22;2002;48.812;9.180;2023-06-22T02:35:07;21.60;20.10
3976;DHT22;2002;48.812;9.180;2023-06-22T02:37:35;21.40;23.90
3976;DHT22;2002;48.812;9.180;2023-06-22T02:40:01;21.20;23.60
3976;DHT22;2002;48.812;9.180;2023-06-22T02:42:28;21.10;22.60
3976;DHT22;2002;48.812;9.180;2023-06-22T02:44:54;21.40;26.10
3976;DHT22;2002;48.812;9.180;2023-06-22T02:47:19;21.60;32.90
3976;DHT22;2002;48.812;9.180;2023-06-22T02:49:45;21.70;27.60
3976;DHT22;2002;48.812;9.180;2023-06-22T02:52:11;21.80;27.50
3976;DHT22;2002;48.812;9.180;2023-06-22T02:54:36;21.90;31.30
3976;DHT22;2002;48.812;9.180;2023-06-22T02:57:02;21.90;27.60
3976;DHT22;2002;48.812;9.180;2023-06-22T02:59:28;21.90;30.20
3976;DHT22;2002;48.812;9.180;2023-06-22T03:01:53;22.00;28.40
3976;DHT22;2002;48.812;9.180;2023-06-22T03:04:19;22.00;29.30
3976;DHT22;2002;48.812;9.180;2023-06-22T03:06:44;21.80;28.10
3976;DHT22;2002;48.812;9.180;2023-06-22T03:09:16;21.50;27.90
3976;DHT22;2002;48.812;9.180;2023-06-22T03:11:42;21.30;28.80
3976;DHT22;2002;48.812;9.180;2023-06-22T03:14:07;21.20;23.70
3976;DHT22;2002;48.812;9.180;2023-06-22T03:16:33;21.30;32.10
3976;DHT22;2002;48.812;9.180;2023-06-22T03:18:59;21.50;33.20
3976;DHT22;2002;48.812;9.180;2023-06-22T03:21:27;21.70;26.50
3976;DHT22;2002;48.812;9.180;2023-06-22T03:23:53;21.80;29.10
3976;DHT22;2002;48.812;9.180;2023-06-22T03:26:19;21.90;27.20
3976;DHT22;2002;48.812;9.180;2023-06-22T03:28:45;21.90;26.70
3976;DHT22;2002;48.812;9.180;2023-06-22T03:31:11;21.90;33.30
3976;DHT22;2002;48.812;9.180;2023-06-22T03:33:36;21.90;26.20
3976;DHT22;2002;48.812;9.180;2023-06-22T03:36:02;21.90;34.40
3976;DHT22;2002;48.812;9.180;2023-06-22T03:38:28;21.80;23.50
3976;DHT22;2002;48.812;9.180;2023-06-22T03:40:53;21.40;19.80
3976;DHT22;2002;48.812;9.180;2023-06-22T03:43:19;21.20;20.60
3976;DHT22;2002;48.812;9.180;2023-06-22T03:45:44;21.40;27.70
3976;DHT22;2002;48.812;9.180;2023-06-22T03:48:12;21.60;35.00
3976;DHT22;2002;48.812;9.180;2023-06-22T03:50:38;21.80;28.50
3976;DHT22;2002;48.812;9.180;2023-06-22T03:53:04;21.80;29.70
3976;DHT22;2002;48.812;9.180;2023-06-22T03:55:29;21.80;26.70
3976;DHT22;2002;48.812;9.180;2023-06-22T03:57:55;21.90;27.70
3976;DHT22;2002;48.812;9.180;2023-06-22T04:00:23;21.90;27.90
3976;DHT22;2002;48.812;9.180;2023-06-22T04:02:49;21.90;26.80
3976;DHT22;2002;48.812;9.180;2023-06-22T04:05:14;21.90;29.70
3976;DHT22;2002;48.812;9.180;2023-06-22T04:07:40;21.70;29.60
3976;DHT22;2002;48.812;9.180;2023-06-22T04:10:06;21.40;26.60
3976;DHT22;2002;48.812;9.180;2023-06-22T04:12:32;21.20;25.10
3976;DHT22;2002;48.812;9.180;2023-06-22T04:14:58;21.40;33.10
3976;DHT22;2002;48.812;9.180;2023-06-22T04:17:23;21.60;38.10
3976;DHT22;2002;48.812;9.180;2023-06-22T04:19:51;21.70;30.90
3976;DHT22;2002;48.812;9.180;2023-06-22T04:22:16;21.80;30.40
3976;DHT22;2002;48.812;9.180;2023-06-22T04:24:42;21.90;28.40
3976;DHT22;2002;48.812;9.180;2023-06-22T04:27:07;21.90;29.70
3976;DHT22;2002;48.812;9.180;2023-06-22T04:29:33;21.90;31.50
3976;DHT22;2002;48.812;9.180;2023-06-22T04:31:59;22.00;25.00
3976;DHT22;2002;48.812;9.180;2023-06-22T04:34:28;21.90;30.80
3976;DHT22;2002;48.812;9.180;2023-06-22T04:36:54;21.70;23.70
3976;DHT22;2002;48.812;9.180;2023-06-22T04:39:20;21.30;17.90
3976;DHT22;2002;48.812;9.180;2023-06-22T04:41:46;21.30;29.60
3976;DHT22;2002;48.812;9.180;2023-06-22T04:44:15;21.60;32.80
3976;DHT22;2002;48.812;9.180;2023-06-22T04:46:56;21.70;27.40
3976;DHT22;2002;48.812;9.180;2023-06-22T04:49:26;21.80;28.30
3976;DHT22;2002;48.812;9.180;2023-06-22T04:51:59;21.90;26.00
3976;DHT22;2002;48.812;9.180;2023-06-22T04:54:25;21.90;25.70
3976;DHT22;2002;48.812;9.180;2023-06-22T04:56:51;21.90;29.00
3976;DHT22;2002;48.812;9.180;2023-06-22T04:59:27;21.90;24.80
3976;DHT22;2002;48.812;9.180;2023-06-22T05:04:22;22.00;26.80
3976;DHT22;2002;48.812;9.180;2023-06-22T05:06:49;21.70;23.70
3976;DHT22;2002;48.812;9.180;2023-06-22T05:09:14;21.50;21.60
3976;DHT22;2002;48.812;9.180;2023-06-22T05:11:40;21.50;27.70
3976;DHT22;2002;48.812;9.180;2023-06-22T05:14:05;21.70;33.80
3976;DHT22;2002;48.812;9.180;2023-06-22T05:16:31;21.80;26.50
3976;DHT22;2002;48.812;9.180;2023-06-22T05:18:56;21.90;29.00
3976;DHT22;2002;48.812;9.180;2023-06-22T05:21:26;21.90;30.00
3976;DHT22;2002;48.812;9.180;2023-06-22T05:23:53;22.00;28.80
3976;DHT22;2002;48.812;9.180;2023-06-22T05:26:20;22.00;32.50
3976;DHT22;2002;48.812;9.180;2023-06-22T05:28:46;22.00;25.40
3976;DHT22;2002;48.812;9.180;2023-06-22T05:31:16;22.00;27.70
3976;DHT22;2002;48.812;9.180;2023-06-22T05:33:43;21.70;22.10
3976;DHT22;2002;48.812;9.180;2023-06-22T05:36:08;21.50;25.20
3976;DHT22;2002;48.812;9.180;2023-06-22T05:38:35;21.60;28.70
3976;DHT22;2002;48.812;9.180;2023-06-22T05:41:01;21.70;33.90
3976;DHT22;2002;48.812;9.180;2023-06-22T05:43:26;21.90;25.90
3976;DHT22;2002;48.812;9.180;2023-06-22T05:45:52;21.90;26.20
3976;DHT22;2002;48.812;9.180;2023-06-22T05:48:17;21.90;29.70
3976;DHT22;2002;48.812;9.180;2023-06-22T05:50:43;22.00;28.40
3976;DHT22;2002;48.812;9.180;2023-06-22T05:53:09;22.00;28.40
3976;DHT22;2002;48.812;9.180;2023-06-22T05:55:34;22.00;26.30
3976;DHT22;2002;48.812;9.180;2023-06-22T05:58:00;21.90;27.70
3976;DHT22;2002;48.812;9.180;2023-06-22T06:00:25;21.60;21.50
3976;DHT22;2002;48.812;9.180;2023-06-22T06:02:51;21.40;21.60
3976;DHT22;2002;48.812;9.180;2023-06-22T06:05:17;21.60;25.50
3976;DHT22;2002;48.812;9.180;2023-06-22T06:07:44;21.70;31.00
3976;DHT22;2002;48.812;9.180;2023-06-22T06:10:10;21.90;24.00
3976;DHT22;2002;48.812;9.180;2023-06-22T06:12:35;21.90;26.00
3976;DHT22;2002;48.812;9.180;2023-06-22T06:15:02;21.90;28.50
3976;DHT22;2002;48.812;9.180;2023-06-22T06:17:28;21.90;22.50
3976;DHT22;2002;48.812;9.180;2023-06-22T06:19:53;22.00;27.70
3976;DHT22;2002;48.812;9.180;2023-06-22T06:22:19;22.00;25.50
3976;DHT22;2002;48.812;9.180;2023-06-22T06:24:47;21.90;24.40
3976;DHT22;2002;48.812;9.180;2023-06-22T06:27:13;21.70;21.60
3976;DHT22;2002;48.812;9.180;2023-06-22T06:29:38;21.50;27.70
3976;DHT22;2002;48.812;9.180;2023-06-22T06:32:04;21.70;30.10
3976;DHT22;2002;48.812;9.180;2023-06-22T06:34:30;21.80;36.90
3976;DHT22;2002;48.812;9.180;2023-06-22T06:36:55;21.90;31.80
3976;DHT22;2002;48.812;9.180;2023-06-22T06:39:21;21.90;32.40
3976;DHT22;2002;48.812;9.180;2023-06-22T06:41:46;21.90;37.00
3976;DHT22;2002;48.812;9.180;2023-06-22T06:44:12;22.00;33.50
3976;DHT22;2002;48.812;9.180;2023-06-22T06:46:38;22.00;35.60
3976;DHT22;2002;48.812;9.180;2023-06-22T06:49:03;22.00;37.00
3976;DHT22;2002;48.812;9.180;2023-06-22T06:51:29;22.10;38.70
3976;DHT22;2002;48.812;9.180;2023-06-22T06:53:55;21.90;33.90
3976;DHT22;2002;48.812;9.180;2023-06-22T06:56:20;21.70;29.70
3976;DHT22;2002;48.812;9.180;2023-06-22T06:58:46;21.40;35.30
3976;DHT22;2002;48.812;9.180;2023-06-22T07:01:14;21.60;42.50
3976;DHT22;2002;48.812;9.180;2023-06-22T07:03:40;21.80;54.40
3976;DHT22;2002;48.812;9.180;2023-06-22T07:06:05;21.90;42.80
3976;DHT22;2002;48.812;9.180;2023-06-22T07:08:31;21.90;46.30
3976;DHT22;2002;48.812;9.180;2023-06-22T07:10:57;22.00;46.20
3976;DHT22;2002;48.812;9.180;2023-06-22T07:13:22;22.00;45.60
3976;DHT22;2002;48.812;9.180;2023-06-22T07:15:48;22.00;54.70
3976;DHT22;2002;48.812;9.180;2023-06-22T07:18:13;22.10;49.70
3976;DHT22;2002;48.812;9.180;2023-06-22T07:20:39;21.90;54.30
3976;DHT22;2002;48.812;9.180;2023-06-22T07:23:05;21.70;69.10
3976;DHT22;2002;48.812;9.180;2023-06-22T07:25:30;21.60;85.10
3976;DHT22;2002;48.812;9.180;2023-06-22T07:28:03;21.50;82.40
3976;DHT22;2002;48.812;9.180;2023-06-22T07:30:30;21.60;82.00
3976;DHT22;2002;48.812;9.180;2023-06-22T07:32:57;21.70;93.30
3976;DHT22;2002;48.812;9.180;2023-06-22T07:35:23;21.90;80.20
3976;DHT22;2002;48.812;9.180;2023-06-22T07:37:49;22.00;84.80
3976;DHT22;2002;48.812;9.180;2023-06-22T07:40:14;21.90;90.30
3976;DHT22;2002;48.812;9.180;2023-06-22T07:42:40;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T07:45:06;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T07:47:36;21.70;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T07:50:02;21.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T07:52:29;21.60;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T07:54:54;21.80;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T07:57:20;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T07:59:46;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T08:02:12;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T08:04:37;22.10;94.90
3976;DHT22;2002;48.812;9.180;2023-06-22T08:07:03;21.90;84.30
3976;DHT22;2002;48.812;9.180;2023-06-22T08:09:31;21.60;80.70
3976;DHT22;2002;48.812;9.180;2023-06-22T08:11:57;21.50;81.70
3976;DHT22;2002;48.812;9.180;2023-06-22T08:14:27;21.50;76.60
3976;DHT22;2002;48.812;9.180;2023-06-22T08:16:53;21.70;92.00
3976;DHT22;2002;48.812;9.180;2023-06-22T08:19:18;21.90;97.20
3976;DHT22;2002;48.812;9.180;2023-06-22T08:21:44;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T08:24:09;22.10;97.30
3976;DHT22;2002;48.812;9.180;2023-06-22T08:26:35;22.20;95.50
3976;DHT22;2002;48.812;9.180;2023-06-22T08:29:03;22.10;63.80
3976;DHT22;2002;48.812;9.180;2023-06-22T08:31:28;21.80;61.50
3976;DHT22;2002;48.812;9.180;2023-06-22T08:33:54;21.70;59.80
3976;DHT22;2002;48.812;9.180;2023-06-22T08:36:19;21.60;57.90
3976;DHT22;2002;48.812;9.180;2023-06-22T08:38:45;21.60;59.70
3976;DHT22;2002;48.812;9.180;2023-06-22T08:41:15;21.70;83.60
3976;DHT22;2002;48.812;9.180;2023-06-22T08:43:41;21.90;79.40
3976;DHT22;2002;48.812;9.180;2023-06-22T08:46:07;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T08:48:32;22.20;98.50
3976;DHT22;2002;48.812;9.180;2023-06-22T08:50:58;22.10;62.40
3976;DHT22;2002;48.812;9.180;2023-06-22T08:53:23;21.90;63.30
3976;DHT22;2002;48.812;9.180;2023-06-22T08:55:49;21.80;85.50
3976;DHT22;2002;48.812;9.180;2023-06-22T08:58:16;21.70;63.00
3976;DHT22;2002;48.812;9.180;2023-06-22T09:00:41;21.70;64.30
3976;DHT22;2002;48.812;9.180;2023-06-22T09:03:07;21.80;67.30
3976;DHT22;2002;48.812;9.180;2023-06-22T09:05:33;22.00;88.90
3976;DHT22;2002;48.812;9.180;2023-06-22T09:07:59;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T09:10:25;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T09:12:51;22.20;66.80
3976;DHT22;2002;48.812;9.180;2023-06-22T09:15:16;22.00;71.70
3976;DHT22;2002;48.812;9.180;2023-06-22T09:17:42;21.90;63.20
3976;DHT22;2002;48.812;9.180;2023-06-22T09:20:09;21.80;57.80
3976;DHT22;2002;48.812;9.180;2023-06-22T09:22:36;21.80;64.90
3976;DHT22;2002;48.812;9.180;2023-06-22T09:25:01;21.90;72.30
3976;DHT22;2002;48.812;9.180;2023-06-22T09:27:28;22.20;99.10
3976;DHT22;2002;48.812;9.180;2023-06-22T09:29:54;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T09:32:20;22.50;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T09:34:45;22.40;74.70
3976;DHT22;2002;48.812;9.180;2023-06-22T09:37:11;22.20;64.40
3976;DHT22;2002;48.812;9.180;2023-06-22T09:39:36;22.00;69.60
3976;DHT22;2002;48.812;9.180;2023-06-22T09:42:02;21.90;76.70
3976;DHT22;2002;48.812;9.180;2023-06-22T09:44:28;21.90;74.20
3976;DHT22;2002;48.812;9.180;2023-06-22T09:46:53;22.10;94.70
3976;DHT22;2002;48.812;9.180;2023-06-22T09:49:19;22.30;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T09:51:44;22.30;83.20
3976;DHT22;2002;48.812;9.180;2023-06-22T09:54:10;22.20;79.50
3976;DHT22;2002;48.812;9.180;2023-06-22T09:56:35;22.10;71.10
3976;DHT22;2002;48.812;9.180;2023-06-22T09:59:03;22.00;64.10
3976;DHT22;2002;48.812;9.180;2023-06-22T10:01:28;21.90;61.90
3976;DHT22;2002;48.812;9.180;2023-06-22T10:03:55;21.90;68.70
3976;DHT22;2002;48.812;9.180;2023-06-22T10:06:21;22.10;78.90
3976;DHT22;2002;48.812;9.180;2023-06-22T10:08:47;22.20;82.90
3976;DHT22;2002;48.812;9.180;2023-06-22T10:11:14;22.30;94.50
3976;DHT22;2002;48.812;9.180;2023-06-22T10:13:39;22.30;68.20
3976;DHT22;2002;48.812;9.180;2023-06-22T10:16:05;22.10;61.40
3976;DHT22;2002;48.812;9.180;2023-06-22T10:18:30;21.90;61.10
3976;DHT22;2002;48.812;9.180;2023-06-22T10:20:56;21.80;53.60
3976;DHT22;2002;48.812;9.180;2023-06-22T10:23:21;21.70;52.10
3976;DHT22;2002;48.812;9.180;2023-06-22T10:25:47;21.70;49.80
3976;DHT22;2002;48.812;9.180;2023-06-22T10:28:13;21.90;73.00
3976;DHT22;2002;48.812;9.180;2023-06-22T10:30:42;22.10;74.60
3976;DHT22;2002;48.812;9.180;2023-06-22T10:33:08;22.20;72.90
3976;DHT22;2002;48.812;9.180;2023-06-22T10:35:35;22.20;60.70
3976;DHT22;2002;48.812;9.180;2023-06-22T10:38:03;22.00;56.70
3976;DHT22;2002;48.812;9.180;2023-06-22T10:40:29;21.80;53.60
3976;DHT22;2002;48.812;9.180;2023-06-22T10:42:54;21.70;49.30
3976;DHT22;2002;48.812;9.180;2023-06-22T10:45:20;21.60;58.30
3976;DHT22;2002;48.812;9.180;2023-06-22T10:47:45;21.70;66.30
3976;DHT22;2002;48.812;9.180;2023-06-22T10:50:11;21.90;69.20
3976;DHT22;2002;48.812;9.180;2023-06-22T10:52:37;22.10;64.90
3976;DHT22;2002;48.812;9.180;2023-06-22T10:55:04;22.00;57.30
3976;DHT22;2002;48.812;9.180;2023-06-22T10:57:29;21.90;55.20
3976;DHT22;2002;48.812;9.180;2023-06-22T10:59:55;21.70;49.90
3976;DHT22;2002;48.812;9.180;2023-06-22T11:02:20;21.60;47.90
3976;DHT22;2002;48.812;9.180;2023-06-22T11:04:46;21.50;43.20
3976;DHT22;2002;48.812;9.180;2023-06-22T11:07:13;21.70;59.70
3976;DHT22;2002;48.812;9.180;2023-06-22T11:09:38;21.90;71.60
3976;DHT22;2002;48.812;9.180;2023-06-22T11:12:05;22.10;73.90
3976;DHT22;2002;48.812;9.180;2023-06-22T11:14:31;22.20;53.90
3976;DHT22;2002;48.812;9.180;2023-06-22T11:16:59;22.00;49.80
3976;DHT22;2002;48.812;9.180;2023-06-22T11:19:24;21.80;52.80
3976;DHT22;2002;48.812;9.180;2023-06-22T11:21:50;21.70;50.40
3976;DHT22;2002;48.812;9.180;2023-06-22T11:24:16;21.60;50.90
3976;DHT22;2002;48.812;9.180;2023-06-22T11:26:42;21.50;43.70
3976;DHT22;2002;48.812;9.180;2023-06-22T11:29:07;21.70;56.30
3976;DHT22;2002;48.812;9.180;2023-06-22T11:31:34;21.90;74.30
3976;DHT22;2002;48.812;9.180;2023-06-22T11:34:00;22.10;67.00
3976;DHT22;2002;48.812;9.180;2023-06-22T11:36:26;22.20;52.10
3976;DHT22;2002;48.812;9.180;2023-06-22T11:38:51;22.00;54.20
3976;DHT22;2002;48.812;9.180;2023-06-22T11:41:17;21.80;52.80
3976;DHT22;2002;48.812;9.180;2023-06-22T11:43:42;21.70;55.20
3976;DHT22;2002;48.812;9.180;2023-06-22T11:46:08;21.60;53.00
3976;DHT22;2002;48.812;9.180;2023-06-22T11:48:34;21.60;46.00
3976;DHT22;2002;48.812;9.180;2023-06-22T11:50:59;21.80;56.20
3976;DHT22;2002;48.812;9.180;2023-06-22T11:53:26;22.00;68.70
3976;DHT22;2002;48.812;9.180;2023-06-22T11:55:52;22.10;65.80
3976;DHT22;2002;48.812;9.180;2023-06-22T11:58:19;22.20;52.50
3976;DHT22;2002;48.812;9.180;2023-06-22T12:00:45;22.00;53.70
3976;DHT22;2002;48.812;9.180;2023-06-22T12:03:10;21.80;54.70
3976;DHT22;2002;48.812;9.180;2023-06-22T12:05:37;21.60;47.40
3976;DHT22;2002;48.812;9.180;2023-06-22T12:08:03;21.60;48.80
3976;DHT22;2002;48.812;9.180;2023-06-22T12:10:29;21.50;49.10
3976;DHT22;2002;48.812;9.180;2023-06-22T12:12:55;21.50;53.00
3976;DHT22;2002;48.812;9.180;2023-06-22T12:15:20;21.70;58.80
3976;DHT22;2002;48.812;9.180;2023-06-22T12:17:46;21.90;70.90
3976;DHT22;2002;48.812;9.180;2023-06-22T12:20:13;22.10;73.80
3976;DHT22;2002;48.812;9.180;2023-06-22T12:22:39;22.10;76.40
3976;DHT22;2002;48.812;9.180;2023-06-22T12:25:04;21.90;42.40
3976;DHT22;2002;48.812;9.180;2023-06-22T12:27:30;21.70;41.50
3976;DHT22;2002;48.812;9.180;2023-06-22T12:29:56;21.50;44.10
3976;DHT22;2002;48.812;9.180;2023-06-22T12:32:21;21.60;49.00
3976;DHT22;2002;48.812;9.180;2023-06-22T12:34:47;21.60;53.40
3976;DHT22;2002;48.812;9.180;2023-06-22T12:37:13;21.80;60.90
3976;DHT22;2002;48.812;9.180;2023-06-22T12:39:40;22.00;68.00
3976;DHT22;2002;48.812;9.180;2023-06-22T12:42:06;21.90;55.40
3976;DHT22;2002;48.812;9.180;2023-06-22T12:44:34;21.80;55.30
3976;DHT22;2002;48.812;9.180;2023-06-22T12:46:59;21.70;54.70
3976;DHT22;2002;48.812;9.180;2023-06-22T12:49:25;21.60;54.10
3976;DHT22;2002;48.812;9.180;2023-06-22T12:51:51;21.60;65.40
3976;DHT22;2002;48.812;9.180;2023-06-22T12:54:16;21.70;62.40
3976;DHT22;2002;48.812;9.180;2023-06-22T12:56:42;21.90;63.60
3976;DHT22;2002;48.812;9.180;2023-06-22T12:59:10;22.00;62.50
3976;DHT22;2002;48.812;9.180;2023-06-22T13:01:35;21.80;60.20
3976;DHT22;2002;48.812;9.180;2023-06-22T13:04:02;21.70;49.60
3976;DHT22;2002;48.812;9.180;2023-06-22T13:06:28;21.50;55.90
3976;DHT22;2002;48.812;9.180;2023-06-22T13:08:53;21.50;61.70
3976;DHT22;2002;48.812;9.180;2023-06-22T13:11:19;21.60;63.00
3976;DHT22;2002;48.812;9.180;2023-06-22T13:13:45;21.80;80.00
3976;DHT22;2002;48.812;9.180;2023-06-22T13:16:11;22.00;74.80
3976;DHT22;2002;48.812;9.180;2023-06-22T13:18:37;21.90;60.30
3976;DHT22;2002;48.812;9.180;2023-06-22T13:21:03;21.70;60.20
3976;DHT22;2002;48.812;9.180;2023-06-22T13:23:29;21.60;58.30
3976;DHT22;2002;48.812;9.180;2023-06-22T13:25:54;21.60;54.00
3976;DHT22;2002;48.812;9.180;2023-06-22T13:28:20;21.50;58.80
3976;DHT22;2002;48.812;9.180;2023-06-22T13:30:46;21.70;63.50
3976;DHT22;2002;48.812;9.180;2023-06-22T13:33:13;21.90;87.30
3976;DHT22;2002;48.812;9.180;2023-06-22T13:35:39;21.90;65.40
3976;DHT22;2002;48.812;9.180;2023-06-22T13:38:05;21.80;61.00
3976;DHT22;2002;48.812;9.180;2023-06-22T13:40:30;21.70;53.10
3976;DHT22;2002;48.812;9.180;2023-06-22T13:42:56;21.60;55.30
3976;DHT22;2002;48.812;9.180;2023-06-22T13:45:22;21.60;63.10
3976;DHT22;2002;48.812;9.180;2023-06-22T13:47:48;21.70;70.30
3976;DHT22;2002;48.812;9.180;2023-06-22T13:50:14;21.90;84.80
3976;DHT22;2002;48.812;9.180;2023-06-22T13:52:39;22.00;99.30
3976;DHT22;2002;48.812;9.180;2023-06-22T13:55:05;21.90;89.60
3976;DHT22;2002;48.812;9.180;2023-06-22T13:57:32;21.80;87.60
3976;DHT22;2002;48.812;9.180;2023-06-22T13:59:59;21.70;83.50
3976;DHT22;2002;48.812;9.180;2023-06-22T14:02:26;21.70;81.70
3976;DHT22;2002;48.812;9.180;2023-06-22T14:04:51;21.60;79.90
3976;DHT22;2002;48.812;9.180;2023-06-22T14:07:17;21.80;89.50
3976;DHT22;2002;48.812;9.180;2023-06-22T14:09:44;21.90;98.30
3976;DHT22;2002;48.812;9.180;2023-06-22T14:12:10;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T14:14:36;22.10;87.80
3976;DHT22;2002;48.812;9.180;2023-06-22T14:17:01;22.00;87.70
3976;DHT22;2002;48.812;9.180;2023-06-22T14:19:27;21.80;78.40
3976;DHT22;2002;48.812;9.180;2023-06-22T14:21:53;21.70;77.80
3976;DHT22;2002;48.812;9.180;2023-06-22T14:24:18;21.70;81.10
3976;DHT22;2002;48.812;9.180;2023-06-22T14:26:44;21.80;87.70
3976;DHT22;2002;48.812;9.180;2023-06-22T14:29:09;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T14:31:35;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T14:34:01;22.00;90.30
3976;DHT22;2002;48.812;9.180;2023-06-22T14:36:28;21.80;87.20
3976;DHT22;2002;48.812;9.180;2023-06-22T14:38:53;21.80;85.00
3976;DHT22;2002;48.812;9.180;2023-06-22T14:41:19;21.70;85.60
3976;DHT22;2002;48.812;9.180;2023-06-22T14:43:46;21.70;85.10
3976;DHT22;2002;48.812;9.180;2023-06-22T14:46:12;21.80;98.60
3976;DHT22;2002;48.812;9.180;2023-06-22T14:48:37;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T14:51:03;22.00;89.30
3976;DHT22;2002;48.812;9.180;2023-06-22T14:53:28;21.90;85.90
3976;DHT22;2002;48.812;9.180;2023-06-22T14:55:54;21.80;84.50
3976;DHT22;2002;48.812;9.180;2023-06-22T14:58:20;21.70;83.30
3976;DHT22;2002;48.812;9.180;2023-06-22T15:00:46;21.70;84.00
3976;DHT22;2002;48.812;9.180;2023-06-22T15:03:11;21.80;90.60
3976;DHT22;2002;48.812;9.180;2023-06-22T15:05:42;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T15:08:08;22.00;95.10
3976;DHT22;2002;48.812;9.180;2023-06-22T15:10:33;22.00;87.90
3976;DHT22;2002;48.812;9.180;2023-06-22T15:12:59;21.90;83.10
3976;DHT22;2002;48.812;9.180;2023-06-22T15:15:24;21.70;86.50
3976;DHT22;2002;48.812;9.180;2023-06-22T15:17:50;21.70;86.30
3976;DHT22;2002;48.812;9.180;2023-06-22T15:20:15;21.70;83.20
3976;DHT22;2002;48.812;9.180;2023-06-22T15:22:41;21.90;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T15:25:07;22.10;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T15:27:32;22.00;87.30
3976;DHT22;2002;48.812;9.180;2023-06-22T15:29:58;21.90;91.20
3976;DHT22;2002;48.812;9.180;2023-06-22T15:32:23;21.80;84.60
3976;DHT22;2002;48.812;9.180;2023-06-22T15:34:49;21.70;87.30
3976;DHT22;2002;48.812;9.180;2023-06-22T15:37:19;21.70;85.20
3976;DHT22;2002;48.812;9.180;2023-06-22T15:39:45;21.80;91.60
3976;DHT22;2002;48.812;9.180;2023-06-22T15:42:10;22.00;99.90
3976;DHT22;2002;48.812;9.180;2023-06-22T15:44:36;22.00;85.80
3976;DHT22;2002;48.812;9.180;2023-06-22T15:47:01;21.90;89.20
3976;DHT22;2002;48.812;9.180;2023-06-22T15:49:27;21.80;80.80
3976;DHT22;2002;48.812;9.180;2023-06-22T15:51:53;21.70;82.00
3976;DHT22;2002;48.812;9.180;2023-06-22T15:54:18;21.70;76.10
3976;DHT22;2002;48.812;9.180;2023-06-22T15:56:44;21.70;77.00
3976;DHT22;2002;48.812;9.180;2023-06-22T15:59:09;21.70;71.80
3976;DHT22;2002;48.812;9.180;2023-06-22T16:01:35;21.90;87.90
3976;DHT22;2002;48.812;9.180;2023-06-22T16:04:01;22.00;97.90