sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13933;SDS011;7039;52.168;9.866;2023-07-13T00:01:19;3.63;;;3.03;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:03:47;3.77;;;2.93;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:06:13;6.83;;;3.13;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:08:40;3.87;;;3.13;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:11:06;4.43;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:13:35;6.43;;;3.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:16:04;4.57;;;2.83;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:18:31;6.07;;;3.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:20:57;6.63;;;3.13;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:23:30;6.37;;;3.63;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:25:58;3.77;;;3.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:28:25;6.23;;;3.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:30:51;9.97;;;3.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:33:20;5.87;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:35:47;5.20;;;3.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:38:14;5.37;;;3.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:40:41;6.47;;;3.23;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:43:09;5.00;;;3.33;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:48:45;5.00;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:51:14;3.90;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:53:44;6.13;;;3.03;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:56:11;5.13;;;3.23;;
13933;SDS011;7039;52.168;9.866;2023-07-13T00:58:38;6.57;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:01:05;5.67;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:03:31;3.10;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:06:00;7.73;;;3.33;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:08:26;6.77;;;3.03;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:10:54;6.03;;;2.87;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:13:21;6.17;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:15:50;2.83;;;2.37;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:18:18;3.07;;;2.63;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:20:51;4.17;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:23:19;5.53;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:25:46;6.47;;;3.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:28:12;4.70;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:30:39;8.00;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:33:06;4.07;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:35:33;5.47;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:38:01;7.97;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:40:28;3.40;;;2.57;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:42:55;8.80;;;2.73;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:45:22;6.00;;;2.77;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:47:48;4.17;;;2.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:50:15;4.27;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:52:41;4.63;;;3.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:55:09;6.07;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T01:57:36;3.70;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:00:03;4.33;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:02:30;7.40;;;3.03;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:04:57;5.47;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:07:23;6.83;;;3.37;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:09:50;6.80;;;2.97;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:12:18;7.77;;;3.07;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:14:44;4.63;;;2.93;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:17:12;9.13;;;3.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:19:50;7.70;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:22:19;4.57;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:24:45;5.70;;;2.53;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:27:13;5.07;;;2.73;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:29:41;4.43;;;2.83;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:32:07;6.80;;;2.93;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:34:34;4.13;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:37:00;6.17;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:39:27;3.40;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:41:53;7.07;;;2.47;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:44:20;4.63;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:46:48;4.83;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:49:14;8.00;;;2.47;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:51:41;4.97;;;2.47;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:54:07;4.27;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:56:35;8.43;;;2.97;;
13933;SDS011;7039;52.168;9.866;2023-07-13T02:59:03;4.80;;;2.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:01:30;7.13;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:04:02;4.40;;;2.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:06:30;3.43;;;2.63;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:09:11;3.67;;;2.63;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:12:16;4.03;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:14:42;3.83;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:17:09;5.97;;;2.73;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:19:36;6.00;;;3.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:22:03;4.67;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:24:32;7.50;;;3.27;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:26:58;5.13;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T03:33:03;6.40;;;2.93;;
13933;SDS011;7039;52.168;9.866;2023-07-13T06:29:49;9.00;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T06:32:15;4.60;;;2.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:16:41;7.17;;;2.43;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:19:08;4.83;;;1.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:21:34;7.30;;;1.73;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:24:02;3.93;;;1.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:26:29;6.03;;;1.77;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:28:56;4.77;;;1.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:31:22;4.47;;;1.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:33:53;6.63;;;2.13;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:36:22;7.50;;;1.83;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:38:49;3.03;;;1.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:41:17;8.37;;;1.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:43:48;4.83;;;1.53;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:46:18;3.13;;;1.43;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:48:50;5.87;;;1.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:51:26;10.93;;;2.07;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:53:59;3.73;;;1.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:56:28;6.50;;;2.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T08:58:56;5.77;;;1.93;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:01:27;8.27;;;2.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:03:59;4.30;;;1.93;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:06:31;6.30;;;1.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:09:07;4.37;;;1.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:11:45;4.97;;;2.07;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:14:28;11.13;;;2.63;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:17:10;5.93;;;2.13;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:19:42;4.33;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:22:13;5.63;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:24:46;3.60;;;2.27;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:27:21;6.33;;;2.73;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:29:50;5.03;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:32:23;8.77;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:34:53;4.93;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:37:21;7.73;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:39:49;5.50;;;2.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:42:19;6.17;;;2.47;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:44:51;5.50;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:47:21;6.63;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:49:55;3.57;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:52:23;6.13;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:54:51;6.43;;;2.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:57:24;3.07;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T09:59:52;4.83;;;2.63;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:02:25;5.57;;;2.87;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:04:57;3.90;;;2.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:07:25;4.00;;;2.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:09:52;5.13;;;2.87;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:12:19;3.87;;;2.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:14:48;5.20;;;2.33;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:17:17;7.10;;;2.57;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:19:51;4.67;;;2.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:22:21;6.53;;;2.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:24:52;6.03;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:27:22;4.53;;;1.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:29:53;4.50;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:32:25;6.07;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:34:51;5.03;;;2.33;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:37:22;3.03;;;2.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:39:51;4.17;;;2.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:42:23;4.87;;;2.47;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:44:53;8.63;;;2.27;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:47:19;4.80;;;2.33;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:49:46;6.90;;;2.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T10:57:59;4.57;;;2.23;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:00:30;3.57;;;2.33;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:02:58;5.90;;;2.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:05:28;3.40;;;2.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:08:11;4.20;;;2.27;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:10:49;4.67;;;2.17;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:13:36;5.43;;;2.17;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:16:34;4.23;;;2.23;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:22:09;5.30;;;2.77;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:24:50;4.67;;;2.47;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:27:22;8.97;;;2.63;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:32:50;6.13;;;2.57;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:35:27;6.40;;;2.57;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:37:54;4.67;;;2.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:40:22;5.03;;;2.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:42:58;5.10;;;2.37;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:45:25;5.90;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:47:53;4.03;;;2.37;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:50:22;5.28;;;2.58;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:52:50;3.45;;;3.15;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:55:22;6.25;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T11:57:51;6.28;;;2.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:00:25;3.58;;;2.25;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:02:55;3.03;;;2.08;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:05:25;5.75;;;2.78;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:07:52;5.47;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:10:20;3.93;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:12:52;4.35;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:15:20;3.03;;;2.38;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:17:50;5.07;;;2.45;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:20:20;2.92;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:22:50;3.28;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:25:18;3.25;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:27:48;5.13;;;2.38;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:30:22;5.30;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:32:58;2.75;;;2.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:35:28;2.75;;;1.88;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:37:58;3.03;;;2.22;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:40:27;4.95;;;2.85;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:43:03;9.02;;;2.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:45:31;5.03;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:48:03;4.32;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:50:36;3.88;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:53:09;7.15;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:55:40;8.38;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T12:58:13;5.65;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:00:48;3.03;;;2.42;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:03:19;8.93;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:05:56;4.93;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:08:24;3.22;;;2.58;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:10:51;6.75;;;2.65;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:13:19;3.42;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:15:45;6.65;;;3.15;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:18:16;3.92;;;2.58;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:20:44;3.47;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:23:11;3.30;;;2.55;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:25:42;4.07;;;2.78;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:28:12;7.22;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:30:42;12.80;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:33:10;3.65;;;3.08;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:35:37;5.10;;;3.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:38:08;5.45;;;3.03;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:40:37;4.93;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:43:07;4.75;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:45:40;3.38;;;2.83;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:48:08;3.20;;;2.42;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:50:40;9.47;;;3.03;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:53:09;6.00;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:55:37;2.90;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T13:58:03;3.05;;;2.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:00:31;4.88;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:02:57;5.50;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:05:26;3.28;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:07:52;5.38;;;3.03;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:10:19;6.43;;;3.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:12:47;6.65;;;2.95;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:17:51;6.40;;;2.83;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:20:19;2.63;;;2.13;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:22:50;3.07;;;2.27;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:25:18;9.00;;;3.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:27:45;4.53;;;2.37;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:30:16;7.23;;;3.63;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:32:44;7.37;;;4.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:35:10;8.17;;;4.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:37:38;9.00;;;4.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:40:13;9.63;;;4.57;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:42:41;7.37;;;4.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:45:12;8.17;;;4.50;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:47:40;4.73;;;4.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:50:11;6.63;;;3.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:52:40;10.50;;;3.37;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:55:08;8.67;;;3.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T14:57:38;5.20;;;2.90;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:00:05;6.47;;;3.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:02:38;4.57;;;3.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:05:05;6.90;;;3.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:07:39;4.37;;;2.80;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:10:11;4.47;;;2.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:12:41;4.43;;;2.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:15:08;3.73;;;2.83;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:20:15;8.60;;;2.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:22:45;2.57;;;2.03;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:25:14;3.87;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:27:44;5.07;;;2.57;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:30:12;2.63;;;2.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:32:40;5.37;;;4.00;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:35:12;3.63;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:37:40;3.60;;;2.40;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:40:08;3.60;;;2.20;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:42:37;2.83;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:45:13;7.13;;;2.60;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:47:41;3.33;;;2.30;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:50:11;3.07;;;2.37;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:52:38;3.43;;;2.63;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:55:07;8.50;;;3.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T15:57:36;7.97;;;3.07;;
13933;SDS011;7039;52.168;9.866;2023-07-13T16:00:03;4.53;;;3.10;;
13933;SDS011;7039;52.168;9.866;2023-07-13T16:02:51;5.37;;;2.43;;
13933;SDS011;7039;52.168;9.866;2023-07-13T16:11:57;3.20;;;2.67;;
13933;SDS011;7039;52.168;9.866;2023-07-13T16:14:45;2.93;;;2.33;;
13933;SDS011;7039;52.168;9.866;2023-07-13T16:21:08;3.73;;;2.70;;
13933;SDS011;7039;52.168;9.866;2023-07-13T16:23:37;6.80;;;5.17;;
