sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27506;DHT22;14939;43.596;1.320;2022-12-20T00:00:16;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:02:41;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:05:07;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:07:33;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:09:59;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:12:25;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:14:51;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:17:17;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:19:43;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:22:09;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:24:35;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:27:01;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:29:26;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:31:52;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:34:18;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:36:44;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:39:09;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:41:35;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:44:02;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:46:29;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:48:55;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:51:27;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:53:54;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:56:20;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T00:58:46;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:01:17;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:03:43;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:06:09;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:08:34;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:11:07;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:13:35;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:16:13;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:18:39;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:21:08;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:23:34;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:26:01;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:28:29;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:30:55;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:33:21;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:36:07;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:38:34;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:41:00;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:43:50;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:46:17;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:48:52;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:51:18;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:53:46;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:56:11;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T01:58:38;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:01:04;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:03:31;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:06:15;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:08:42;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:11:36;11.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:22:51;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:30:38;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:33:09;11.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:35:37;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:40:56;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:43:23;11.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:46:10;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:48:38;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:51:05;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:53:32;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T02:58:52;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:01:35;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:04:02;11.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:06:29;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:08:57;11.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:11:23;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:13:49;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:16:15;11.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:18:41;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:21:07;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:23:33;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:25:58;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:28:24;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:30:50;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:33:15;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:35:41;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:38:07;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:40:33;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:42:58;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:45:24;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:47:50;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:50:16;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:52:41;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:55:08;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T03:57:34;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:00:00;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:02:26;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:04:51;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:07:17;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:09:43;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:12:09;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:14:34;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:17:02;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:19:28;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:21:53;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:24:20;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:26:46;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:29:13;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:31:39;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:34:05;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:36:31;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:38:57;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:41:22;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:43:54;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:46:22;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:48:48;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:51:15;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:53:41;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:56:17;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T04:58:44;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:01:10;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:03:36;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:06:02;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:08:29;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:10:54;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:13:20;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:15:50;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:18:17;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:20:42;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:23:09;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:25:54;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:28:39;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:31:05;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:33:30;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:35:56;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:38:22;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:40:49;11.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:43:16;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:45:49;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:48:16;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:50:43;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:53:13;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:55:48;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T05:58:14;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:00:40;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:03:07;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:05:35;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:08:02;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:10:28;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:12:54;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:15:19;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:17:45;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:20:11;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:22:37;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:25:04;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:27:30;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:29:55;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:32:21;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:34:47;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:37:12;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:39:38;11.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:42:04;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:44:31;11.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:46:57;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:49:22;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:51:48;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:54:14;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:56:39;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T06:59:05;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:01:31;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:03:57;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:06:22;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:08:48;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:11:14;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:13:40;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:16:06;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:18:32;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:21:00;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:23:26;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:25:56;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:28:23;11.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:30:49;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:33:15;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:35:41;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:38:08;11.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:40:34;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:42:59;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:45:25;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:47:51;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:50:17;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:52:44;11.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:55:11;12.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T07:57:46;12.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:00:14;12.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:05:26;12.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:07:54;12.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:10:20;12.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:12:47;12.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:15:14;12.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:17:40;12.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:20:06;12.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:22:33;12.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:24:59;12.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:27:25;12.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:29:50;12.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:32:16;12.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:34:42;12.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:37:07;12.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:39:33;12.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:41:59;12.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:44:24;12.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:46:50;12.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:49:16;12.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:51:42;12.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:54:07;12.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:56:33;12.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T08:58:59;12.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:01:24;12.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:03:51;12.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:06:21;12.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:08:48;12.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:11:22;12.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:13:51;12.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:16:19;13.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:18:54;13.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:21:20;13.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:23:48;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:26:15;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:28:42;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:31:11;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:33:37;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:36:04;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:38:30;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:41:02;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:43:29;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:45:59;13.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:48:34;13.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T09:56:15;13.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:01:27;13.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:03:56;13.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:06:39;13.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:09:39;13.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:17:49;13.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:23:30;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:25:58;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:28:33;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:31:06;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:33:31;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:36:26;14.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:38:55;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:41:24;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:44:05;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:46:42;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:49:34;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:57:02;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T10:59:36;14.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:05:22;14.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:10:22;14.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:12:55;14.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:15:30;14.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:25:59;14.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:31:19;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:42:04;14.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:45:03;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:50:32;14.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:53:02;14.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:55:34;15.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T11:58:11;15.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:00:40;15.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:05:44;15.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:11:11;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:13:39;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:16:10;14.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:18:38;14.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:26:30;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:29:02;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:45:57;15.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:48:46;15.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:51:14;14.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T12:53:48;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T13:01:54;14.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T13:17:50;14.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T13:25:48;14.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T13:43:59;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T13:46:48;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T13:51:46;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T13:54:17;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T13:59:30;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:01:59;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:04:26;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:07:03;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:09:34;14.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:12:09;14.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:14:46;14.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:17:29;14.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:22:53;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:28:04;14.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:30:40;15.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:35:52;15.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:38:23;14.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:40:53;14.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:43:33;14.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:46:16;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:48:44;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:51:12;14.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:53:38;14.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:56:11;14.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T14:58:37;14.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:03:57;14.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:06:38;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:09:05;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:11:33;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:14:00;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:16:27;14.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:19:01;14.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:21:38;14.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:24:27;14.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:26:53;14.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:29:25;14.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:31:52;14.00;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:34:27;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:36:53;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:39:19;13.90;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:41:47;13.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:44:19;13.80;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:46:45;13.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:49:15;13.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:51:42;13.70;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:54:33;13.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:57:03;13.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T15:59:29;13.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:01:55;13.60;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:04:21;13.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:06:49;13.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:09:18;13.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:11:44;13.50;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:14:15;13.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:16:41;13.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:19:09;13.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:21:44;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:24:13;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:26:39;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:29:05;13.40;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:31:35;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:34:08;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:36:34;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:39:00;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:41:28;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:43:55;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:46:23;13.30;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:48:52;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:51:24;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:53:52;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:56:18;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T16:58:44;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:01:17;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:03:45;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:06:12;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:08:38;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:13:38;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:16:05;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:18:30;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:20:56;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:23:22;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:25:47;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:28:13;13.20;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:30:39;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:33:04;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:35:31;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:37:58;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:40:27;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:42:53;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:45:24;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:47:51;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:50:17;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:52:46;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:55:21;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T17:57:47;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T18:00:22;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T18:02:49;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T18:05:15;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T18:07:41;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T18:10:07;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T18:12:33;13.10;99.90
27506;DHT22;14939;43.596;1.320;2022-12-20T18:14:58;13.10;99.90