sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50543;SDS011;41176;44.032;20.900;2023-03-17T00:00:14;1.42;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:02:41;2.53;;;1.27;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:05:13;0.68;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:07:41;1.15;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:10:29;2.72;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:12:54;0.98;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:15:20;0.25;;;0.15;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:17:47;0.65;;;0.47;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:22:51;0.75;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:27:46;2.47;;;1.20;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:30:12;2.15;;;1.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:32:39;0.75;;;0.75;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:35:15;0.45;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:37:42;1.08;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:40:25;1.33;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:42:53;1.58;;;0.47;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:45:20;0.30;;;0.10;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:47:48;0.43;;;0.25;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:50:16;1.63;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:52:47;0.65;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:55:14;0.65;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T00:57:40;0.70;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:00:17;0.80;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:02:43;1.17;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:05:10;0.32;;;0.25;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:07:36;0.40;;;0.35;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:10:02;1.40;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:12:35;2.63;;;1.42;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:15:01;1.13;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:17:26;3.25;;;1.23;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:19:53;0.68;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:22:18;1.42;;;1.23;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:24:44;1.40;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:27:11;0.80;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:29:37;1.17;;;1.08;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:32:03;1.58;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:34:29;0.90;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:36:55;3.05;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:39:21;1.55;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:41:46;0.82;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:44:16;1.05;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:46:43;1.75;;;1.38;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:54:08;1.60;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:56:38;1.38;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T01:59:06;0.77;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:01:35;1.17;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:04:03;1.17;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:06:30;0.68;;;0.38;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:08:56;1.33;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:11:23;0.68;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:13:48;2.05;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:16:15;0.68;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:18:41;1.58;;;1.48;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:23:52;0.40;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:26:18;1.00;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:28:45;2.47;;;1.55;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:31:12;2.03;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:33:38;1.27;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:36:04;1.30;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:38:30;1.98;;;1.73;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:40:55;0.45;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:43:21;1.55;;;1.45;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:45:47;2.38;;;1.27;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:48:13;1.52;;;1.10;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:50:39;2.75;;;1.45;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:53:05;1.15;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:55:32;0.75;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T02:57:57;2.20;;;1.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:00:23;2.22;;;1.08;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:02:50;1.38;;;0.75;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:05:16;0.25;;;0.20;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:07:43;3.50;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:10:09;1.35;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:12:35;1.55;;;1.35;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:15:01;1.58;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:17:26;1.38;;;0.98;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:19:52;1.23;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:22:17;1.45;;;0.93;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:24:43;1.58;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:27:09;2.35;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:29:35;1.83;;;1.58;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:32:01;1.52;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:34:26;1.17;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:36:53;0.45;;;0.32;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:39:18;0.85;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:41:44;1.48;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:44:10;2.10;;;0.93;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:46:35;1.52;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:49:01;0.73;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:51:27;1.35;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:53:52;1.15;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:56:18;0.88;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T03:58:44;1.15;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:01:09;1.65;;;1.23;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:03:36;1.27;;;0.98;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:06:02;1.30;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:08:28;1.27;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:10:55;0.55;;;0.35;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:13:22;0.68;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:15:47;0.40;;;0.35;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:18:13;1.60;;;1.02;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:20:39;0.70;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:23:04;0.25;;;0.15;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:25:30;0.63;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:27:56;1.45;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:30:22;1.45;;;0.75;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:32:48;0.35;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:35:14;0.55;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:37:42;0.43;;;0.35;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:40:09;2.15;;;1.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:42:36;1.98;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:45:02;2.92;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:47:29;2.10;;;1.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:49:55;1.58;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:52:20;1.40;;;1.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:54:46;0.30;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:57:12;0.85;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T04:59:38;0.93;;;0.73;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:02:03;2.42;;;1.38;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:04:29;0.50;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:06:55;1.52;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:09:22;1.63;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:11:49;2.15;;;1.10;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:14:15;1.80;;;1.55;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:16:41;2.88;;;1.15;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:19:07;1.75;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:21:33;2.35;;;1.15;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:23:58;1.17;;;1.08;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:26:24;0.32;;;0.25;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:28:50;1.60;;;0.45;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:31:15;0.73;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:33:43;1.20;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:36:10;0.60;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:38:36;1.85;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:41:01;1.33;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:43:28;1.67;;;1.58;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:45:54;0.32;;;0.28;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:48:19;0.80;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:50:45;2.85;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:53:11;2.88;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:55:37;2.10;;;1.35;;
50543;SDS011;41176;44.032;20.900;2023-03-17T05:58:02;2.45;;;2.15;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:00:29;2.85;;;2.08;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:02:55;0.43;;;0.38;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:05:22;2.35;;;2.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:07:47;1.70;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:10:13;2.63;;;1.27;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:12:39;1.42;;;1.15;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:15:05;2.67;;;1.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:17:32;1.50;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:19:58;0.98;;;0.82;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:22:23;1.27;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:24:50;1.52;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:27:17;2.88;;;1.02;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:29:43;4.88;;;1.73;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:32:08;0.40;;;0.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:34:35;2.13;;;1.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:37:01;0.77;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:39:26;1.50;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:41:52;1.60;;;1.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:44:18;0.98;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:46:44;1.85;;;1.33;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:49:09;0.47;;;0.47;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:51:37;3.13;;;1.48;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:54:04;3.80;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:56:30;1.00;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T06:58:57;1.83;;;0.98;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:01:22;2.05;;;1.27;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:03:49;3.45;;;1.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:06:14;1.58;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:08:40;0.57;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:11:06;1.63;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:13:32;3.95;;;2.25;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:15:59;4.35;;;1.77;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:18:26;2.83;;;1.83;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:20:56;1.75;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:23:22;0.98;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:25:48;2.10;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:28:15;2.78;;;1.42;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:30:42;1.58;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:33:11;3.33;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:35:37;1.17;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:38:03;1.52;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:40:29;5.15;;;1.67;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:42:55;1.85;;;0.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:45:21;3.25;;;1.27;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:47:47;1.45;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:50:12;2.95;;;1.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:52:39;3.00;;;1.45;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:55:05;2.28;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-03-17T07:57:35;3.63;;;1.83;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:00:01;1.65;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:14:36;3.65;;;1.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:17:05;3.28;;;1.77;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:19:31;1.75;;;1.10;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:21:57;1.48;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:24:23;1.33;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:26:50;1.60;;;0.82;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:29:16;2.33;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:31:43;1.60;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:34:09;1.50;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:36:34;1.67;;;0.75;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:39:00;1.25;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:41:27;1.58;;;1.38;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:43:53;1.27;;;0.88;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:46:26;1.63;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:48:53;2.60;;;1.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:51:21;0.60;;;0.35;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:53:52;3.10;;;1.25;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:56:19;1.27;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T08:58:45;1.67;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:01:12;1.70;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:03:39;3.15;;;1.67;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:06:05;2.80;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:08:33;0.82;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:11:02;2.83;;;0.82;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:13:29;1.05;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:15:55;2.00;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:18:21;5.40;;;2.78;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:20:47;4.05;;;1.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:23:12;1.25;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:25:38;3.40;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:28:06;2.25;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:30:32;1.45;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:32:59;2.30;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:38:22;1.10;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:43:50;1.10;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:49:06;4.25;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:51:35;1.15;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:54:02;1.02;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-03-17T09:56:35;3.10;;;1.27;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:22:28;0.95;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:25:01;1.67;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:28:09;1.23;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:30:40;1.17;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:33:08;1.92;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:38:53;1.27;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:41:20;2.53;;;1.15;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:43:47;3.30;;;0.93;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:46:54;1.85;;;0.98;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:49:23;1.00;;;0.57;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:51:51;0.65;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:54:18;2.05;;;1.13;;
50543;SDS011;41176;44.032;20.900;2023-03-17T10:56:47;1.10;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-03-17T11:02:24;2.28;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T11:04:54;3.67;;;0.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T11:16:36;3.35;;;1.45;;
50543;SDS011;41176;44.032;20.900;2023-03-17T11:19:11;2.28;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T11:24:30;1.95;;;1.23;;
50543;SDS011;41176;44.032;20.900;2023-03-17T11:55:44;2.35;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:00:58;1.13;;;0.75;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:06:18;1.70;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:11:50;0.95;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:16:44;1.38;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:19:17;0.82;;;0.38;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:21:49;1.42;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:29:50;2.08;;;0.55;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:32:28;2.10;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:37:50;2.60;;;1.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:40:18;1.63;;;0.77;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:48:51;0.47;;;0.28;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:54:23;3.17;;;1.35;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:56:58;2.22;;;0.93;;
50543;SDS011;41176;44.032;20.900;2023-03-17T12:59:27;1.70;;;1.02;;
50543;SDS011;41176;44.032;20.900;2023-03-17T13:04:54;2.65;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T13:07:24;2.15;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T13:22:34;3.67;;;1.27;;
50543;SDS011;41176;44.032;20.900;2023-03-17T13:31:02;1.00;;;0.52;;
50543;SDS011;41176;44.032;20.900;2023-03-17T13:33:51;3.92;;;0.75;;
50543;SDS011;41176;44.032;20.900;2023-03-17T13:56:57;1.35;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:02:45;2.50;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:05:32;1.08;;;0.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:08:07;1.60;;;0.98;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:10:52;2.33;;;1.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:13:24;1.30;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:16:03;1.20;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:19:19;0.88;;;0.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:21:47;1.17;;;0.43;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:26:45;2.83;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:29:13;3.55;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:32:12;1.38;;;0.75;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:34:44;3.83;;;0.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:37:12;1.38;;;0.47;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:39:43;1.90;;;0.90;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:42:11;2.00;;;0.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:44:40;2.17;;;1.23;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:47:15;1.75;;;1.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:49:46;2.95;;;1.23;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:52:25;2.08;;;0.80;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:54:56;2.47;;;1.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T14:57:26;1.83;;;0.93;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:02:52;2.25;;;1.15;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:07:51;3.33;;;1.88;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:10:18;4.35;;;1.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:12:48;2.13;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:15:25;0.93;;;0.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:17:56;3.10;;;1.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:20:29;2.72;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:22:58;1.38;;;0.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:27:56;2.03;;;1.23;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:30:22;1.55;;;0.93;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:32:56;3.17;;;1.45;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:35:24;3.08;;;1.35;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:37:51;3.92;;;1.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:40:17;5.68;;;2.17;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:42:43;4.68;;;2.10;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:45:12;2.88;;;1.75;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:47:39;2.63;;;1.25;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:50:19;1.20;;;0.85;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:52:50;4.32;;;2.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:55:22;1.80;;;1.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T15:57:50;3.40;;;1.48;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:03:12;3.40;;;1.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:05:40;2.92;;;1.70;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:08:10;3.22;;;1.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:10:42;4.55;;;1.98;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:13:08;2.45;;;1.00;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:15:38;2.13;;;1.67;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:18:12;2.30;;;1.27;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:20:42;4.25;;;3.05;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:23:13;6.07;;;2.33;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:25:41;4.95;;;1.98;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:28:26;4.40;;;2.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:30:54;2.25;;;1.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:35:57;7.45;;;2.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:38:24;5.68;;;3.00;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:40:57;5.10;;;3.22;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:43:36;4.88;;;2.40;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:46:08;6.47;;;3.60;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:48:35;6.75;;;3.58;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:51:02;5.45;;;4.47;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:53:29;5.93;;;3.83;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:55:55;9.48;;;6.55;;
50543;SDS011;41176;44.032;20.900;2023-03-17T16:58:31;8.00;;;5.75;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:01:01;12.82;;;6.57;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:03:33;14.00;;;6.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:06:01;14.82;;;8.13;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:08:28;10.48;;;6.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:10:54;15.07;;;6.93;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:13:21;13.73;;;7.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:15:47;14.35;;;9.30;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:18:17;14.15;;;8.20;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:20:46;7.90;;;6.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:23:13;14.60;;;6.50;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:25:41;9.88;;;6.65;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:28:08;11.88;;;7.45;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:30:34;11.10;;;6.32;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:33:01;9.90;;;5.93;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:35:27;11.50;;;5.95;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:37:55;5.53;;;4.68;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:40:21;16.55;;;7.32;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:42:51;11.02;;;6.63;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:45:18;14.60;;;6.18;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:47:44;6.85;;;5.10;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:50:20;14.70;;;7.03;;
50543;SDS011;41176;44.032;20.900;2023-03-17T17:52:49;7.05;;;4.85;;