sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49396;SDS011;35615;41.410;2.194;2023-11-19T00:00:32;9.77;;;4.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:02:59;18.17;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:05:31;13.98;;;6.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:08:06;16.35;;;8.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:10:43;17.45;;;6.93;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:13:18;15.50;;;8.95;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:15:50;13.73;;;7.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:18:21;15.57;;;7.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:20:54;16.42;;;7.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:23:23;10.88;;;6.95;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:26:02;13.57;;;7.40;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:28:36;18.55;;;7.85;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:31:06;14.88;;;6.35;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:33:41;17.05;;;7.47;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:36:20;14.73;;;7.47;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:39:19;20.48;;;7.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:44:50;14.98;;;7.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:50:17;20.13;;;7.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:53:08;18.80;;;7.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:55:48;18.42;;;7.32;;
49396;SDS011;35615;41.410;2.194;2023-11-19T00:58:21;16.52;;;6.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:00:52;15.95;;;6.97;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:03:19;12.68;;;6.03;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:05:46;14.98;;;6.55;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:08:14;9.25;;;5.45;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:10:42;19.75;;;6.35;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:13:10;13.10;;;5.70;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:15:37;11.85;;;5.70;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:18:05;10.65;;;4.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:20:34;8.45;;;3.95;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:23:01;12.48;;;4.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:25:29;9.02;;;4.13;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:27:56;7.45;;;4.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:30:25;6.63;;;3.70;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:32:52;8.82;;;3.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:35:20;8.35;;;3.83;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:37:50;11.52;;;4.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:40:20;10.60;;;4.22;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:42:47;15.95;;;4.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:45:37;9.93;;;3.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:48:04;10.43;;;4.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:50:31;8.23;;;4.13;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:53:00;10.80;;;3.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:55:27;11.85;;;4.22;;
49396;SDS011;35615;41.410;2.194;2023-11-19T01:57:55;7.15;;;3.38;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:03:29;5.50;;;4.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:06:01;7.25;;;4.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:08:32;7.45;;;3.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:11:01;5.95;;;3.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:13:33;6.07;;;3.55;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:16:05;8.48;;;4.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:18:37;8.25;;;4.32;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:21:05;7.93;;;3.85;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:23:36;14.05;;;4.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:28:53;7.93;;;4.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:31:25;8.18;;;3.92;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:36:34;5.43;;;3.33;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:39:06;8.77;;;4.13;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:41:43;8.05;;;3.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:44:18;9.90;;;3.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:46:53;16.92;;;4.40;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:49:24;9.55;;;4.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:51:56;11.57;;;4.47;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:54:25;7.65;;;4.25;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:56:59;6.30;;;3.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T02:59:49;11.88;;;3.92;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:02:44;10.60;;;3.38;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:05:15;6.70;;;3.55;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:07:43;4.53;;;2.85;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:10:10;9.48;;;3.78;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:12:42;5.82;;;3.28;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:15:10;3.92;;;2.78;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:17:39;7.97;;;3.30;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:20:07;4.93;;;2.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:22:37;8.30;;;2.40;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:25:04;4.18;;;2.50;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:27:35;3.60;;;2.58;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:30:03;8.60;;;2.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:32:31;4.80;;;2.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:35:01;6.43;;;3.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:37:31;5.45;;;2.83;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:39:59;7.60;;;3.15;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:42:29;5.88;;;2.45;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:44:59;7.05;;;2.70;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:47:27;5.07;;;2.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:49:55;6.65;;;3.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:52:22;17.25;;;3.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:54:49;10.25;;;3.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:57:16;9.18;;;3.78;;
49396;SDS011;35615;41.410;2.194;2023-11-19T03:59:44;18.63;;;4.47;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:02:12;7.70;;;3.45;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:04:40;11.23;;;3.95;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:07:09;13.02;;;3.67;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:09:36;7.55;;;3.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:12:04;11.77;;;4.15;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:14:32;7.45;;;4.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:17:03;8.77;;;3.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:19:39;5.00;;;3.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:22:13;7.60;;;3.35;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:24:44;9.35;;;3.97;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:27:18;9.25;;;4.28;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:29:48;9.90;;;3.85;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:32:18;8.50;;;4.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:34:48;9.18;;;4.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:37:16;14.25;;;4.53;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:39:44;7.18;;;4.38;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:42:14;10.88;;;5.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:44:48;8.93;;;4.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:47:17;9.07;;;4.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:49:44;10.13;;;5.53;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:52:12;8.68;;;4.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:54:43;10.02;;;4.45;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:57:11;10.75;;;4.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T04:59:40;13.40;;;5.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:02:11;9.25;;;4.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:04:55;12.70;;;5.50;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:07:24;9.00;;;5.03;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:09:55;11.38;;;4.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:12:26;13.38;;;5.50;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:14:54;8.35;;;5.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:17:21;8.30;;;4.97;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:19:52;7.10;;;5.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:22:21;11.20;;;5.47;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:24:51;17.33;;;5.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:27:21;10.75;;;5.50;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:29:51;11.30;;;4.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:32:19;8.38;;;4.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:34:47;11.85;;;5.32;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:37:18;12.77;;;5.25;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:39:49;11.45;;;5.28;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:42:20;12.35;;;6.43;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:44:48;10.82;;;5.85;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:47:16;14.93;;;6.25;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:49:49;11.43;;;5.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:52:20;10.32;;;6.25;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:54:51;10.43;;;5.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:57:22;11.70;;;5.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T05:59:52;12.35;;;5.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:02:20;7.63;;;4.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:04:54;13.80;;;5.93;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:07:27;18.15;;;5.57;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:09:55;12.32;;;5.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:12:23;15.63;;;6.78;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:14:54;11.85;;;5.93;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:17:23;9.32;;;5.55;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:19:51;8.45;;;5.38;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:22:23;10.25;;;5.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:24:51;14.82;;;5.70;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:27:22;14.85;;;5.30;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:29:52;13.23;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:32:21;9.10;;;6.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:34:49;12.07;;;6.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:37:20;10.90;;;5.85;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:39:50;12.35;;;5.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:42:21;10.25;;;6.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:44:51;13.25;;;6.22;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:47:30;12.77;;;5.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:49:59;11.02;;;6.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:52:32;11.27;;;6.25;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:54:59;12.88;;;5.97;;
49396;SDS011;35615;41.410;2.194;2023-11-19T06:57:36;9.63;;;6.13;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:00:05;13.23;;;6.15;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:02:37;11.00;;;5.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:05:07;13.80;;;6.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:07:38;16.02;;;6.57;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:10:07;12.90;;;6.43;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:12:36;10.48;;;6.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:15:04;10.20;;;6.57;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:17:32;12.60;;;5.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:20:00;13.27;;;6.88;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:22:33;13.98;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:25:07;14.57;;;6.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:27:41;11.48;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:30:18;14.00;;;6.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:32:52;15.07;;;6.78;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:35:26;14.20;;;7.30;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:37:56;14.05;;;7.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:40:30;16.75;;;6.78;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:43:06;14.27;;;6.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:45:34;10.38;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:48:06;14.52;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:50:37;15.52;;;7.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:53:10;12.57;;;7.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:55:43;13.70;;;7.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T07:58:22;16.08;;;7.78;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:00:55;13.65;;;7.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:03:27;12.60;;;7.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:06:03;11.43;;;6.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:08:37;16.40;;;7.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:11:08;14.95;;;6.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:13:36;13.20;;;7.03;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:16:07;11.48;;;7.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:18:35;13.77;;;6.30;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:21:08;12.20;;;6.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:23:38;17.70;;;7.78;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:26:05;12.57;;;6.50;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:28:36;16.08;;;7.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:31:04;15.00;;;6.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:33:32;10.35;;;6.70;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:36:03;12.25;;;6.95;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:38:44;13.27;;;7.38;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:41:13;9.65;;;6.93;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:43:40;14.77;;;7.13;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:46:11;11.52;;;6.82;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:48:39;16.10;;;6.97;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:51:19;14.60;;;7.35;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:53:46;13.10;;;6.35;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:56:14;15.55;;;7.43;;
49396;SDS011;35615;41.410;2.194;2023-11-19T08:58:45;9.18;;;6.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:01:15;8.70;;;6.32;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:03:45;16.35;;;7.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:06:16;11.50;;;7.25;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:08:43;15.95;;;7.40;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:11:11;14.90;;;7.43;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:13:41;20.67;;;8.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:16:12;10.30;;;7.53;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:18:43;18.48;;;8.70;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:21:10;23.02;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:23:41;11.27;;;7.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:26:17;17.77;;;7.97;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:28:50;12.03;;;7.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:31:19;15.85;;;7.82;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:33:46;12.98;;;7.20;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:36:19;18.17;;;7.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:38:56;13.00;;;7.28;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:41:24;16.17;;;7.57;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:46:29;24.30;;;9.55;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:49:00;17.70;;;7.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:51:36;14.65;;;7.20;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:56:40;13.00;;;6.57;;
49396;SDS011;35615;41.410;2.194;2023-11-19T09:59:10;18.35;;;9.27;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:01:44;13.93;;;6.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:04:15;15.85;;;9.27;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:06:55;23.88;;;11.20;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:09:27;19.63;;;8.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:11:57;15.70;;;7.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:14:24;17.02;;;6.88;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:16:57;11.88;;;6.38;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:19:25;10.20;;;6.13;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:22:01;18.48;;;10.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:24:34;18.52;;;8.73;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:27:11;11.43;;;6.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:29:55;16.70;;;7.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:32:32;15.00;;;8.23;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:35:06;17.33;;;7.50;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:37:39;13.10;;;7.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:40:07;12.15;;;7.38;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:42:41;16.80;;;10.25;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:45:23;13.52;;;7.82;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:47:54;20.80;;;6.22;;
49396;SDS011;35615;41.410;2.194;2023-11-19T10:50:26;9.80;;;5.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:08:20;10.15;;;5.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:10:57;15.90;;;6.40;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:13:25;13.43;;;7.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:16:02;18.08;;;7.70;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:18:35;9.40;;;6.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:21:09;30.20;;;13.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:24:03;14.98;;;6.20;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:26:54;16.55;;;6.43;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:29:47;13.55;;;8.30;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:32:54;11.82;;;6.95;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:38:52;11.30;;;9.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:41:27;12.48;;;7.82;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:43:58;22.73;;;8.55;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:46:53;11.73;;;5.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:49:30;13.50;;;8.07;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:52:08;12.52;;;6.47;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:54:43;9.05;;;6.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:57:12;15.23;;;5.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T11:59:46;16.15;;;6.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:02:24;14.10;;;6.75;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:04:55;12.10;;;6.03;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:07:35;12.55;;;6.38;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:10:19;13.25;;;6.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:12:53;20.02;;;6.28;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:15:32;13.13;;;7.80;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:18:03;12.40;;;6.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:20:33;9.07;;;6.28;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:23:07;11.85;;;6.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:25:41;10.57;;;7.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:28:19;13.35;;;7.05;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:30:47;10.63;;;7.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:33:16;16.23;;;7.82;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:35:45;15.05;;;9.23;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:38:31;17.50;;;10.43;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:41:07;12.20;;;9.50;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:43:40;24.45;;;9.98;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:46:17;16.35;;;10.88;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:48:52;35.67;;;23.23;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:51:33;33.03;;;25.63;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:54:06;14.52;;;10.45;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:56:37;18.17;;;8.52;;
49396;SDS011;35615;41.410;2.194;2023-11-19T12:59:11;17.35;;;10.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:01:56;15.35;;;9.23;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:04:32;15.57;;;8.10;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:07:02;12.93;;;7.70;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:09:33;13.02;;;7.50;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:12:12;14.55;;;7.95;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:14:45;17.33;;;8.73;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:17:17;13.23;;;8.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:19:47;15.63;;;8.23;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:22:25;10.20;;;7.43;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:24:59;10.43;;;7.03;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:27:32;15.75;;;12.30;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:30:05;19.67;;;11.55;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:32:53;14.40;;;9.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:35:22;14.40;;;7.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:37:54;12.50;;;8.43;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:40:33;10.80;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:43:13;12.82;;;8.40;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:45:46;18.92;;;12.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:48:29;18.92;;;12.82;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:51:09;16.60;;;9.40;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:53:43;15.95;;;11.02;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:56:17;18.60;;;12.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T13:58:53;12.30;;;7.97;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:01:26;12.88;;;9.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:03:56;11.30;;;8.02;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:06:29;10.98;;;8.20;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:09:03;13.10;;;7.93;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:11:33;11.55;;;7.30;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:14:04;19.30;;;10.23;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:16:35;13.07;;;9.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:19:05;14.50;;;11.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:21:41;13.50;;;8.82;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:24:18;11.80;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:26:46;13.35;;;8.45;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:29:18;13.95;;;7.90;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:31:46;10.77;;;8.40;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:34:19;10.32;;;7.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:36:47;13.80;;;7.72;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:39:18;12.65;;;7.15;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:41:49;10.43;;;6.82;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:44:44;6.93;;;5.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:47:14;10.35;;;6.85;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:49:47;17.67;;;11.65;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:52:17;15.73;;;8.98;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:54:52;12.82;;;8.98;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:57:30;24.53;;;12.60;;
49396;SDS011;35615;41.410;2.194;2023-11-19T14:59:58;15.48;;;8.52;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:02:40;10.50;;;7.03;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:07:43;10.52;;;6.85;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:10:18;11.23;;;7.57;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:12:53;15.15;;;7.68;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:15:34;12.13;;;7.43;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:18:16;16.73;;;8.15;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:20:46;12.82;;;8.23;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:23:23;12.60;;;6.95;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:25:54;15.07;;;9.02;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:28:25;20.05;;;8.93;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:30:52;14.02;;;7.78;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:33:22;17.02;;;8.38;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:35:57;15.18;;;8.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:38:36;14.60;;;8.67;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:41:24;15.90;;;8.18;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:43:57;14.10;;;8.00;;
49396;SDS011;35615;41.410;2.194;2023-11-19T15:46:25;14.93;;;8.05;;