sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13172;DHT22;6651;53.200;10.432;2022-10-31T00:02:22;11.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:04:47;11.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:07:13;10.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:09:38;10.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:12:04;10.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:14:30;10.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:16:55;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:19:21;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:21:47;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:24:12;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:26:38;10.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:29:03;10.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:31:29;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:33:55;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:36:21;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:38:47;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:41:15;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:43:44;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:46:11;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:48:36;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:51:02;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:53:28;10.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:55:53;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T00:58:19;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:00:47;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:03:21;10.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:06:05;10.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:08:31;10.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:11:02;10.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:13:28;10.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:15:55;10.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:18:21;10.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:20:46;10.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:23:12;10.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:25:37;10.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:28:03;10.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:30:29;10.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:32:54;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:35:20;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:37:45;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:40:11;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:42:37;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:45:03;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:47:45;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:50:33;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:53:01;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:55:30;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T01:58:02;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:00:31;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:02:56;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:05:24;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:10:38;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:13:07;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:15:33;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:18:00;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:21:13;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:34:43;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:37:14;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:39:56;9.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:42:41;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:47:44;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:50:23;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:52:52;9.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T02:58:09;9.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:06:04;9.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:08:50;9.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:11:25;9.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:13:58;9.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:21:44;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:24:12;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:26:43;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:29:13;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:31:49;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:34:19;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:36:47;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:39:16;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:41:47;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:44:17;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:46:44;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:49:11;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:51:58;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:54:42;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T03:59:44;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:02:16;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:04:44;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:07:11;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:09:41;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:12:08;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:14:38;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:17:07;10.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:19:34;10.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:22:00;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:24:26;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:26:51;10.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:29:17;10.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:31:43;10.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:34:08;10.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:36:34;10.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:38:59;10.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:41:25;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:43:51;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:46:16;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:48:42;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:51:08;9.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:53:33;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:55:59;10.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T04:58:26;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:00:53;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:03:19;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:05:44;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:08:10;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:10:36;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:13:02;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:15:29;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:17:55;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:20:23;10.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:22:50;10.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:25:18;10.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:27:45;10.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:30:13;11.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:32:41;11.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:35:12;11.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:37:38;11.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:40:06;12.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:42:32;12.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:44:58;12.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:47:24;12.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:49:50;12.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:52:16;12.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:54:41;12.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:57:07;12.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T05:59:33;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:01:58;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:04:24;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:06:49;12.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:09:15;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:11:41;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:14:06;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:16:32;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:18:58;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:21:23;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:23:49;12.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:26:14;12.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:28:40;12.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:31:06;12.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:33:32;12.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:35:57;12.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:38:24;12.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:40:50;12.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:43:15;12.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:45:41;12.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:48:07;12.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:50:33;12.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:52:59;12.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:55:25;12.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T06:57:56;12.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:00:22;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:02:56;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:05:22;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:07:51;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:10:16;13.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:12:42;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:15:08;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:17:33;12.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:19:59;12.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:22:24;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:24:50;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:27:15;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:29:41;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:32:07;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:34:32;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:36:58;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:39:23;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:41:49;12.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:44:14;13.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:46:40;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:49:06;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:51:32;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:53:57;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:56:23;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T07:58:48;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:01:14;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:03:39;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:06:05;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:08:31;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:10:58;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:13:23;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:15:49;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:18:17;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:20:43;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:23:11;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:25:37;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:28:03;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:30:31;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:33:05;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:35:31;13.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:37:57;13.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:40:24;13.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:45:22;13.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:47:48;13.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:50:14;13.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:52:39;13.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:55:05;13.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:57:31;13.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T08:59:56;13.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:02:22;13.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:04:48;13.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:07:13;14.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:09:39;13.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:12:04;13.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:14:30;13.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:16:56;14.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:19:21;14.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:21:47;14.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:24:12;14.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:26:38;14.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:29:04;14.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:31:29;14.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:33:55;14.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:36:21;14.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:38:46;14.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:41:42;14.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:44:21;14.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:47:12;14.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:52:29;14.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:55:20;14.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T09:57:49;14.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:00:18;14.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:02:57;14.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:08:16;14.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:11:05;14.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:13:56;14.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:27:51;15.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:33:08;15.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:35:52;15.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:41:11;15.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:43:39;15.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:49:18;15.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T10:59:25;15.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:01:52;15.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:04:31;15.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:07:07;15.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:09:34;15.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:12:07;15.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:14:46;15.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:17:25;15.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:22:43;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:25:23;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:28:09;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:35:53;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:38:22;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:41:02;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:43:29;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:45:56;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:48:24;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:50:54;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:56:13;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T11:58:39;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:01:05;15.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:04:07;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:06:44;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:09:29;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:22:58;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:28:32;15.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:36:42;16.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:42:14;16.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:45:18;16.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:48:00;16.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:53:40;16.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T12:56:37;16.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:04:40;16.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:07:13;16.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:09:46;16.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:12:17;16.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:14:51;16.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:17:28;16.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:22:46;16.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:25:37;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:30:46;15.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:33:57;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:41:48;15.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:44:23;15.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:46:50;15.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:54:38;15.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:57:19;15.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T13:59:54;15.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:02:33;15.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:05:27;15.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:07:55;15.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:15:30;15.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:18:02;15.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:20:36;15.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:31:42;15.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:42:32;15.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:50:50;14.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:53:26;14.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:55:55;14.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T14:58:45;14.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:01:32;14.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:04:05;14.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:06:40;14.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:09:39;14.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:12:23;14.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:14:50;14.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:17:15;14.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:19:42;14.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:22:14;14.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:24:41;14.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:27:12;14.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:29:54;14.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:34:46;14.00;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:37:14;13.90;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:39:40;13.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:45:05;13.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:47:32;13.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:49:59;13.80;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:52:42;13.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:55:21;13.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T15:57:54;13.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:00:25;13.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:03:06;13.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:05:36;13.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:08:02;13.70;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:10:33;13.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:13:00;13.60;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:15:27;13.50;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:17:53;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:20:23;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:22:51;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:25:28;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:28:01;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:33:01;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:35:37;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:38:04;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:40:31;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:43:00;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:45:29;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:48:03;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:50:29;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:52:55;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:55:21;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T16:57:50;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:00:19;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:02:45;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:05:13;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:07:40;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:10:07;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:12:33;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:14:59;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:17:24;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:19:50;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:22:16;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:24:42;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:27:07;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:29:33;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:31:59;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:34:26;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:36:52;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:39:18;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:41:44;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:44:10;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:46:36;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:49:03;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:51:33;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:53:59;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:56:25;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T17:58:51;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:01:17;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:03:44;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:06:10;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:08:38;13.40;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:11:06;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:13:34;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:15:59;13.30;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:18:25;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:20:50;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:23:16;13.20;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:25:42;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:28:08;13.10;99.90
13172;DHT22;6651;53.200;10.432;2022-10-31T18:30:38;13.00;99.90