sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66140;DHT22;52945;51.908;8.364;2022-07-29T00:00:58;22.50;40.50
66140;DHT22;52945;51.908;8.364;2022-07-29T00:03:59;22.40;40.70
66140;DHT22;52945;51.908;8.364;2022-07-29T00:07:00;22.50;40.60
66140;DHT22;52945;51.908;8.364;2022-07-29T00:10:00;22.50;40.60
66140;DHT22;52945;51.908;8.364;2022-07-29T00:13:01;22.40;40.70
66140;DHT22;52945;51.908;8.364;2022-07-29T00:16:02;22.40;40.80
66140;DHT22;52945;51.908;8.364;2022-07-29T00:19:04;22.30;40.70
66140;DHT22;52945;51.908;8.364;2022-07-29T00:22:04;22.40;40.80
66140;DHT22;52945;51.908;8.364;2022-07-29T00:25:07;22.40;40.80
66140;DHT22;52945;51.908;8.364;2022-07-29T00:28:08;22.40;40.90
66140;DHT22;52945;51.908;8.364;2022-07-29T00:31:08;22.40;41.00
66140;DHT22;52945;51.908;8.364;2022-07-29T00:34:09;22.40;41.00
66140;DHT22;52945;51.908;8.364;2022-07-29T00:37:30;22.40;40.80
66140;DHT22;52945;51.908;8.364;2022-07-29T00:40:30;22.30;41.10
66140;DHT22;52945;51.908;8.364;2022-07-29T00:43:31;22.30;41.00
66140;DHT22;52945;51.908;8.364;2022-07-29T00:46:32;22.30;41.00
66140;DHT22;52945;51.908;8.364;2022-07-29T00:49:33;22.20;41.00
66140;DHT22;52945;51.908;8.364;2022-07-29T00:52:36;22.20;41.30
66140;DHT22;52945;51.908;8.364;2022-07-29T00:55:37;22.20;41.30
66140;DHT22;52945;51.908;8.364;2022-07-29T00:58:38;22.30;41.40
66140;DHT22;52945;51.908;8.364;2022-07-29T01:01:39;22.30;41.40
66140;DHT22;52945;51.908;8.364;2022-07-29T01:04:40;22.20;41.50
66140;DHT22;52945;51.908;8.364;2022-07-29T01:07:41;22.20;41.60
66140;DHT22;52945;51.908;8.364;2022-07-29T01:10:42;22.20;41.70
66140;DHT22;52945;51.908;8.364;2022-07-29T01:13:46;22.20;41.70
66140;DHT22;52945;51.908;8.364;2022-07-29T01:17:05;22.20;41.70
66140;DHT22;52945;51.908;8.364;2022-07-29T01:26:42;22.10;41.60
66140;DHT22;52945;51.908;8.364;2022-07-29T01:29:49;22.10;41.80
66140;DHT22;52945;51.908;8.364;2022-07-29T01:32:55;22.10;42.00
66140;DHT22;52945;51.908;8.364;2022-07-29T01:35:56;22.10;42.00
66140;DHT22;52945;51.908;8.364;2022-07-29T01:42:26;22.10;42.10
66140;DHT22;52945;51.908;8.364;2022-07-29T01:45:37;22.00;41.90
66140;DHT22;52945;51.908;8.364;2022-07-29T01:48:45;22.00;42.20
66140;DHT22;52945;51.908;8.364;2022-07-29T01:51:54;22.00;42.00
66140;DHT22;52945;51.908;8.364;2022-07-29T01:55:01;22.00;42.10
66140;DHT22;52945;51.908;8.364;2022-07-29T01:58:05;22.00;42.30
66140;DHT22;52945;51.908;8.364;2022-07-29T02:01:09;21.90;42.30
66140;DHT22;52945;51.908;8.364;2022-07-29T02:04:11;22.00;42.60
66140;DHT22;52945;51.908;8.364;2022-07-29T02:07:15;21.90;42.80
66140;DHT22;52945;51.908;8.364;2022-07-29T02:10:20;21.90;42.60
66140;DHT22;52945;51.908;8.364;2022-07-29T02:13:22;21.90;42.50
66140;DHT22;52945;51.908;8.364;2022-07-29T02:16:26;21.90;42.50
66140;DHT22;52945;51.908;8.364;2022-07-29T02:19:30;21.90;42.60
66140;DHT22;52945;51.908;8.364;2022-07-29T02:22:33;21.90;42.70
66140;DHT22;52945;51.908;8.364;2022-07-29T02:25:36;21.80;42.60
66140;DHT22;52945;51.908;8.364;2022-07-29T02:28:40;21.80;42.60
66140;DHT22;52945;51.908;8.364;2022-07-29T02:31:41;21.80;42.60
66140;DHT22;52945;51.908;8.364;2022-07-29T02:34:44;21.80;42.80
66140;DHT22;52945;51.908;8.364;2022-07-29T02:37:46;21.80;42.90
66140;DHT22;52945;51.908;8.364;2022-07-29T02:41:15;21.80;42.70
66140;DHT22;52945;51.908;8.364;2022-07-29T02:44:21;21.80;42.60
66140;DHT22;52945;51.908;8.364;2022-07-29T02:47:31;21.80;42.70
66140;DHT22;52945;51.908;8.364;2022-07-29T02:50:38;21.80;43.10
66140;DHT22;52945;51.908;8.364;2022-07-29T02:53:41;21.70;43.10
66140;DHT22;52945;51.908;8.364;2022-07-29T02:56:44;21.80;43.10
66140;DHT22;52945;51.908;8.364;2022-07-29T02:59:49;21.70;43.10
66140;DHT22;52945;51.908;8.364;2022-07-29T03:02:52;21.70;43.40
66140;DHT22;52945;51.908;8.364;2022-07-29T03:05:58;21.70;43.10
66140;DHT22;52945;51.908;8.364;2022-07-29T03:09:00;21.70;43.30
66140;DHT22;52945;51.908;8.364;2022-07-29T03:12:01;21.70;43.40
66140;DHT22;52945;51.908;8.364;2022-07-29T03:15:02;21.70;43.30
66140;DHT22;52945;51.908;8.364;2022-07-29T03:18:03;21.70;43.40
66140;DHT22;52945;51.908;8.364;2022-07-29T03:21:05;21.60;43.70
66140;DHT22;52945;51.908;8.364;2022-07-29T03:24:06;21.60;43.60
66140;DHT22;52945;51.908;8.364;2022-07-29T03:27:06;21.60;44.00
66140;DHT22;52945;51.908;8.364;2022-07-29T03:30:08;21.60;44.00
66140;DHT22;52945;51.908;8.364;2022-07-29T03:33:09;21.60;44.20
66140;DHT22;52945;51.908;8.364;2022-07-29T03:36:10;21.60;44.10
66140;DHT22;52945;51.908;8.364;2022-07-29T03:39:14;21.60;44.30
66140;DHT22;52945;51.908;8.364;2022-07-29T03:42:18;21.50;44.10
66140;DHT22;52945;51.908;8.364;2022-07-29T03:45:21;21.40;44.40
66140;DHT22;52945;51.908;8.364;2022-07-29T03:48:23;21.50;44.40
66140;DHT22;52945;51.908;8.364;2022-07-29T03:51:25;21.40;44.60
66140;DHT22;52945;51.908;8.364;2022-07-29T03:54:27;21.40;44.50
66140;DHT22;52945;51.908;8.364;2022-07-29T03:57:28;21.40;44.50
66140;DHT22;52945;51.908;8.364;2022-07-29T04:00:31;21.30;44.60
66140;DHT22;52945;51.908;8.364;2022-07-29T04:03:34;21.30;44.60
66140;DHT22;52945;51.908;8.364;2022-07-29T04:06:40;21.30;44.70
66140;DHT22;52945;51.908;8.364;2022-07-29T04:09:41;21.20;44.80
66140;DHT22;52945;51.908;8.364;2022-07-29T04:12:41;21.20;44.80
66140;DHT22;52945;51.908;8.364;2022-07-29T04:15:42;21.10;45.00
66140;DHT22;52945;51.908;8.364;2022-07-29T04:18:43;21.10;45.10
66140;DHT22;52945;51.908;8.364;2022-07-29T04:21:44;21.10;45.20
66140;DHT22;52945;51.908;8.364;2022-07-29T04:24:45;21.10;45.30
66140;DHT22;52945;51.908;8.364;2022-07-29T04:27:46;21.10;45.50
66140;DHT22;52945;51.908;8.364;2022-07-29T04:31:01;21.10;45.80
66140;DHT22;52945;51.908;8.364;2022-07-29T04:34:02;21.10;45.90
66140;DHT22;52945;51.908;8.364;2022-07-29T04:37:02;21.10;45.80
66140;DHT22;52945;51.908;8.364;2022-07-29T04:40:03;21.10;46.40
66140;DHT22;52945;51.908;8.364;2022-07-29T04:43:04;21.10;46.00
66140;DHT22;52945;51.908;8.364;2022-07-29T04:46:06;21.00;46.20
66140;DHT22;52945;51.908;8.364;2022-07-29T04:49:06;21.00;46.20
66140;DHT22;52945;51.908;8.364;2022-07-29T04:52:08;21.00;46.00
66140;DHT22;52945;51.908;8.364;2022-07-29T04:55:08;21.00;46.10
66140;DHT22;52945;51.908;8.364;2022-07-29T04:58:09;21.10;46.30
66140;DHT22;52945;51.908;8.364;2022-07-29T05:01:10;21.10;46.20
66140;DHT22;52945;51.908;8.364;2022-07-29T05:04:11;21.10;46.30
66140;DHT22;52945;51.908;8.364;2022-07-29T05:07:11;21.10;46.30
66140;DHT22;52945;51.908;8.364;2022-07-29T05:10:12;21.20;46.30
66140;DHT22;52945;51.908;8.364;2022-07-29T05:13:12;21.20;46.20
66140;DHT22;52945;51.908;8.364;2022-07-29T05:16:13;21.20;46.20
66140;DHT22;52945;51.908;8.364;2022-07-29T05:19:14;21.20;45.90
66140;DHT22;52945;51.908;8.364;2022-07-29T05:22:15;21.20;46.00
66140;DHT22;52945;51.908;8.364;2022-07-29T05:25:15;21.20;46.00
66140;DHT22;52945;51.908;8.364;2022-07-29T05:28:16;21.20;46.10
66140;DHT22;52945;51.908;8.364;2022-07-29T05:31:16;21.20;46.30
66140;DHT22;52945;51.908;8.364;2022-07-29T05:34:17;21.20;46.50
66140;DHT22;52945;51.908;8.364;2022-07-29T05:37:19;21.30;46.50
66140;DHT22;52945;51.908;8.364;2022-07-29T05:40:20;21.20;46.40
66140;DHT22;52945;51.908;8.364;2022-07-29T05:43:20;21.30;46.60
66140;DHT22;52945;51.908;8.364;2022-07-29T05:46:21;21.20;46.50
66140;DHT22;52945;51.908;8.364;2022-07-29T05:49:22;21.30;46.30
66140;DHT22;52945;51.908;8.364;2022-07-29T05:52:22;21.30;46.30
66140;DHT22;52945;51.908;8.364;2022-07-29T05:55:23;21.30;46.30
66140;DHT22;52945;51.908;8.364;2022-07-29T05:58:24;21.30;46.00
66140;DHT22;52945;51.908;8.364;2022-07-29T06:01:25;21.30;46.70
66140;DHT22;52945;51.908;8.364;2022-07-29T06:04:26;21.40;46.70
66140;DHT22;52945;51.908;8.364;2022-07-29T06:07:27;21.50;46.90
66140;DHT22;52945;51.908;8.364;2022-07-29T06:10:27;21.50;47.00
66140;DHT22;52945;51.908;8.364;2022-07-29T06:13:28;21.60;47.00
66140;DHT22;52945;51.908;8.364;2022-07-29T06:16:29;21.60;47.00
66140;DHT22;52945;51.908;8.364;2022-07-29T06:19:29;21.60;47.10
66140;DHT22;52945;51.908;8.364;2022-07-29T06:22:30;21.70;47.30
66140;DHT22;52945;51.908;8.364;2022-07-29T06:25:31;21.70;46.80
66140;DHT22;52945;51.908;8.364;2022-07-29T06:28:34;21.70;46.90
66140;DHT22;52945;51.908;8.364;2022-07-29T06:31:35;21.70;46.70
66140;DHT22;52945;51.908;8.364;2022-07-29T06:34:36;21.80;46.30
66140;DHT22;52945;51.908;8.364;2022-07-29T06:37:36;21.80;46.40
66140;DHT22;52945;51.908;8.364;2022-07-29T06:40:43;21.80;46.80
66140;DHT22;52945;51.908;8.364;2022-07-29T06:44:22;21.80;46.50
66140;DHT22;52945;51.908;8.364;2022-07-29T06:47:23;21.90;46.00
66140;DHT22;52945;51.908;8.364;2022-07-29T06:50:23;21.90;46.40
66140;DHT22;52945;51.908;8.364;2022-07-29T06:53:24;22.00;46.90
66140;DHT22;52945;51.908;8.364;2022-07-29T06:56:24;22.00;46.80
66140;DHT22;52945;51.908;8.364;2022-07-29T06:59:25;22.10;46.70
66140;DHT22;52945;51.908;8.364;2022-07-29T07:02:26;22.10;46.50
66140;DHT22;52945;51.908;8.364;2022-07-29T07:05:26;22.20;46.50
66140;DHT22;52945;51.908;8.364;2022-07-29T07:08:27;22.20;46.90
66140;DHT22;52945;51.908;8.364;2022-07-29T07:11:28;22.20;46.20
66140;DHT22;52945;51.908;8.364;2022-07-29T07:14:29;22.20;45.70
66140;DHT22;52945;51.908;8.364;2022-07-29T07:17:29;22.20;45.70
66140;DHT22;52945;51.908;8.364;2022-07-29T07:20:30;22.30;44.80
66140;DHT22;52945;51.908;8.364;2022-07-29T07:23:31;22.30;44.70
66140;DHT22;52945;51.908;8.364;2022-07-29T07:26:31;22.30;44.30
66140;DHT22;52945;51.908;8.364;2022-07-29T07:29:32;22.40;44.40
66140;DHT22;52945;51.908;8.364;2022-07-29T07:32:33;22.40;44.20
66140;DHT22;52945;51.908;8.364;2022-07-29T07:35:34;22.40;44.30
66140;DHT22;52945;51.908;8.364;2022-07-29T07:38:35;22.50;44.20
66140;DHT22;52945;51.908;8.364;2022-07-29T07:41:35;22.70;44.40
66140;DHT22;52945;51.908;8.364;2022-07-29T07:44:36;22.60;44.10
66140;DHT22;52945;51.908;8.364;2022-07-29T07:47:37;22.70;44.50
66140;DHT22;52945;51.908;8.364;2022-07-29T07:50:38;22.70;44.30
66140;DHT22;52945;51.908;8.364;2022-07-29T07:53:39;22.70;44.20
66140;DHT22;52945;51.908;8.364;2022-07-29T07:56:39;22.80;44.50
66140;DHT22;52945;51.908;8.364;2022-07-29T07:59:41;22.80;44.50
66140;DHT22;52945;51.908;8.364;2022-07-29T08:02:42;22.90;44.60
66140;DHT22;52945;51.908;8.364;2022-07-29T08:05:43;23.00;44.20
66140;DHT22;52945;51.908;8.364;2022-07-29T08:08:44;23.00;43.80
66140;DHT22;52945;51.908;8.364;2022-07-29T08:11:45;23.10;43.80
66140;DHT22;52945;51.908;8.364;2022-07-29T08:14:45;23.20;43.40
66140;DHT22;52945;51.908;8.364;2022-07-29T08:17:46;23.30;43.80
66140;DHT22;52945;51.908;8.364;2022-07-29T08:20:46;23.30;42.70
66140;DHT22;52945;51.908;8.364;2022-07-29T08:23:47;23.50;42.10
66140;DHT22;52945;51.908;8.364;2022-07-29T08:26:50;23.60;42.40
66140;DHT22;52945;51.908;8.364;2022-07-29T08:29:51;23.70;42.20
66140;DHT22;52945;51.908;8.364;2022-07-29T08:32:52;23.80;42.30
66140;DHT22;52945;51.908;8.364;2022-07-29T08:35:53;23.90;41.80
66140;DHT22;52945;51.908;8.364;2022-07-29T08:38:53;24.10;41.50
66140;DHT22;52945;51.908;8.364;2022-07-29T08:41:54;24.10;41.60
66140;DHT22;52945;51.908;8.364;2022-07-29T08:44:55;24.30;41.70
66140;DHT22;52945;51.908;8.364;2022-07-29T08:47:57;24.30;41.50
66140;DHT22;52945;51.908;8.364;2022-07-29T08:50:57;24.40;42.10
66140;DHT22;52945;51.908;8.364;2022-07-29T08:53:58;24.50;41.60
66140;DHT22;52945;51.908;8.364;2022-07-29T08:56:59;24.50;41.60
66140;DHT22;52945;51.908;8.364;2022-07-29T09:00:03;24.70;41.80
66140;DHT22;52945;51.908;8.364;2022-07-29T09:03:04;24.70;41.30
66140;DHT22;52945;51.908;8.364;2022-07-29T09:06:05;24.90;41.60
66140;DHT22;52945;51.908;8.364;2022-07-29T09:09:07;25.20;40.50
66140;DHT22;52945;51.908;8.364;2022-07-29T09:12:09;25.30;40.20
66140;DHT22;52945;51.908;8.364;2022-07-29T09:15:11;25.40;41.00
66140;DHT22;52945;51.908;8.364;2022-07-29T09:18:12;25.70;40.10
66140;DHT22;52945;51.908;8.364;2022-07-29T09:21:15;25.80;38.90
66140;DHT22;52945;51.908;8.364;2022-07-29T09:27:35;26.30;38.70
66140;DHT22;52945;51.908;8.364;2022-07-29T09:30:50;26.60;37.90
66140;DHT22;52945;51.908;8.364;2022-07-29T09:33:51;26.90;36.70
66140;DHT22;52945;51.908;8.364;2022-07-29T09:36:54;27.00;36.70
66140;DHT22;52945;51.908;8.364;2022-07-29T09:39:55;27.30;36.50
66140;DHT22;52945;51.908;8.364;2022-07-29T09:42:55;27.60;36.20
66140;DHT22;52945;51.908;8.364;2022-07-29T09:46:12;27.70;36.10
66140;DHT22;52945;51.908;8.364;2022-07-29T09:49:13;28.00;33.80
66140;DHT22;52945;51.908;8.364;2022-07-29T09:52:14;28.10;34.50
66140;DHT22;52945;51.908;8.364;2022-07-29T09:55:16;28.00;35.10
66140;DHT22;52945;51.908;8.364;2022-07-29T09:58:18;28.20;33.50
66140;DHT22;52945;51.908;8.364;2022-07-29T10:01:27;28.40;32.80
66140;DHT22;52945;51.908;8.364;2022-07-29T10:04:41;28.50;33.40
66140;DHT22;52945;51.908;8.364;2022-07-29T10:10:50;28.70;33.00
66140;DHT22;52945;51.908;8.364;2022-07-29T10:13:51;28.70;33.00
66140;DHT22;52945;51.908;8.364;2022-07-29T10:16:52;28.70;33.40
66140;DHT22;52945;51.908;8.364;2022-07-29T10:19:54;28.70;33.70
66140;DHT22;52945;51.908;8.364;2022-07-29T10:22:55;28.80;32.50
66140;DHT22;52945;51.908;8.364;2022-07-29T10:25:56;29.00;32.20
66140;DHT22;52945;51.908;8.364;2022-07-29T10:28:57;29.00;32.40
66140;DHT22;52945;51.908;8.364;2022-07-29T10:32:09;29.00;32.50
66140;DHT22;52945;51.908;8.364;2022-07-29T10:42:21;29.10;32.70
66140;DHT22;52945;51.908;8.364;2022-07-29T10:45:23;29.20;32.50
66140;DHT22;52945;51.908;8.364;2022-07-29T10:48:24;29.30;32.30
66140;DHT22;52945;51.908;8.364;2022-07-29T10:51:25;29.40;33.00
66140;DHT22;52945;51.908;8.364;2022-07-29T10:54:42;29.50;33.70
66140;DHT22;52945;51.908;8.364;2022-07-29T10:58:16;29.70;33.40
66140;DHT22;52945;51.908;8.364;2022-07-29T11:01:30;29.90;33.10
66140;DHT22;52945;51.908;8.364;2022-07-29T11:14:55;30.00;33.60
66140;DHT22;52945;51.908;8.364;2022-07-29T11:20:59;30.30;33.00
66140;DHT22;52945;51.908;8.364;2022-07-29T11:24:13;30.30;31.90
66140;DHT22;52945;51.908;8.364;2022-07-29T11:27:21;30.40;32.20
66140;DHT22;52945;51.908;8.364;2022-07-29T11:31:00;30.50;31.60
66140;DHT22;52945;51.908;8.364;2022-07-29T11:34:34;30.50;31.30
66140;DHT22;52945;51.908;8.364;2022-07-29T11:37:37;30.70;31.90
66140;DHT22;52945;51.908;8.364;2022-07-29T11:40:37;30.70;31.60
66140;DHT22;52945;51.908;8.364;2022-07-29T11:43:58;30.80;31.80
66140;DHT22;52945;51.908;8.364;2022-07-29T11:46:59;30.80;31.60
66140;DHT22;52945;51.908;8.364;2022-07-29T11:50:02;30.70;31.10
66140;DHT22;52945;51.908;8.364;2022-07-29T11:53:11;30.70;31.40
66140;DHT22;52945;51.908;8.364;2022-07-29T11:56:21;30.70;31.10
66140;DHT22;52945;51.908;8.364;2022-07-29T11:59:21;30.60;30.60
66140;DHT22;52945;51.908;8.364;2022-07-29T12:02:22;30.60;30.60
66140;DHT22;52945;51.908;8.364;2022-07-29T12:05:41;30.60;31.80
66140;DHT22;52945;51.908;8.364;2022-07-29T12:08:43;30.70;31.10
66140;DHT22;52945;51.908;8.364;2022-07-29T12:11:43;30.80;30.80
66140;DHT22;52945;51.908;8.364;2022-07-29T12:14:44;30.70;30.10
66140;DHT22;52945;51.908;8.364;2022-07-29T12:17:48;30.70;30.60
66140;DHT22;52945;51.908;8.364;2022-07-29T12:20:56;30.80;30.90
66140;DHT22;52945;51.908;8.364;2022-07-29T12:23:57;30.80;30.20
66140;DHT22;52945;51.908;8.364;2022-07-29T12:26:59;30.90;30.50
66140;DHT22;52945;51.908;8.364;2022-07-29T12:30:04;30.90;31.00
66140;DHT22;52945;51.908;8.364;2022-07-29T12:33:12;30.80;31.00
66140;DHT22;52945;51.908;8.364;2022-07-29T12:36:14;30.80;30.30
66140;DHT22;52945;51.908;8.364;2022-07-29T12:39:16;31.00;30.70
66140;DHT22;52945;51.908;8.364;2022-07-29T12:42:17;31.20;30.30
66140;DHT22;52945;51.908;8.364;2022-07-29T12:45:28;31.30;30.50
66140;DHT22;52945;51.908;8.364;2022-07-29T12:48:38;31.60;29.80
66140;DHT22;52945;51.908;8.364;2022-07-29T12:51:40;31.70;29.40
66140;DHT22;52945;51.908;8.364;2022-07-29T12:54:47;31.60;29.80
66140;DHT22;52945;51.908;8.364;2022-07-29T12:57:49;31.70;30.10
66140;DHT22;52945;51.908;8.364;2022-07-29T13:04:04;31.50;30.20
66140;DHT22;52945;51.908;8.364;2022-07-29T13:07:06;31.40;30.30
66140;DHT22;52945;51.908;8.364;2022-07-29T13:10:16;31.20;29.80
66140;DHT22;52945;51.908;8.364;2022-07-29T13:13:17;31.20;30.30
66140;DHT22;52945;51.908;8.364;2022-07-29T13:16:17;31.00;31.00
66140;DHT22;52945;51.908;8.364;2022-07-29T13:19:19;30.80;30.70
66140;DHT22;52945;51.908;8.364;2022-07-29T13:22:21;30.60;32.00
66140;DHT22;52945;51.908;8.364;2022-07-29T13:25:30;30.30;32.10
66140;DHT22;52945;51.908;8.364;2022-07-29T13:28:30;30.40;31.70
66140;DHT22;52945;51.908;8.364;2022-07-29T13:31:31;30.30;31.90
66140;DHT22;52945;51.908;8.364;2022-07-29T13:34:32;30.00;32.50
66140;DHT22;52945;51.908;8.364;2022-07-29T13:37:33;30.20;33.10
66140;DHT22;52945;51.908;8.364;2022-07-29T13:40:35;30.10;32.70
66140;DHT22;52945;51.908;8.364;2022-07-29T13:43:35;30.10;32.60
66140;DHT22;52945;51.908;8.364;2022-07-29T13:46:36;30.20;32.30
66140;DHT22;52945;51.908;8.364;2022-07-29T13:49:37;30.00;32.50
66140;DHT22;52945;51.908;8.364;2022-07-29T13:52:37;30.00;33.20
66140;DHT22;52945;51.908;8.364;2022-07-29T13:55:38;29.90;32.80
66140;DHT22;52945;51.908;8.364;2022-07-29T13:58:39;29.80;32.80
66140;DHT22;52945;51.908;8.364;2022-07-29T14:01:40;29.80;33.30
66140;DHT22;52945;51.908;8.364;2022-07-29T14:04:43;29.70;33.20
66140;DHT22;52945;51.908;8.364;2022-07-29T14:07:44;29.70;33.60
66140;DHT22;52945;51.908;8.364;2022-07-29T14:10:44;29.50;33.50
66140;DHT22;52945;51.908;8.364;2022-07-29T14:13:45;29.50;34.10
66140;DHT22;52945;51.908;8.364;2022-07-29T14:16:46;29.40;34.00
66140;DHT22;52945;51.908;8.364;2022-07-29T14:19:46;29.40;34.10
66140;DHT22;52945;51.908;8.364;2022-07-29T14:22:47;29.40;34.00
66140;DHT22;52945;51.908;8.364;2022-07-29T14:25:48;29.40;33.80
66140;DHT22;52945;51.908;8.364;2022-07-29T14:28:49;29.40;33.80
66140;DHT22;52945;51.908;8.364;2022-07-29T14:31:50;29.30;33.40
66140;DHT22;52945;51.908;8.364;2022-07-29T14:34:51;29.20;33.50
66140;DHT22;52945;51.908;8.364;2022-07-29T14:37:51;29.20;34.00
66140;DHT22;52945;51.908;8.364;2022-07-29T14:40:52;29.10;34.00
66140;DHT22;52945;51.908;8.364;2022-07-29T14:43:52;29.20;34.10
66140;DHT22;52945;51.908;8.364;2022-07-29T14:46:53;29.00;34.10
66140;DHT22;52945;51.908;8.364;2022-07-29T14:49:54;28.80;34.20
66140;DHT22;52945;51.908;8.364;2022-07-29T14:52:54;28.70;34.60
66140;DHT22;52945;51.908;8.364;2022-07-29T14:55:55;28.70;35.00
66140;DHT22;52945;51.908;8.364;2022-07-29T14:58:56;28.70;35.10
66140;DHT22;52945;51.908;8.364;2022-07-29T15:01:58;28.70;35.10
66140;DHT22;52945;51.908;8.364;2022-07-29T15:04:58;28.70;35.40
66140;DHT22;52945;51.908;8.364;2022-07-29T15:07:59;28.70;35.00
66140;DHT22;52945;51.908;8.364;2022-07-29T15:11:00;28.60;35.20
66140;DHT22;52945;51.908;8.364;2022-07-29T15:14:01;28.50;35.30
66140;DHT22;52945;51.908;8.364;2022-07-29T15:17:01;28.40;35.50
66140;DHT22;52945;51.908;8.364;2022-07-29T15:20:03;28.30;36.10
66140;DHT22;52945;51.908;8.364;2022-07-29T15:23:03;28.30;36.20
66140;DHT22;52945;51.908;8.364;2022-07-29T15:26:04;28.40;36.50
66140;DHT22;52945;51.908;8.364;2022-07-29T15:29:05;28.40;36.50
66140;DHT22;52945;51.908;8.364;2022-07-29T15:32:05;28.40;36.90
66140;DHT22;52945;51.908;8.364;2022-07-29T15:35:06;28.40;36.30
66140;DHT22;52945;51.908;8.364;2022-07-29T15:38:07;28.40;36.50
66140;DHT22;52945;51.908;8.364;2022-07-29T15:41:08;28.30;36.20
66140;DHT22;52945;51.908;8.364;2022-07-29T15:44:09;28.20;36.10
66140;DHT22;52945;51.908;8.364;2022-07-29T15:47:10;28.20;36.40
66140;DHT22;52945;51.908;8.364;2022-07-29T15:50:10;28.10;36.40
66140;DHT22;52945;51.908;8.364;2022-07-29T15:53:15;28.00;36.90
66140;DHT22;52945;51.908;8.364;2022-07-29T15:56:15;27.80;37.30
66140;DHT22;52945;51.908;8.364;2022-07-29T15:59:17;27.80;37.80
66140;DHT22;52945;51.908;8.364;2022-07-29T16:02:17;27.70;38.10
66140;DHT22;52945;51.908;8.364;2022-07-29T16:05:18;27.60;38.20
66140;DHT22;52945;51.908;8.364;2022-07-29T16:08:19;27.60;38.40
66140;DHT22;52945;51.908;8.364;2022-07-29T16:11:19;27.50;38.30
66140;DHT22;52945;51.908;8.364;2022-07-29T16:14:20;27.30;38.30
66140;DHT22;52945;51.908;8.364;2022-07-29T16:17:21;27.20;38.50
66140;DHT22;52945;51.908;8.364;2022-07-29T16:20:22;27.20;38.70
66140;DHT22;52945;51.908;8.364;2022-07-29T16:23:22;27.00;38.90
66140;DHT22;52945;51.908;8.364;2022-07-29T16:26:24;26.90;39.20
66140;DHT22;52945;51.908;8.364;2022-07-29T16:29:24;26.80;39.50
66140;DHT22;52945;51.908;8.364;2022-07-29T16:32:25;26.70;39.90
66140;DHT22;52945;51.908;8.364;2022-07-29T16:35:26;26.60;40.10
66140;DHT22;52945;51.908;8.364;2022-07-29T16:38:26;26.60;40.30
66140;DHT22;52945;51.908;8.364;2022-07-29T16:41:27;26.50;40.50
66140;DHT22;52945;51.908;8.364;2022-07-29T16:44:29;26.50;40.80
66140;DHT22;52945;51.908;8.364;2022-07-29T16:47:29;26.40;40.80
66140;DHT22;52945;51.908;8.364;2022-07-29T16:50:30;26.30;41.10
66140;DHT22;52945;51.908;8.364;2022-07-29T16:53:31;26.30;41.00
66140;DHT22;52945;51.908;8.364;2022-07-29T16:56:31;26.20;41.10
66140;DHT22;52945;51.908;8.364;2022-07-29T16:59:32;26.30;41.20
66140;DHT22;52945;51.908;8.364;2022-07-29T17:02:33;26.20;41.10
66140;DHT22;52945;51.908;8.364;2022-07-29T17:05:34;26.30;40.90
66140;DHT22;52945;51.908;8.364;2022-07-29T17:08:34;26.30;41.20
66140;DHT22;52945;51.908;8.364;2022-07-29T17:11:36;26.30;42.30
66140;DHT22;52945;51.908;8.364;2022-07-29T17:14:37;26.30;46.20
66140;DHT22;52945;51.908;8.364;2022-07-29T17:17:38;26.40;46.50
66140;DHT22;52945;51.908;8.364;2022-07-29T17:20:40;26.30;49.20
66140;DHT22;52945;51.908;8.364;2022-07-29T17:23:41;26.30;50.00
66140;DHT22;52945;51.908;8.364;2022-07-29T17:26:42;26.30;50.90
66140;DHT22;52945;51.908;8.364;2022-07-29T17:29:44;26.30;51.50
66140;DHT22;52945;51.908;8.364;2022-07-29T17:32:45;26.20;50.40
66140;DHT22;52945;51.908;8.364;2022-07-29T17:35:45;26.10;50.60
66140;DHT22;52945;51.908;8.364;2022-07-29T17:39:07;26.00;51.30
66140;DHT22;52945;51.908;8.364;2022-07-29T17:42:09;26.00;56.10
66140;DHT22;52945;51.908;8.364;2022-07-29T17:45:11;25.90;58.30
66140;DHT22;52945;51.908;8.364;2022-07-29T17:48:11;25.70;57.80
66140;DHT22;52945;51.908;8.364;2022-07-29T17:51:12;25.50;58.60
66140;DHT22;52945;51.908;8.364;2022-07-29T17:54:13;25.30;57.30
66140;DHT22;52945;51.908;8.364;2022-07-29T17:57:14;25.20;56.80
66140;DHT22;52945;51.908;8.364;2022-07-29T18:00:14;25.20;58.70
66140;DHT22;52945;51.908;8.364;2022-07-29T18:03:15;25.10;61.30
66140;DHT22;52945;51.908;8.364;2022-07-29T18:06:16;25.10;61.00
66140;DHT22;52945;51.908;8.364;2022-07-29T18:09:16;24.90;59.10
66140;DHT22;52945;51.908;8.364;2022-07-29T18:12:17;24.90;60.50
66140;DHT22;52945;51.908;8.364;2022-07-29T18:15:18;24.90;58.90
66140;DHT22;52945;51.908;8.364;2022-07-29T18:18:19;24.90;60.90
66140;DHT22;52945;51.908;8.364;2022-07-29T18:21:19;24.80;59.40
66140;DHT22;52945;51.908;8.364;2022-07-29T18:24:23;24.70;59.00
66140;DHT22;52945;51.908;8.364;2022-07-29T18:27:26;24.70;60.50
66140;DHT22;52945;51.908;8.364;2022-07-29T18:30:28;24.70;61.20
66140;DHT22;52945;51.908;8.364;2022-07-29T18:33:30;24.60;61.00
66140;DHT22;52945;51.908;8.364;2022-07-29T18:36:31;24.60;60.30
66140;DHT22;52945;51.908;8.364;2022-07-29T18:39:32;24.50;61.40
66140;DHT22;52945;51.908;8.364;2022-07-29T18:42:33;24.40;60.40
66140;DHT22;52945;51.908;8.364;2022-07-29T18:45:34;24.40;60.80
66140;DHT22;52945;51.908;8.364;2022-07-29T18:48:35;24.20;60.90
66140;DHT22;52945;51.908;8.364;2022-07-29T18:51:35;24.30;62.00
66140;DHT22;52945;51.908;8.364;2022-07-29T18:54:36;24.30;62.10
66140;DHT22;52945;51.908;8.364;2022-07-29T18:57:37;24.30;61.30
66140;DHT22;52945;51.908;8.364;2022-07-29T19:00:37;24.20;61.70
66140;DHT22;52945;51.908;8.364;2022-07-29T19:03:38;24.30;62.00
66140;DHT22;52945;51.908;8.364;2022-07-29T19:06:39;24.30;61.30
66140;DHT22;52945;51.908;8.364;2022-07-29T19:09:40;24.20;61.10
66140;DHT22;52945;51.908;8.364;2022-07-29T19:12:40;24.20;61.00
66140;DHT22;52945;51.908;8.364;2022-07-29T19:15:41;24.30;61.10
66140;DHT22;52945;51.908;8.364;2022-07-29T19:18:44;24.20;61.00
66140;DHT22;52945;51.908;8.364;2022-07-29T19:21:46;24.10;60.80
66140;DHT22;52945;51.908;8.364;2022-07-29T19:24:48;24.00;59.90
66140;DHT22;52945;51.908;8.364;2022-07-29T19:27:49;24.00;60.60
66140;DHT22;52945;51.908;8.364;2022-07-29T19:30:50;24.10;61.50
66140;DHT22;52945;51.908;8.364;2022-07-29T19:33:51;24.00;62.50
66140;DHT22;52945;51.908;8.364;2022-07-29T19:36:51;24.00;63.30
66140;DHT22;52945;51.908;8.364;2022-07-29T19:39:52;23.90;64.10
66140;DHT22;52945;51.908;8.364;2022-07-29T19:42:53;23.90;64.30
66140;DHT22;52945;51.908;8.364;2022-07-29T19:45:54;23.70;64.70
66140;DHT22;52945;51.908;8.364;2022-07-29T19:48:55;23.70;65.00
66140;DHT22;52945;51.908;8.364;2022-07-29T19:51:55;23.80;65.80