sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:01:51;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:04:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:06:46;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:09:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:11:42;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:17:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:19:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:29:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:34:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:36:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:39:16;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:41:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:44:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:51:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:54:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:56:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T00:59:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:01:51;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:04:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:06:45;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:09:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:11:41;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:14:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:17:03;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:19:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:21:59;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:24:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:31:50;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:36:45;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:39:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:41:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:44:44;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:47:14;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:49:51;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:52:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:54:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:57:14;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T01:59:43;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:02:16;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:04:43;4;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:07:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:09:58;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:14:37;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:17:13;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:19:48;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:22:30;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:25:11;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:27:47;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:30:16;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:32:44;10;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:35:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:37:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:40:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:44:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:47:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:49:37;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:52:05;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:54:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:57:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T02:59:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:01:58;16;12;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:04:25;15;15;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:06:52;15;13;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:09:20;16;16;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:11:47;13;13;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:14:34;18;16;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:17:02;18;13;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:19:30;15;15;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:21:57;16;12;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:24:25;15;13;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:26:53;12;12;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:29:20;16;16;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:31:47;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:34:15;12;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:36:42;18;15;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:39:09;15;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:41:36;15;13;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:44:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:47:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:51:59;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:54:27;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:56:54;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T03:59:22;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:01:51;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:04:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:06:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:09:15;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:11:42;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:17:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:19:32;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:21:59;13;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:24:26;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:26:54;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:29:21;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:31:49;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:34:16;7;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:36:43;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:39:11;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:41:38;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:47:02;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:49:30;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:51:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:54:26;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:56:54;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T04:59:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:01:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:04:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:06:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:09:12;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:11:40;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:21:58;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:29:21;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:36:44;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:41:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:47:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:51:57;10;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:54:24;15;13;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:56:52;12;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T05:59:20;10;10;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:01:47;12;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:04:15;12;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:06:42;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:09:10;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:11:37;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:17:02;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:26:54;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:34:17;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:36:45;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:39:13;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:47:04;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:49:31;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:52:00;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:54:27;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:56:54;9;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T06:59:21;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:01:49;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:04:16;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:06:43;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:09:11;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:11:38;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:17:03;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:24:26;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:41:39;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:47:02;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:49:30;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:51:57;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:54:25;9;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:56:52;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T07:59:19;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:01:47;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:04:14;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:06:41;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:09:09;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:11:36;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:14:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:17:01;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:19:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:21:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:24:25;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:26:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:29:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:31:47;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:34:15;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:36:42;9;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:39:09;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:41:37;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:44:34;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:47:01;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:49:28;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:51:56;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:54:23;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:56:51;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T08:59:18;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:01:45;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:04:13;7;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:06:40;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:09:07;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:11:35;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:14:34;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:19:29;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:21:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:24:25;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:26:53;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:31:48;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:34:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:36:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:39:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:41:43;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:44:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:47:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:49:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:52:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:54:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:57:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T09:59:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:02:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:04:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:07:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:09:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:15:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:18:08;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:20:45;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:44:36;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:47:07;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:49:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:52:05;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:54:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:57:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T10:59:55;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:02:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:04:53;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:07:24;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:09:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:14:38;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:17:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:19:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:22:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:25:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:27:32;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:30:06;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:30:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:32:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:35:31;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:38:11;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:40:46;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:44:38;16;11;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:47:16;9;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:49:55;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:52:30;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:55:04;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T11:57:44;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:00:19;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:02:50;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:05:28;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:08:10;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:10:47;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:14:36;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:17:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:19:59;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:22:35;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:25:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:27:53;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:30:33;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:33:14;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:35:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:38:27;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:41:01;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:44:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:47:12;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:49:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:52:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:54:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:57:24;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T12:59:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:02:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:04:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:07:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:09:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:14:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:17:23;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:19:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:22:29;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:25:08;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:27:42;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:30:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:32:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:35:28;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:38:07;3;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:40:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:44:35;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:47:16;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:49:48;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:52:18;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:54:47;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:57:15;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T13:59:48;9;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:02:24;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:04:53;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:07:21;10;9;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:09:49;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:17:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:19:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:22:15;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:24:47;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:27:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:29:53;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:32:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:34:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:37:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:39:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:44:37;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:47:16;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:49:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:52:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:54:53;1;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:57:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T14:59:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:02:19;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:04:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:07:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:09:52;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:21:59;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:34:17;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:41:40;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:47:02;3;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:49:30;4;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:51:57;9;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:54:25;7;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:56:52;9;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T15:59:21;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:01:49;6;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:04:17;10;7;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:06:44;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:09:11;4;4;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:11:38;6;6;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:19:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:24:26;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:29:21;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:31:49;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:34:16;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:36:44;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:39:13;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:41:41;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:44:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:47:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:49:30;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:51:59;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:54:28;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:56:57;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T16:59:25;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:01:54;6;3;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:04:22;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:06:51;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:09:20;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:11:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:14:35;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:17:02;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:19:30;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:21:58;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:24:25;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:26:54;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:29:22;1;1;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:31:50;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:34:18;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:36:46;0;0;
45871;PMS5003;32333;55.844;-3.210;2022-12-17T17:39:13;0;0;