sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10005;SDS011;5042;42.626;23.382;2023-09-08T00:01:28;14.68;;;13.13;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:03:54;13.23;;;11.85;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:06:21;12.35;;;11.13;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:08:48;14.05;;;12.48;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:11:14;11.60;;;10.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:13:42;11.45;;;10.27;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:16:09;10.75;;;9.52;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:18:36;9.82;;;8.73;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:21:02;8.90;;;8.02;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:23:29;7.70;;;7.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:25:56;8.38;;;7.57;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:28:23;7.65;;;7.03;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:30:51;7.40;;;6.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:33:18;7.18;;;6.47;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:35:48;6.85;;;6.25;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:38:15;7.72;;;7.03;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:40:42;7.38;;;6.68;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:43:08;7.30;;;6.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:45:35;6.78;;;6.18;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:48:06;6.80;;;6.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:50:33;7.35;;;6.28;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:53:01;7.10;;;6.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T00:58:13;7.13;;;6.22;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:00:40;6.38;;;5.78;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:03:08;5.85;;;5.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:05:35;7.22;;;6.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:08:02;6.28;;;5.78;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:10:29;5.88;;;5.38;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:12:56;6.57;;;5.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:15:23;7.13;;;6.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:17:49;7.07;;;6.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:20:18;6.57;;;5.97;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:23:03;6.25;;;5.65;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:25:45;8.43;;;6.15;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:28:16;7.47;;;6.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:30:45;7.38;;;6.32;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:33:13;7.03;;;6.32;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:35:40;8.05;;;6.25;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:38:07;7.10;;;6.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:40:34;6.75;;;5.75;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:43:02;7.53;;;5.88;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:45:29;6.03;;;5.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:47:56;10.52;;;6.68;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:50:23;6.22;;;5.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:52:49;7.47;;;6.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:55:16;6.75;;;6.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T01:57:43;6.30;;;5.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:00:13;7.78;;;6.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:02:40;6.35;;;5.75;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:05:07;6.75;;;6.05;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:07:34;6.82;;;6.22;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:10:01;7.63;;;6.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:12:27;8.30;;;7.13;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:14:54;7.50;;;6.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:17:22;7.57;;;6.88;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:19:49;8.05;;;7.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:22:16;6.45;;;5.93;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:24:42;7.22;;;6.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:27:09;7.05;;;6.35;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:29:36;8.23;;;7.13;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:32:03;7.28;;;6.57;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:34:34;7.40;;;6.65;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:37:03;7.75;;;6.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:39:29;7.75;;;6.95;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:41:56;6.95;;;6.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:44:23;7.72;;;7.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:46:50;7.88;;;7.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:49:17;8.40;;;7.55;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:51:45;9.32;;;7.82;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:54:12;9.18;;;6.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:56:38;8.15;;;7.38;;
10005;SDS011;5042;42.626;23.382;2023-09-08T02:59:05;8.38;;;7.55;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:01:32;8.48;;;7.68;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:03:59;9.18;;;8.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:06:25;8.70;;;7.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:08:53;8.30;;;7.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:11:20;8.55;;;7.75;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:13:47;9.80;;;7.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:16:13;8.60;;;7.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:18:42;10.77;;;8.23;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:21:08;9.90;;;8.77;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:23:36;9.20;;;8.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:26:04;9.80;;;8.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:28:31;9.20;;;7.85;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:30:59;9.68;;;7.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:33:26;9.45;;;8.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:35:53;10.25;;;8.65;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:38:20;8.98;;;8.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:40:47;10.80;;;8.18;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:43:15;9.80;;;8.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:45:42;8.95;;;8.05;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:48:08;9.15;;;8.35;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:50:35;9.82;;;8.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:53:02;9.00;;;8.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:55:29;9.43;;;8.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T03:57:56;9.40;;;8.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:00:24;11.07;;;9.18;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:02:50;9.85;;;8.82;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:05:17;9.48;;;8.57;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:07:44;10.43;;;9.43;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:10:11;9.82;;;8.93;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:12:38;9.93;;;8.77;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:15:05;9.57;;;8.68;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:17:34;9.75;;;8.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:20:02;9.32;;;8.23;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:22:30;9.95;;;9.05;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:24:57;11.50;;;9.15;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:27:24;10.45;;;9.43;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:29:51;11.02;;;9.35;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:32:17;10.05;;;8.77;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:34:45;9.98;;;8.98;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:37:14;15.60;;;9.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:39:40;10.25;;;9.23;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:42:07;10.45;;;9.02;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:44:34;10.32;;;8.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:47:00;9.65;;;8.27;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:49:27;10.27;;;8.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:51:56;9.63;;;8.73;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:54:23;9.73;;;8.35;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:56:52;8.60;;;7.38;;
10005;SDS011;5042;42.626;23.382;2023-09-08T04:59:19;9.05;;;7.82;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:01:45;10.32;;;7.57;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:04:12;11.05;;;8.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:06:39;10.05;;;7.47;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:09:07;8.63;;;7.82;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:11:33;8.82;;;7.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:14:02;10.13;;;7.57;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:16:29;9.07;;;8.23;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:19:04;8.43;;;7.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:21:31;8.32;;;7.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:23:58;8.32;;;6.97;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:26:26;8.30;;;7.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:28:53;8.60;;;6.93;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:31:20;9.05;;;7.15;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:33:46;10.20;;;6.95;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:36:13;10.13;;;7.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:38:40;8.70;;;7.18;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:41:06;8.30;;;6.22;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:43:34;8.30;;;6.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:46:01;11.23;;;5.93;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:48:29;6.40;;;5.38;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:50:55;8.35;;;5.95;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:53:22;6.28;;;5.68;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:55:49;7.05;;;5.55;;
10005;SDS011;5042;42.626;23.382;2023-09-08T05:58:16;5.63;;;5.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:00:44;6.55;;;5.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:03:11;9.50;;;5.28;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:05:37;7.57;;;5.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:08:04;5.82;;;4.93;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:10:31;11.75;;;5.03;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:12:57;6.50;;;4.88;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:15:24;6.22;;;4.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:17:52;5.03;;;4.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:20:19;6.82;;;4.15;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:22:46;6.65;;;4.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:25:13;5.70;;;4.03;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:27:40;8.30;;;5.05;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:30:07;4.70;;;4.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:32:34;4.32;;;3.92;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:35:02;5.82;;;4.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:37:34;4.50;;;4.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:40:01;6.03;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:42:28;4.57;;;4.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:44:54;5.72;;;4.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:47:21;7.05;;;4.32;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:49:48;4.30;;;4.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:52:16;4.68;;;4.28;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:54:43;5.75;;;4.35;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:57:10;5.90;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T06:59:37;4.60;;;4.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:02:04;4.10;;;3.75;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:04:30;4.60;;;3.95;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:06:57;6.15;;;4.25;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:09:33;5.32;;;4.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:12:00;4.60;;;4.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:14:27;4.35;;;3.95;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:16:53;4.90;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:19:20;5.85;;;4.22;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:21:47;4.38;;;3.97;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:24:13;10.82;;;4.55;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:26:41;4.93;;;3.95;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:29:08;5.60;;;5.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:31:35;4.55;;;4.15;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:34:01;6.30;;;4.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:36:28;8.52;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:38:54;4.40;;;4.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:41:21;3.95;;;3.55;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:43:50;5.65;;;3.83;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:46:16;8.00;;;3.95;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:48:43;5.10;;;4.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:51:10;4.53;;;4.13;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:53:36;4.80;;;4.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:56:03;6.10;;;4.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T07:58:30;10.00;;;5.82;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:00:58;4.00;;;3.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:03:25;3.80;;;3.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:05:51;4.18;;;3.78;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:08:18;3.83;;;3.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:10:45;4.75;;;3.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:13:11;6.47;;;3.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:15:39;3.60;;;3.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:18:08;3.95;;;3.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:20:36;3.72;;;3.42;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:23:04;4.63;;;4.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:25:32;5.28;;;3.97;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:27:59;3.65;;;3.35;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:30:26;3.50;;;3.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:32:53;3.90;;;3.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:35:21;3.90;;;3.53;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:37:47;4.38;;;3.58;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:40:15;3.83;;;3.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:42:41;3.80;;;3.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:45:09;4.32;;;3.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:47:36;4.57;;;4.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:50:04;4.15;;;3.72;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:52:36;8.77;;;4.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:55:05;4.00;;;3.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T08:57:33;9.65;;;3.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:00:00;5.13;;;3.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:02:31;6.07;;;4.05;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:04:58;5.68;;;3.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:07:26;4.40;;;3.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:09:55;5.93;;;3.88;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:12:21;4.18;;;3.65;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:14:51;5.15;;;3.83;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:17:19;4.18;;;3.78;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:19:46;5.57;;;4.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:22:12;6.55;;;4.32;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:24:40;5.20;;;4.25;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:27:10;7.00;;;4.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:29:43;4.28;;;3.88;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:32:12;4.47;;;4.15;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:34:47;3.92;;;3.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:37:15;4.82;;;4.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:39:42;5.00;;;4.25;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:42:10;6.10;;;4.22;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:44:36;3.90;;;3.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:47:03;6.45;;;4.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:49:32;4.72;;;4.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:52:07;4.15;;;3.85;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:54:34;4.82;;;4.43;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:57:00;5.22;;;3.85;;
10005;SDS011;5042;42.626;23.382;2023-09-08T09:59:29;4.43;;;3.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:01:56;4.30;;;3.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:04:23;5.50;;;4.13;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:06:50;4.15;;;3.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:09:17;4.18;;;3.78;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:11:48;4.07;;;3.75;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:14:15;3.95;;;3.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:16:45;6.50;;;3.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:19:17;5.75;;;4.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:21:45;4.30;;;3.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:24:14;4.38;;;3.97;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:26:50;5.43;;;4.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:29:22;4.25;;;3.85;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:31:50;4.20;;;3.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:34:17;4.65;;;4.25;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:36:44;4.38;;;4.03;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:44:56;4.10;;;3.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:47:39;7.40;;;4.35;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:50:26;4.03;;;3.78;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:53:03;4.10;;;3.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:55:34;5.22;;;4.22;;
10005;SDS011;5042;42.626;23.382;2023-09-08T10:58:03;4.88;;;4.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:00:39;4.95;;;4.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:03:11;4.20;;;3.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:05:38;4.55;;;4.25;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:08:05;4.30;;;4.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:10:32;4.72;;;3.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:13:00;4.38;;;3.97;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:15:28;5.90;;;4.20;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:17:55;4.70;;;4.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:20:27;4.88;;;4.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:22:54;4.20;;;3.83;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:25:21;4.90;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:27:48;4.93;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:30:15;4.65;;;3.90;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:32:42;4.68;;;4.28;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:35:09;4.70;;;4.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:37:39;4.80;;;4.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:40:08;4.47;;;4.05;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:42:37;4.03;;;3.72;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:45:09;4.40;;;4.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:47:39;5.38;;;4.22;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:50:07;5.32;;;4.68;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:52:36;5.65;;;4.53;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:55:06;4.72;;;4.32;;
10005;SDS011;5042;42.626;23.382;2023-09-08T11:57:33;4.40;;;4.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:00:00;4.40;;;3.83;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:02:33;4.72;;;4.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:05:01;4.40;;;4.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:07:28;5.30;;;4.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:09:56;5.55;;;4.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:12:24;4.35;;;4.03;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:14:51;7.57;;;4.57;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:17:20;4.57;;;4.15;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:19:49;6.95;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:22:16;4.97;;;4.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:24:47;4.28;;;3.97;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:27:24;5.00;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:29:51;4.47;;;4.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:32:19;4.38;;;3.97;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:34:46;4.90;;;4.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:37:13;5.13;;;4.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:39:40;4.35;;;4.05;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:42:08;5.07;;;4.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:44:34;5.47;;;4.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:47:01;4.57;;;4.18;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:49:28;5.03;;;4.53;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:51:54;4.78;;;4.40;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:54:21;4.80;;;4.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:56:48;4.63;;;4.22;;
10005;SDS011;5042;42.626;23.382;2023-09-08T12:59:17;4.95;;;4.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:01:44;4.63;;;4.28;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:04:10;4.78;;;4.38;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:06:37;5.00;;;4.47;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:09:04;6.18;;;4.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:11:30;4.70;;;4.35;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:13:56;4.65;;;4.32;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:16:24;4.85;;;4.35;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:18:51;4.55;;;4.15;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:21:18;5.72;;;4.68;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:23:44;4.95;;;4.55;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:26:11;5.00;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:28:38;5.18;;;4.68;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:31:04;5.15;;;4.75;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:33:32;5.03;;;4.57;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:35:59;5.10;;;4.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:38:25;5.90;;;4.53;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:40:52;4.57;;;4.18;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:43:19;5.80;;;4.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:45:46;5.40;;;4.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:48:13;4.72;;;4.32;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:50:41;5.35;;;4.07;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:53:08;5.20;;;4.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:55:34;5.20;;;4.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T13:58:01;6.47;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:00:28;4.60;;;4.25;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:02:54;4.93;;;4.43;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:05:21;5.00;;;4.60;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:07:49;5.10;;;4.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:10:16;5.15;;;4.65;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:12:42;5.18;;;4.75;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:15:09;5.50;;;4.45;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:17:40;4.78;;;4.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:20:07;5.20;;;4.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:22:34;5.93;;;5.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:25:03;5.88;;;4.63;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:27:30;7.18;;;4.72;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:29:56;5.00;;;4.50;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:32:23;6.30;;;4.70;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:34:50;5.30;;;4.80;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:37:16;6.10;;;5.00;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:39:43;4.75;;;4.25;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:42:11;4.22;;;3.92;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:44:39;5.60;;;4.32;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:47:05;4.97;;;4.57;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:49:32;4.40;;;4.10;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:51:59;9.73;;;4.88;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:54:25;4.95;;;4.30;;
10005;SDS011;5042;42.626;23.382;2023-09-08T14:56:53;4.32;;;4.03;;